,Date,Timestamp,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter,Antimatter
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,kava,ethereum-staking,bsc,ethereum,arbitrum,Total,staking,avalanche,kava,ethereum-staking,ethereum-staking,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,arbitrum,Total,Total,Total,Total,Total,Total,Total,staking,staking,avalanche,kava,ethereum-staking,ethereum-staking,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,arbitrum,Total,Total,Total,Total,Total,Total,Total,staking,staking,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDT,USDT,MATTER,USDT,BUSD,BTCB,WBNB,WETH,ETH,USDT,WETH,WETH,USDT,WETH,WAVAX,BUSD,BTCB,WBNB,ETH,USDT,MATTER,WAVAX,USDT,USDT,MATTER,USDT,BUSD,BTCB,WBNB,WETH,ETH,USDT,WETH,WETH,USDT,WETH,WAVAX,BUSD,BTCB,WBNB,ETH,USDT,MATTER,WAVAX
,09/02/2022,1644364800,,,,9680.76652799913,,9680.76652799913,,,,,,,,,,,,6609.284818,3071.481709999131,,6609.284818,3071.481709999131,,,,,,,,,,,,,,,,,,6609.284818,0.9448038432194982,,6609.284818,0.9448038432194982,,,,,,,,
,10/02/2022,1644451200,,3133422.983019,2309657.2053416185,40120.79328159867,36793.3385131911,2416194.65893764,3133422.983019,29623.32180123192,,3133422.983019,,492381.71076274465,67973.45092290358,1676060.830654054,73241.21300191601,,,,40120.79328159867,36793.3385131911,492381.71076274465,76914.13179478978,29623.32180123192,67973.45092290358,1676060.830654054,73241.21300191601,,3133422.983019,,29623.32180123192,,3133422.983019,,492381.71076274465,67973.45092290358,37.90877865455983,173.31506425120332,,,,12.37463474625057,11.348333070092067,492381.71076274465,23.72296781634264,329.00179699280227,67973.45092290358,37.90877865455983,173.31506425120332,,3133422.983019,,329.00179699280227
,11/02/2022,1644537600,,2899563.727048,2716978.722300963,38587.08105114837,35386.82611248388,2820776.642361993,2899563.727048,29824.012897397526,,2899563.727048,,492365.4747627446,67973.45092290358,2084545.9293387418,72093.86727657304,,,,38587.08105114837,35386.82611248388,492365.4747627446,73973.90716363225,29824.012897397526,67973.45092290358,2084545.9293387418,72093.86727657304,,2899563.727048,,29824.012897397526,,2899563.727048,,492365.4747627446,67973.45092290358,47.930512734559834,173.31506425120332,,,,12.37463474625057,11.348333070092067,492365.4747627446,23.72296781634264,329.00179699280227,67973.45092290358,47.930512734559834,173.31506425120332,,2899563.727048,,329.00179699280227
,12/02/2022,1644624000,,2840603.4036671882,2665729.1116066827,36197.04409625754,33195.0090633263,2761977.581454789,2840603.4036671882,26856.416688522448,,2840603.4036671882,,493350.2057122701,67973.45092290358,2034841.9876330032,69563.46733850548,,,,36197.04409625754,33195.0090633263,493350.2057122701,69392.05315958384,26856.416688522448,67973.45092290358,2034841.9876330032,69563.46733850548,,2840603.4036671882,,26856.416688522448,,2834933.536594,,492365.4747627446,67973.45092290358,47.930512734559834,173.31506425120332,,,,12.37463474625057,11.348333070092067,492365.4747627446,23.72296781634264,329.00179699280227,67973.45092290358,47.930512734559834,173.31506425120332,,2834933.536594,,329.00179699280227
,13/02/2022,1644710400,,2864596.95924168,2654561.8283680403,36096.685808465445,33102.97408212786,2750315.223293923,2864596.95924168,26553.735035289068,,2864596.95924168,,493350.2057122701,68041.42437382648,2023324.2273887086,69845.97089323495,,,,36096.685808465445,33102.97408212786,493350.2057122701,69199.6598905933,26553.735035289068,68041.42437382648,2023324.2273887086,69845.97089323495,,2864596.95924168,,26553.735035289068,,2858879.20084,,492365.4747627446,67973.45092290358,47.93017073455983,173.31506425120332,,,,12.37463474625057,11.348333070092067,492365.4747627446,23.72296781634264,329.00179699280227,67973.45092290358,47.93017073455983,173.31506425120332,,2858879.20084,,329.00179699280227
,14/02/2022,1644796800,,2758249.615107708,2658569.960687419,35709.48348725527,32747.884740364676,2752909.9002844626,2758249.615107708,25882.571369423757,,2758249.615107708,,493349.7791608701,68041.42437382648,2027925.5237792265,69253.23337349582,,,,35709.48348725527,32747.884740364676,493349.7791608701,68457.36822761994,25882.571369423757,68041.42437382648,2027925.5237792265,69253.23337349582,,2758249.615107708,,25882.571369423757,,2752744.126854,,492365.04906274466,67973.45092290358,47.93017073455983,173.31506425120332,,,,12.37463474625057,11.348333070092067,492365.04906274466,23.72296781634264,329.00179699280227,67973.45092290358,47.93017073455983,173.31506425120332,,2752744.126854,,329.00179699280227
,15/02/2022,1644883200,,2771676.9017337393,2677493.695937144,36312.99442382991,33301.342944193064,2774112.5008023363,2771676.9017337393,27004.46749716921,,2771676.9017337393,,492850.30300780735,68041.42437382648,2046648.5423224394,69953.42623307068,,,,36312.99442382991,33301.342944193064,492850.30300780735,69614.33736802297,27004.46749716921,68041.42437382648,2046648.5423224394,69953.42623307068,,2771676.9017337393,,27004.46749716921,,2768907.99374,,492357.94506274466,67973.45092290358,47.92975673455983,173.31506425120332,,,,12.37463474625057,11.348333070092067,492357.94506274466,23.72296781634264,329.00179699280227,67973.45092290358,47.92975673455983,173.31506425120332,,2768907.99374,,329.00179699280227
,16/02/2022,1644969600,,2877369.3359900317,2769296.293026173,39392.05104139198,36125.035178693375,2875505.956887717,2877369.3359900317,30692.577641458527,,2877369.3359900317,,492136.87634541147,68041.42437382648,2134694.7705668258,74423.22174010922,,,,39392.05104139198,36125.035178693375,492136.87634541147,75517.08622008536,30692.577641458527,68041.42437382648,2134694.7705668258,74423.22174010922,,2877369.3359900317,,30692.577641458527,,2878661.855163,,492357.94506274466,67973.45092290358,47.92974023455983,173.31506425120332,,,,12.37463474625057,11.348333070092067,492357.94506274466,23.72296781634264,329.00179699280227,67973.45092290358,47.92974023455983,173.31506425120332,,2878661.855163,,329.00179699280227
,17/02/2022,1645056000,,2830866.878752722,2766993.094654973,38909.440286288205,35682.45018895979,2873902.8316488243,2830866.878752722,32317.846518602968,,2830866.878752722,,486407.85995859985,68177.37127567228,2138074.7655140026,74333.09790669859,,,,38909.440286288205,35682.45018895979,486407.85995859985,74591.89047524799,32317.846518602968,68177.37127567228,2138074.7655140026,74333.09790669859,,2830866.878752722,,32317.846518602968,,2825216.445861,,485436.9859866266,67973.45092290358,48.52974023455983,173.31506425120332,,,,12.37463474625057,11.348333070092067,485436.9859866266,23.72296781634264,329.00179699280227,67973.45092290358,48.52974023455983,173.31506425120332,,2825216.445861,,329.00179699280227
,18/02/2022,1645142400,,2759646.364145671,2592413.6020689313,35651.075211252966,32694.320608273843,2689915.13713796,2759646.364145671,29156.13924950214,,2759646.364145671,,485922.1130630132,68109.39782474938,1968608.9126149195,69773.17856624944,,,,35651.075211252966,32694.320608273843,485922.1130630132,68345.3958195268,29156.13924950214,68109.39782474938,1968608.9126149195,69773.17856624944,,2759646.364145671,,29156.13924950214,,2756889.474671,,485436.6763866266,67973.45092290358,48.52974023455983,173.31506425120332,,,,12.37463474625057,11.348333070092067,485436.6763866266,23.72296781634264,329.00179699280227,67973.45092290358,48.52974023455983,173.31506425120332,,2756889.474671,,329.00179699280227
,19/02/2022,1645228800,,2725663.783393,951191.231694335,34508.0301997418,31646.075082589443,1045043.9982654903,2725663.783393,27698.661288824023,,2725663.783393,,95028.8463866266,68073.2236498691,718740.8685550222,69348.29310281713,,,,34508.0301997418,31646.075082589443,95028.8463866266,66154.10528233123,27698.661288824023,68073.2236498691,718740.8685550222,69348.29310281713,,2725663.783393,,27698.661288824023,,2725663.783393,,95028.8463866266,68005.21843143768,17.921477834559834,173.28842075718316,,,,12.37463474625057,11.348333070092067,95028.8463866266,23.72296781634264,329.00179699280227,68005.21843143768,17.921477834559834,173.28842075718316,,2725663.783393,,329.00179699280227
,20/02/2022,1645315200,,2724665.925544206,952574.7918945639,34127.26268859967,31296.886874022708,1046029.894560973,2724665.925544206,28030.953103786753,,2724665.925544206,,95218.90407939984,68141.22886830056,719762.392791592,69452.26615527144,,,,34127.26268859967,31296.886874022708,95218.90407939984,65424.14956262238,28030.953103786753,68141.22886830056,719762.392791592,69452.26615527144,,2724665.925544206,,28030.953103786753,,2719227.470603,,95028.8463866266,68005.21843143768,17.921477834559834,173.28842075718316,,,,12.37463474625057,11.348333070092067,95028.8463866266,23.72296781634264,329.00179699280227,68005.21843143768,17.921477834559834,173.28842075718316,,2719227.470603,,329.00179699280227
,21/02/2022,1645401600,,2701089.4052162017,918632.7264806721,32712.84193710323,29999.772404111183,1006997.6109334154,2701089.4052162017,25652.270111528793,,2701089.4052162017,,95123.6650230132,68209.23408673199,689098.4519890602,66201.37538186667,,,,32712.84193710323,29999.772404111183,95123.6650230132,62712.614341214416,25652.270111528793,68209.23408673199,689098.4519890602,66201.37538186667,,2701089.4052162017,,25652.270111528793,,2698391.014202,,95028.63638662659,68005.21843143768,17.921470234559834,173.28842075718316,,,,12.37463474625057,11.348333070092067,95028.63638662659,23.72296781634264,329.00179699280227,68005.21843143768,17.921470234559834,173.28842075718316,,2698391.014202,,329.00179699280227
,22/02/2022,1645488000,,2507829.571621548,886705.032970772,31916.28669848708,29269.280204389357,971029.2962561522,2507829.571621548,23138.696382503782,,2507829.571621548,,95218.69365939984,67874.51240161246,661695.8741732182,61915.95273654155,,,,31916.28669848708,29269.280204389357,95218.69365939984,61185.56690287644,23138.696382503782,67874.51240161246,661695.8741732182,61915.95273654155,,2507829.571621548,,23138.696382503782,,2502823.923774,,95028.63638662659,68005.21843143768,17.921452634559834,173.28842075718316,,,,12.37463474625057,11.348333070092067,95028.63638662659,23.72296781634264,329.00179699280227,68005.21843143768,17.921452634559834,173.28842075718316,,2502823.923774,,329.00179699280227
,23/02/2022,1645574400,,2521872.608304049,914757.9632660504,32648.122597380338,29940.4206221546,1001853.8503435792,2521872.608304049,24507.34385799384,,2521872.608304049,,95123.6650230132,68073.2236498691,686732.1435036983,64828.93108946979,,,,32648.122597380338,29940.4206221546,95123.6650230132,62588.54321953494,24507.34385799384,68073.2236498691,686732.1435036983,64828.93108946979,,2521872.608304049,,24507.34385799384,,2519353.255049,,95028.63638662659,68005.21843143768,17.921452634559834,173.28842075718316,,,,12.37463474625057,11.348333070092067,95028.63638662659,23.72296781634264,329.00179699280227,68005.21843143768,17.921452634559834,173.28842075718316,,2519353.255049,,329.00179699280227
,24/02/2022,1645660800,,2463779.550412518,901050.900301833,32130.244133249755,29469.650917929466,986983.7682585999,2463779.550412518,24332.972905587652,,2463779.550412518,,95217.99225939985,68005.21843143768,673482.2332154382,64345.45639555725,,,,32130.244133249755,29469.650917929466,95217.99225939985,61599.89505117922,24332.972905587652,68005.21843143768,673482.2332154382,64345.45639555725,,2463779.550412518,,24332.972905587652,,2458861.826759,,95027.93638662659,68005.21843143768,17.931791714559832,173.28842075718316,,,,12.37463474625057,11.349934494630945,95027.93638662659,23.724569240881515,329.00179699280227,68005.21843143768,17.931791714559832,173.28842075718316,,2458861.826759,,329.00179699280227
,25/02/2022,1645747200,,2519072.508077478,903514.4147999446,32144.22747051302,29482.476343908398,990266.9858507063,2519072.508077478,25125.86723634031,,2519072.508077478,,92913.39225939984,68073.2236498691,679991.4736078234,62536.32528285226,,,,32144.22747051302,29482.476343908398,92913.39225939984,61626.70381442142,25125.86723634031,68073.2236498691,679991.4736078234,62536.32528285226,,2519072.508077478,,25125.86723634031,,2514044.419239,,92727.93638662659,68005.21843143768,17.931791714559832,173.28842075718316,,,,12.37463474625057,11.349934494630945,92727.93638662659,23.724569240881515,329.00179699280227,68005.21843143768,17.931791714559832,173.28842075718316,,2514044.419239,,329.00179699280227
,26/02/2022,1645833600,,2586162.2232432477,934892.8346211913,34305.95241433553,31465.19640077548,1027987.5826765544,2586162.2232432477,27323.599240252228,,2586162.2232432477,,93005.25962178646,68209.23408673199,707643.322414733,66035.01849793979,,,,34305.95241433553,31465.19640077548,93005.25962178646,65771.14881511101,27323.599240252228,68209.23408673199,707643.322414733,66035.01849793979,,2586162.2232432477,,27323.599240252228,,2578426.942416,,92727.0783866266,68005.21843143768,17.930000314559834,173.28842075718316,,,,12.37463474625057,11.349934494630945,92727.0783866266,23.724569240881515,329.00179699280227,68005.21843143768,17.930000314559834,173.28842075718316,,2578426.942416,,329.00179699280227
,27/02/2022,1645920000,,2479825.6325692846,926232.6546414858,34036.30912321473,31217.881328137468,1017382.5765341414,2479825.6325692846,25895.731441303466,,2479825.6325692846,,92819.80546501321,67984.61285025295,701600.9123087263,63827.32401749327,,,,34036.30912321473,31217.881328137468,92819.80546501321,65254.190451352195,25895.731441303466,67984.61285025295,701600.9123087263,63827.32401749327,,2479825.6325692846,,25895.731441303466,,2477348.284285,,92727.0783866266,68005.21843143768,17.930000314559834,173.28842075718316,,,,12.37463474625057,11.349934494630945,92727.0783866266,23.724569240881515,329.00179699280227,68005.21843143768,17.930000314559834,173.28842075718316,,2477348.284285,,329.00179699280227
,28/02/2022,1646006400,,2349506.0738427867,902044.712671015,32509.27919552741,29817.29941150001,989010.2358548334,2349506.0738427867,24638.944576790964,,2349506.0738427867,,93005.22696410646,68277.23930516343,678184.3318979112,62577.914503833985,,,,32509.27919552741,29817.29941150001,93005.22696410646,62326.57860702742,24638.944576790964,68277.23930516343,678184.3318979112,62577.914503833985,,2349506.0738427867,,24638.944576790964,,2342478.637929,,92727.04582662659,68005.21843143768,17.930000314559834,173.28842075718316,,,,12.37463474625057,11.349934494630945,92727.04582662659,23.724569240881515,329.00179699280227,68005.21843143768,17.930000314559834,173.28842075718316,,2342478.637929,,329.00179699280227
,01/03/2022,1646092800,,2480297.26162197,1186846.5958762935,36448.86791334374,33430.664557210715,1285622.3561767258,2480297.26162197,28896.227829877822,,2480297.26162197,,92912.49991827985,68141.22886830056,773948.4635779753,69178.47045047508,182665.93306126274,,,36448.86791334374,33430.664557210715,92912.49991827985,252545.4655318172,28896.227829877822,68141.22886830056,773948.4635779753,69178.47045047508,,2480297.26162197,,28896.227829877822,,2475346.568485,,92727.04582662659,68005.21843143768,17.930000314559834,173.28842075718316,62.01630754596505,,,12.37463474625057,11.349934494630945,92727.04582662659,85.74087678684657,329.00179699280227,68005.21843143768,17.930000314559834,173.28842075718316,,2475346.568485,,329.00179699280227
,02/03/2022,1646179200,,2454383.4521035827,1209856.0453684684,36344.67348878031,33335.09810876593,1307737.8510042375,2454383.4521035827,28202.03403822301,,2454383.4521035827,,92819.7728724532,67816.16392419828,795983.0453202492,71093.30749984196,182143.75575172575,,,36344.67348878031,33335.09810876593,92819.7728724532,251823.527349272,28202.03403822301,67816.16392419828,795983.0453202492,71093.30749984196,,2454383.4521035827,,28202.03403822301,,2451931.520583,,92727.04582662659,68005.21843143768,17.929969034559832,173.28842075718316,62.01630754596505,,,12.37463474625057,11.349934494630945,92727.04582662659,85.74087678684657,329.00179699280227,68005.21843143768,17.929969034559832,173.28842075718316,,2451931.520583,,329.00179699280227
,03/03/2022,1646265600,,2445584.1152332583,1205487.589680448,36657.38050881807,33621.91095344525,1303495.1525932646,2445584.1152332583,27728.271450553377,,2445584.1152332583,,92819.7728724532,68209.23408673199,789671.6962200841,71075.97865776625,183710.90784341228,,,36657.38050881807,33621.91095344525,92819.7728724532,253990.1993056756,27728.271450553377,68209.23408673199,789671.6962200841,71075.97865776625,,2445584.1152332583,,27728.271450553377,,2443140.974259,,92727.04582662659,68005.21843143768,17.929969034559832,173.28842075718316,62.01630754596505,,,12.37463474625057,11.349934494630945,92727.04582662659,85.74087678684657,329.00179699280227,68005.21843143768,17.929969034559832,173.28842075718316,,2443140.974259,,329.00179699280227
,04/03/2022,1646352000,,2392697.0704396754,1155865.2530102627,34355.079714278145,31510.255640719162,1246774.205152352,2392697.0704396754,25043.61678709211,,2392697.0704396754,,92818.65855925322,67726.12501499506,754222.8703453593,68925.4693561696,172172.12973448547,,,34355.079714278145,31510.255640719162,92818.65855925322,238037.46508948278,25043.61678709211,67726.12501499506,754222.8703453593,68925.4693561696,,2392697.0704396754,,25043.61678709211,,2390306.763676,,92725.9326266266,68005.21843143768,17.929938674559832,173.28842075718316,62.016075545965045,,,12.37463474625057,11.349934494630945,92725.9326266266,85.74064478684656,329.00179699280227,68005.21843143768,17.929938674559832,173.28842075718316,,2390306.763676,,329.00179699280227
,05/03/2022,1646438400,,2413474.66682424,1084092.845526988,32336.405548122286,29658.740826610014,1170420.9648073078,2413474.66682424,24332.972905587652,,2413474.66682424,,92911.38449187986,68001.88617573454,696971.0212801845,64153.10624851677,162055.44733067218,,,32336.405548122286,29658.740826610014,92911.38449187986,224050.5937054045,24332.972905587652,68001.88617573454,696971.0212801845,64153.10624851677,,2413474.66682424,,24332.972905587652,,2408657.35212,,92725.9326266266,68005.21843143768,17.924365324559833,173.28842075718316,62.016075545965045,,,12.37463474625057,11.349934494630945,92725.9326266266,85.74064478684656,329.00179699280227,68005.21843143768,17.924365324559833,173.28842075718316,,2408657.35212,,329.00179699280227
,06/03/2022,1646524800,,2473295.3656717497,1102476.3111789231,33067.99395432062,30329.748953932594,1191174.2922759228,2473295.3656717497,25300.238188746498,,2473295.3656717497,,92911.38449187986,68141.22886830056,708675.6318371221,67026.22826467088,165721.8377169496,,,33067.99395432062,30329.748953932594,92911.38449187986,229119.58062520283,25300.238188746498,68141.22886830056,708675.6318371221,67026.22826467088,,2473295.3656717497,,25300.238188746498,,2468358.648375,,92725.9326266266,68005.21843143768,17.924365324559833,173.28842075718316,62.016075545965045,,,12.37463474625057,11.349934494630945,92725.9326266266,85.74064478684656,329.00179699280227,68005.21843143768,17.924365324559833,173.28842075718316,,2468358.648375,,329.00179699280227
,07/03/2022,1646611200,,2437072.5766343395,1073144.0394207686,31427.24113331526,28824.86113928948,1157275.092119111,2437072.5766343395,23878.95042573759,,2437072.5766343395,,92539.72530138177,67900.69441070856,687810.6068997745,65031.67854175569,159861.33426714814,,,31427.24113331526,28824.86113928948,92539.72530138177,220113.43653975287,23878.95042573759,67900.69441070856,687810.6068997745,65031.67854175569,,2437072.5766343395,,23878.95042573759,,2441976.064572,,92725.9189466266,68005.21843143768,17.924337604559835,173.28842075718316,62.946206865965046,,,12.37463474625057,11.349934494630945,92725.9189466266,86.67077610684656,329.00179699280227,68005.21843143768,17.924337604559835,173.28842075718316,,2441976.064572,,329.00179699280227
,08/03/2022,1646697600,,2465180.461155412,1073880.8381301728,31201.527795543647,28617.83833410741,1157605.4748293208,2465180.461155412,23905.27056949701,,2465180.461155412,,92818.32595197822,68209.23408673199,688114.1935086519,66026.35407690193,158712.7305059089,,,31201.527795543647,28617.83833410741,92818.32595197822,218532.09663555995,23905.27056949701,68209.23408673199,688114.1935086519,66026.35407690193,,2465180.461155412,,23905.27056949701,,2462717.743412,,92725.60035162659,68005.21843143768,17.924308244559832,173.28842075718316,62.946022465965044,,,12.37463474625057,11.349934494630945,92725.60035162659,86.67059170684655,329.00179699280227,68005.21843143768,17.924308244559832,173.28842075718316,,2462717.743412,,329.00179699280227
,09/03/2022,1646784000,,2473382.6348321084,1086984.0881594014,31938.56104103033,29293.840432607627,1172259.9409572734,2473382.6348321084,24043.45132423399,,2473382.6348321084,,92818.32595197822,68073.2236498691,697165.9691721547,66464.7737814176,162461.7956039818,,,31938.56104103033,29293.840432607627,92818.32595197822,223694.19707761976,24043.45132423399,68073.2236498691,697165.9691721547,66464.7737814176,,2473382.6348321084,,24043.45132423399,,2470911.723109,,92725.60035162659,68005.21843143768,17.924308244559832,173.28842075718316,62.946022465965044,,,12.37463474625057,11.349934494630945,92725.60035162659,86.67059170684655,329.00179699280227,68005.21843143768,17.924308244559832,173.28842075718316,,2470911.723109,,329.00179699280227
,10/03/2022,1646870400,,2477373.8613966354,1156165.157144145,33524.989215499656,30748.90203481932,1246134.088739602,2477373.8613966354,25695.040345137855,,2477373.8613966354,,92818.32595197822,68209.23408673199,755796.3814401099,68426.39870438892,170914.81696093627,,,33524.989215499656,30748.90203481932,92818.32595197822,235188.70821125526,25695.040345137855,68209.23408673199,755796.3814401099,68426.39870438892,,2477373.8613966354,,25695.040345137855,,2479776.765082,,92725.60035162659,68005.21843143768,17.924308244559832,173.28842075718316,62.946022465965044,,,12.37463474625057,11.349934494630945,92725.60035162659,86.67059170684655,329.00179699280227,68005.21843143768,17.924308244559832,173.28842075718316,,2479776.765082,,329.00179699280227
,11/03/2022,1646956800,,2405237.318563,1091480.1121966357,31751.456563667023,29122.22942304881,1176594.6505857813,2405237.318563,24240.852402429675,,2405237.318563,,92725.60035162659,68073.2236498691,703493.2499824843,63581.25446001808,163606.78375263768,,,31751.456563667023,29122.22942304881,92725.60035162659,224480.46973935352,24240.852402429675,68073.2236498691,703493.2499824843,63581.25446001808,,2405237.318563,,24240.852402429675,,2405237.318563,,92725.60035162659,68005.21843143768,17.924308244559832,173.28842075718316,62.946022465965044,,,12.37463474625057,11.349934494630945,92725.60035162659,86.67059170684655,329.00179699280227,68005.21843143768,17.924308244559832,173.28842075718316,,2405237.318563,,329.00179699280227