,Date,Timestamp,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre,Equilibre
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,kava-staking,kava,staking,Total,kava-staking,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kava-staking,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,VARA,WKAVA,DAI,USDC,ETH,WBTC,USDT,AXLUSDC,MAI,USX,BLUES,DEXI,AXLUSDT,TIGER,TIDE,GBYTE,AXLATOM,LQDR,LION,WETH,VARA,WKAVA,DAI,USDC,ETH,WBTC,USDT,AXLUSDC,MAI,USX,BLUES,DEXI,AXLUSDT,TIGER,TIDE,GBYTE,AXLATOM,LQDR,LION,WETH,VARA,WKAVA,DAI,USDC,ETH,WBTC,USDT,AXLUSDC,MAI,USX,BLUES,DEXI,AXLUSDT,TIGER,TIDE,GBYTE,AXLATOM,LQDR,LION,WETH,VARA,WKAVA,DAI,USDC,ETH,WBTC,USDT,AXLUSDC,MAI,USX,BLUES,DEXI,AXLUSDT,TIGER,TIDE,GBYTE,AXLATOM,LQDR,LION,WETH
,24/02/2023,1677196800,,42069.65859612987,,42069.65859612987,,622.3784217461495,1497.6526063837161,39949.627568,,,,,,,,,,,,,,,,,,622.3784217461495,1497.6526063837161,39949.627568,,,,,,,,,,,,,,,,,,723.1998461729817,1498.385316803633,39949.627568,,,,,,,,,,,,,,,,,,723.1998461729817,1498.385316803633,39949.627568,,,,,,,,,,,,,,,,
,25/02/2023,1677283200,,39313.938943828696,,39313.938943828696,,1477.0579336879964,1481.2620651406944,36355.618945,,,,,,,,,,,,,,,,,,1477.0579336879964,1481.2620651406944,36355.618945,,,,,,,,,,,,,,,,,,1755.1505352716367,1481.4590992008882,36355.618945,,,,,,,,,,,,,,,,,,1755.1505352716367,1481.4590992008882,36355.618945,,,,,,,,,,,,,,,,
,26/02/2023,1677369600,,45514.15349177181,,45514.15349177181,,1797.6790435982762,2278.271584351951,41438.20286382158,,,,,,,,,,,,,,,,,,1797.6790435982762,2278.271584351951,41438.20286382158,,,,,,,,,,,,,,,,,,2263.7541981657478,2278.893722338149,41462.002053,,,,,,,,,,,,,,,,,,2263.7541981657478,2278.893722338149,41462.002053,,,,,,,,,,,,,,,,
,27/02/2023,1677456000,,55997.133227585,,55997.133227585,,3495.945992364919,2877.99904322008,49623.188192,,,,,,,,,,,,,,,,,,3495.945992364919,2877.99904322008,49623.188192,,,,,,,,,,,,,,,,,,4120.176259087333,2877.99904322008,49623.188192,,,,,,,,,,,,,,,,,,4120.176259087333,2877.99904322008,49623.188192,,,,,,,,,,,,,,,,
,28/02/2023,1677542400,,97376.96920782111,,97376.96920782111,,3782.2170526241102,8628.583679315285,81263.00641540848,3603.8804722232308,99.28158825,,,,,,,,,,,,,,,,3782.2170526241102,8628.583679315285,81263.00641540848,3603.8804722232308,99.28158825,,,,,,,,,,,,,,,,4731.805179695829,8634.092230158127,81181.82459081768,2.211973823836116,0.00423105,,,,,,,,,,,,,,,,4731.805179695829,8634.092230158127,81181.82459081768,2.211973823836116,0.00423105,,,,,,,,,,,,,,
,01/03/2023,1677628800,,376763.2165409644,,376763.2165409644,,5836.692886812786,110043.57273829437,195821.58234138403,64963.27591127322,98.0926632,,,,,,,,,,,,,,,,5836.692886812786,110043.57273829437,195821.58234138403,64963.27591127322,98.0926632,,,,,,,,,,,,,,,,7221.118505585046,109933.63909919519,194847.34561331745,40.39100444631377,0.00423105,,,,,,,,,,,,,,,,7221.118505585046,109933.63909919519,194847.34561331745,40.39100444631377,0.00423105,,,,,,,,,,,,,,
,02/03/2023,1677715200,,2192793.097832342,,2192793.097832342,,193069.9365115215,145235.64623420514,1746482.4660312214,92506.44570779415,15498.603347600001,,,,,,,,,,,,,,,,193069.9365115215,145235.64623420514,1746482.4660312214,92506.44570779415,15498.603347600001,,,,,,,,,,,,,,,,213334.82485977653,145293.03698381374,1746482.4660312214,55.62156265124652,0.65516585,,,,,,,,,,,,,,,,213334.82485977653,145293.03698381374,1746482.4660312214,55.62156265124652,0.65516585,,,,,,,,,,,,,,
,03/03/2023,1677801600,,1204364.1434922805,,1204364.1434922805,,97799.50307562745,52597.01956004526,984037.1768979803,68054.54810030771,1875.89585832,,,,,,,,,,,,,,,,97799.50307562745,52597.01956004526,984037.1768979803,68054.54810030771,1875.89585832,,,,,,,,,,,,,,,,121303.5146887488,52598.96572177696,983054.1227752052,41.37180345925877,0.08005701,,,,,,,,,,,,,,,,121303.5146887488,52598.96572177696,983054.1227752052,41.37180345925877,0.08005701,,,,,,,,,,,,,,
,04/03/2023,1677888000,,1167884.8993968596,,1167884.8993968596,,96294.23769912531,52415.94285617254,956203.936863683,61179.90666417881,1790.8753136999999,,,,,,,,,,,,,,,,96294.23769912531,52415.94285617254,956203.936863683,61179.90666417881,1790.8753136999999,,,,,,,,,,,,,,,,122546.5210856583,52415.94285617254,956521.5020023478,38.89253784951452,0.08005701,,,,,,,,,,,,,,,,122546.5210856583,52415.94285617254,956521.5020023478,38.89253784951452,0.08005701,,,,,,,,,,,,,,
,05/03/2023,1677974400,,1348362.3924228,,1348362.3924228,,98822.63939894595,53207.24672838205,1133020.4393457763,61521.357758645514,1790.7091910499998,,,,,,,,,,,,,,,,98822.63939894595,53207.24672838205,1133020.4393457763,61521.357758645514,1790.7091910499998,,,,,,,,,,,,,,,,126743.30152088661,53154.09263574631,1131888.5507949814,39.20830402248789,0.08003885,,,,,,,,,,,,,,,,126743.30152088661,53154.09263574631,1131888.5507949814,39.20830402248789,0.08003885,,,,,,,,,,,,,,
,06/03/2023,1678060800,,1291478.9695742254,,1291478.9695742254,,101699.58570171746,52816.500194123415,1078884.533217269,55832.25212335741,1798.0534488,448.044888958076,,,,,,,,,,,,,,,101699.58570171746,52816.500194123415,1078884.533217269,55832.25212335741,1798.0534488,448.044888958076,,,,,,,,,,,,,,,127929.96114500608,52829.866150259426,1078884.533217269,35.57735332714641,0.0800772,448.250636,,,,,,,,,,,,,,,127929.96114500608,52829.866150259426,1078884.533217269,35.57735332714641,0.0800772,448.250636,,,,,,,,,,,,,
,07/03/2023,1678147200,,1323038.672222241,,1323038.672222241,,104671.36260074616,53614.99633227152,1109660.4530535524,54418.23977908099,236.9213037,436.69915289,,,,,,,,,,,,,,,104671.36260074616,53614.99633227152,1109660.4530535524,54418.23977908099,236.9213037,436.69915289,,,,,,,,,,,,,,,129147.53201593892,53614.99633227152,1109660.4530535524,34.78270637580919,0.01058535,436.26289,,,,,,,,,,,,,,,129147.53201593892,53614.99633227152,1109660.4530535524,34.78270637580919,0.01058535,436.26289,,,,,,,,,,,,,
,08/03/2023,1678233600,,2117416.046044762,,2117416.046044762,,117710.91298548858,50672.889874012406,1887653.474197119,60479.03376198588,809.2382955600001,90.496930596,,,,,,,,,,,,,,,117710.91298548858,50672.889874012406,1887653.474197119,60479.03376198588,809.2382955600001,90.496930596,,,,,,,,,,,,,,,152672.24681777082,50622.26760640601,1883885.702791536,38.53051257739728,0.03632781,90.316298,,,,,,,,,,,,,,,152672.24681777082,50622.26760640601,1883885.702791536,38.53051257739728,0.03632781,90.316298,,,,,,,,,,,,,
,09/03/2023,1678320000,,12741798.086411662,,12741798.086411662,,2535628.2455256754,1154906.5143227982,8732018.849462057,230283.82403531272,88847.93069975999,112.722366059592,,,,,,,,,,,,,,,2535628.2455256754,1154906.5143227982,8732018.849462057,230283.82403531272,88847.93069975999,112.722366059592,,,,,,,,,,,,,,,2954537.319349668,1155325.8976236356,8732018.849462057,149.99272066391762,4.08665336,112.757772,,,,,,,,,,,,,,,2954537.319349668,1155325.8976236356,8732018.849462057,149.99272066391762,4.08665336,112.757772,,,,,,,,,,,,,
,10/03/2023,1678406400,,46204597.06651779,,46204597.06651779,,4896286.879815184,5849432.69372962,30930210.723956313,2612926.880966704,1915627.1302779801,112.757772,,,,,,,,,,,,,,,4896286.879815184,5849432.69372962,30930210.723956313,2612926.880966704,1915627.1302779801,112.757772,,,,,,,,,,,,,,,5743445.020311065,5855446.237015035,30868473.776403505,1831.846045588306,95.18171173,112.757772,,,,,,,,,,,,,,,5743445.020311065,5855446.237015035,30868473.776403505,1831.846045588306,95.18171173,112.757772,,,,,,,,,,,,,
,11/03/2023,1678492800,,42456310.33087969,,42456310.33087969,,4066759.6396513632,4316944.163338633,29428149.022252016,2528779.092171126,2115218.7319923,459.681474252,,,,,,,,,,,,,,,4066759.6396513632,4316944.163338633,29428149.022252016,2528779.092171126,2115218.7319923,459.681474252,,,,,,,,,,,,,,,4266397.162055423,4346675.423233551,29650826.73100184,1760.142474835299,104.22363794,459.222252,,,,,,,,,,,,,,,4266397.162055423,4346675.423233551,29650826.73100184,1760.142474835299,104.22363794,459.222252,,,,,,,,,,,,,
,12/03/2023,1678579200,,30003679.23875289,,30003679.23875289,,4974751.879822119,1895396.0154464236,18881819.954934247,2560062.9886504617,1691648.3857413798,0.01415826,,,,,,,,,,,,,,,4974751.879822119,1895396.0154464236,18881819.954934247,2560062.9886504617,1691648.3857413798,0.01415826,,,,,,,,,,,,,,,5669523.656281085,1965528.020754982,19624223.972019725,1747.2089628593883,82.76976151,0.01413,,,,,,,,,,,,,,,5669523.656281085,1965528.020754982,19624223.972019725,1747.2089628593883,82.76976151,0.01413,,,,,,,,,,,,,
,13/03/2023,1678665600,,34360137.901204996,,34360137.901204996,,6343445.62118135,2406581.669758343,20416492.949913956,3064847.123618618,2128770.51969396,0.017038769999999998,,,,,,,,,,,,,,,6343445.62118135,2406581.669758343,20416492.949913956,3064847.123618618,2128770.51969396,0.017038769999999998,,,,,,,,,,,,,,,6237409.657012144,2424496.272717452,20577594.940704733,1896.047563546199,94.37712891,0.016954,,,,,,,,,,,,,,,6237409.657012144,2424496.272717452,20577594.940704733,1896.047563546199,94.37712891,0.016954,,,,,,,,,,,,,
,14/03/2023,1678752000,,42007331.754425,,42007331.754425,,7970575.865077945,3529626.1259806217,25346695.866359323,3231002.4234518176,1929431.4565165201,0.017038769999999998,,,,,,,,,,,,,,,7970575.865077945,3529626.1259806217,25346695.866359323,3231002.4234518176,1929431.4565165201,0.017038769999999998,,,,,,,,,,,,,,,7339388.457714498,3533530.6773791257,25379587.812163886,1925.6457097359867,79.87379767,0.016954,,,,,,,,,,,,,,,7339388.457714498,3533530.6773791257,25379587.812163886,1925.6457097359867,79.87379767,0.016954,,,,,,,,,,,,,
,15/03/2023,1678838400,,48417162.23917583,,48417162.23917583,,7947863.866404247,3992740.668799964,31256874.355407402,3240740.93289071,1978942.39865168,0.017021816000000002,,,,,,,,,,,,,,,7947863.866404247,3992740.668799964,31256874.355407402,3240740.93289071,1978942.39865168,0.017021816000000002,,,,,,,,,,,,,,,7096307.023575219,3988751.916883081,31163384.202799007,1899.3464769848965,80.19379984,0.016954,,,,,,,,,,,,,,,7096307.023575219,3988751.916883081,31163384.202799007,1899.3464769848965,80.19379984,0.016954,,,,,,,,,,,,,
,16/03/2023,1678924800,,47143320.4415296,,47143320.4415296,,7682762.166852226,3928683.1368378466,30293646.936614268,3190123.56965423,2048104.61449836,0.017072677999999997,,,,,,,,,,,,,,,7682762.166852226,3928683.1368378466,30293646.936614268,3190123.56965423,2048104.61449836,0.017072677999999997,,,,,,,,,,,,,,,7087418.973110909,3916932.339818392,30172955.116149668,1923.0238949998673,83.95247641,0.016954,,,,,,,,,,,,,,,7087418.973110909,3916932.339818392,30172955.116149668,1923.0238949998673,83.95247641,0.016954,,,,,,,,,,,,,
,17/03/2023,1679011200,,36334860.706051916,,36334860.706051916,,5260172.754583971,3383370.144250241,24453872.375448667,1953998.1773294099,1283447.2373839,0.017055724,,,,,,,,,,,,,,,5260172.754583971,3383370.144250241,24453872.375448667,1953998.1773294099,1283447.2373839,0.017055724,,,,,,,,,,,,,,,5369912.281978483,3379990.154096145,24356446.589092296,1165.3902494375286,51.19454477,0.016954,,,,,,,,,,,,,,,5369912.281978483,3379990.154096145,24356446.589092296,1165.3902494375286,51.19454477,0.016954,,,,,,,,,,,,,
,18/03/2023,1679097600,,28457560.14102164,,28457560.14102164,,4608437.933140143,2145634.789879507,18683257.8968935,1886135.5363427626,1134093.96771,0.017055724,,,,,,,,,,,,,,,4608437.933140143,2145634.789879507,18683257.8968935,1886135.5363427626,1134093.96771,0.017055724,,,,,,,,,,,,,,,4482916.27737368,2139217.1384641146,18608822.60646763,1046.5797370658825,41.4659586,0.016954,,,,,,,,,,,,,,,4482916.27737368,2139217.1384641146,18608822.60646763,1046.5797370658825,41.4659586,0.016954,,,,,,,,,,,,,
,19/03/2023,1679184000,,26767894.451862346,,26767894.451862346,,4380307.074179355,1904065.428278703,17657082.130962566,1712195.9566108657,1114243.84475818,0.017072677999999997,,,,,,,,,,,,,,,4380307.074179355,1904065.428278703,17657082.130962566,1712195.9566108657,1114243.84475818,0.017072677999999997,,,,,,,,,,,,,,,4362855.651573063,1900264.8984817395,17569235.951206535,958.1613223636039,40.91520746,0.016954,,,,,,,,,,,,,,,4362855.651573063,1900264.8984817395,17569235.951206535,958.1613223636039,40.91520746,0.016954,,,,,,,,,,,,,
,20/03/2023,1679270400,,25309067.07377032,,25309067.07377032,,4318449.9198518675,1990255.0165467456,16702038.235767962,1431516.1956558146,866807.69309472,0.012853208,,,,,,,,,,,,,,,4318449.9198518675,1990255.0165467456,16702038.235767962,1431516.1956558146,866807.69309472,0.012853208,,,,,,,,,,,,,,,4341507.667071685,1986282.4516434586,16635496.250764903,800.7317512729978,30.81654199,0.012802,,,,,,,,,,,,,,,4341507.667071685,1986282.4516434586,16635496.250764903,800.7317512729978,30.81654199,0.012802,,,,,,,,,,,,,
,21/03/2023,1679356800,,23771888.89159677,,23771888.89159677,,4077979.2629991886,1652289.2955644766,15942660.629470868,1300480.6334870628,798479.05717076,0.012904415999999998,,,,,,,,,,,,,,,4077979.2629991886,1652289.2955644766,15942660.629470868,1300480.6334870628,798479.05717076,0.012904415999999998,,,,,,,,,,,,,,,4327631.679315544,1648991.3129385994,15863343.909921264,743.2209770812856,28.48049141,0.012802,,,,,,,,,,,,,,,4327631.679315544,1648991.3129385994,15863343.909921264,743.2209770812856,28.48049141,0.012802,,,,,,,,,,,,,
,22/03/2023,1679443200,,22375174.27625582,,22375174.27625582,,3691331.2801289996,1653600.6684521069,15361705.474402755,1027339.1684825062,641197.67189784,0.012891613999999997,,,,,,,,,,,,,,,3691331.2801289996,1653600.6684521069,15361705.474402755,1027339.1684825062,641197.67189784,0.012891613999999997,,,,,,,,,,,,,,,3852556.935314997,1650300.068315476,15315758.199803347,570.439747958037,22.73025176,0.012802,,,,,,,,,,,,,,,3852556.935314997,1650300.068315476,15315758.199803347,570.439747958037,22.73025176,0.012802,,,,,,,,,,,,,
,23/03/2023,1679529600,,20037894.29440108,,20037894.29440108,,2819653.8275150517,1649680.6022862566,14016089.518618612,980825.7973718593,556811.97610038,0.009534276,14832.562974645,,,,,,,,,,,,,,2819653.8275150517,1649680.6022862566,14016089.518618612,980825.7973718593,556811.97610038,0.009534276,14832.562974645,,,,,,,,,,,,,,3193139.3744472773,1648032.5697165402,13946357.72996877,559.5542152994001,20.19410206,0.009468,14758.769129,,,,,,,,,,,,,,3193139.3744472773,1648032.5697165402,13946357.72996877,559.5542152994001,20.19410206,0.009468,14758.769129,,,,,,,,,,,,
,24/03/2023,1679616000,,18893884.410769377,,18893884.410769377,,2614045.868468777,1284631.772043348,13236043.191366993,1002343.2799109998,562430.4834814001,0.009515339999999999,194389.80598252,,,,,,,,,,,,,,2614045.868468777,1284631.772043348,13236043.191366993,1002343.2799109998,562430.4834814001,0.009515339999999999,194389.80598252,,,,,,,,,,,,,,2963428.1165542947,1284716.5633365284,13196453.829877362,550.4114481027741,19.75866796,0.009468,193808.38084,,,,,,,,,,,,,,2963428.1165542947,1284716.5633365284,13196453.829877362,550.4114481027741,19.75866796,0.009468,193808.38084,,,,,,,,,,,,
,25/03/2023,1679702400,,20642526.750753358,,20642526.750753358,,2671404.156509673,1492283.269938966,14200594.807182768,1014741.3814360052,570657.03560976,0.009524808000000001,692846.09055138,,,,,,,,,,,,,,2671404.156509673,1492283.269938966,14200594.807182768,1014741.3814360052,570657.03560976,0.009524808000000001,692846.09055138,,,,,,,,,,,,,,2996947.5882873912,1489304.6606177306,14129945.0817739,574.2833106594935,20.53757416,0.009468,689399.095076,,,,,,,,,,,,,,2996947.5882873912,1489304.6606177306,14129945.0817739,574.2833106594935,20.53757416,0.009468,689399.095076,,,,,,,,,,,,
,26/03/2023,1679788800,,19477430.38164999,,19477430.38164999,,2799445.603913042,1502783.2909747013,9954812.50768297,1004753.3273678818,598500.95159078,0.00956268,712045.6329725981,2905089.0575853377,,,,,,,,,,,,,2799445.603913042,1502783.2909747013,9954812.50768297,1004753.3273678818,598500.95159078,0.00956268,712045.6329725981,2905089.0575853377,,,,,,,,,,,,,3303511.979269947,1498288.4256976086,9895439.868472137,568.788396906776,21.51488071,0.009468,707798.839933,2890635.878194366,,,,,,,,,,,,,3303511.979269947,1498288.4256976086,9895439.868472137,568.788396906776,21.51488071,0.009468,707798.839933,2890635.878194366,,,,,,,,,,,
,27/03/2023,1679875200,,20139574.690817885,,20139574.690817885,,2892913.0299833994,1607063.4665790098,10175317.670613388,1055224.865276119,623178.30050885,0.009477468,882846.6345824081,2903030.7137972475,,,,,,,,,,,,,2892913.0299833994,1607063.4665790098,10175317.670613388,1055224.865276119,623178.30050885,0.009477468,882846.6345824081,2903030.7137972475,,,,,,,,,,,,,3360238.150806864,1608261.6214870175,10179124.663237438,595.2742841454523,22.20165665,0.009468,883176.942759,2904788.110604163,,,,,,,,,,,,,3360238.150806864,1608261.6214870175,10179124.663237438,595.2742841454523,22.20165665,0.009468,883176.942759,2904788.110604163,,,,,,,,,,,
,28/03/2023,1679961600,,20817170.982529752,,20817170.982529752,,2939913.6827265173,1667596.724864122,10498939.848054454,1100135.0645310888,677577.0882059999,0.009468,884432.5257423866,3048576.0389371836,,,,,,,,,,,,,2939913.6827265173,1667596.724864122,10498939.848054454,1100135.0645310888,677577.0882059999,0.009468,884432.5257423866,3048576.0389371836,,,,,,,,,,,,,3518006.599120374,1669792.5020042574,10503634.972887333,623.8078593151935,24.28591714,0.009468,884828.043878,3051093.1908196094,,,,,,,,,,,,,3518006.599120374,1669792.5020042574,10503634.972887333,623.8078593151935,24.28591714,0.009468,884828.043878,3051093.1908196094,,,,,,,,,,,
,29/03/2023,1680048000,,21231747.979679022,,21231747.979679022,,3089498.763129065,1736193.399028892,10650629.526504723,1115676.7257444812,703455.2013411999,0.009486936000000001,886872.4131507239,3049421.9412929993,,,,,,,,,,,,,3089498.763129065,1736193.399028892,10650629.526504723,1115676.7257444812,703455.2013411999,0.009486936000000001,886872.4131507239,3049421.9412929993,,,,,,,,,,,,,3515704.049324642,1734458.9400888034,10639989.536967756,627.715671414053,25.73459672,0.009468,885986.426724,3051533.6025459613,,,,,,,,,,,,,3515704.049324642,1734458.9400888034,10639989.536967756,627.715671414053,25.73459672,0.009468,885986.426724,3051533.6025459613,,,,,,,,,,,
,30/03/2023,1680134400,3386950.1252571135,21207108.346670292,3386950.1252571135,21207108.346670292,3386950.1252571135,3180843.52026275,1743066.8190279265,10459972.984611291,1139812.7266348584,724539.88216236,0.009477468,926037.8573756309,3032834.5471180095,,,,,,,,,,,,3386950.1252571135,3180843.52026275,1743066.8190279265,10459972.984611291,1139812.7266348584,724539.88216236,0.009477468,926037.8573756309,3032834.5471180095,,,,,,,,,,,,24797742.949394237,3467902.6282159537,1743066.8190279265,10449523.461150143,634.8304761091076,25.50119253,0.009468,925112.744631,3034485.3071250855,,,,,,,,,,,,24797742.949394237,3467902.6282159537,1743066.8190279265,10449523.461150143,634.8304761091076,25.50119253,0.009468,925112.744631,3034485.3071250855,,,,,,,,,,,
,31/03/2023,1680220800,2943640.2322289385,19647808.17797239,2943640.2322289385,19647808.17797239,2943640.2322289385,3036631.5140317236,1716166.4182952184,9852081.32927252,1126279.4529098335,716410.8093555,0.009486936000000001,435659.04178960394,2764579.602831052,,,,,,,,,,,,2943640.2322289385,3036631.5140317236,1716166.4182952184,9852081.32927252,1126279.4529098335,716410.8093555,0.009486936000000001,435659.04178960394,2764579.602831052,,,,,,,,,,,,24854059.392157335,3478936.548998265,1714451.9663288896,9822613.488806102,622.5737273349475,25.3641639,0.009468,434355.973868,2761817.7850460066,,,,,,,,,,,,24854059.392157335,3478936.548998265,1714451.9663288896,9822613.488806102,622.5737273349475,25.3641639,0.009468,434355.973868,2761817.7850460066,,,,,,,,,,,
,01/04/2023,1680307200,3350765.135446307,19716561.93104967,3350765.135446307,19716561.93104967,3350765.135446307,3035583.6776526943,1793888.9107003794,9905691.35856249,1152918.3504569165,716737.2352420801,0.009477468,506621.009465,2605121.3794926433,,,,,,,,,,,,3350765.135446307,3035583.6776526943,1793888.9107003794,9905691.35856249,1152918.3504569165,716737.2352420801,0.009477468,506621.009465,2605121.3794926433,,,,,,,,,,,,25663185.45609769,3432194.3250818527,1793888.9107003794,9905691.35856249,632.0962907393344,25.19110204,0.009468,506621.009465,2608993.1252905745,,,,,,,,,,,,25663185.45609769,3432194.3250818527,1793888.9107003794,9905691.35856249,632.0962907393344,25.19110204,0.009468,506621.009465,2608993.1252905745,,,,,,,,,,,
,02/04/2023,1680393600,3168162.3735726345,19389361.612086058,3168162.3735726345,19389361.612086058,3168162.3735726345,2977965.8819874246,1790956.6114274983,9812905.385461189,1159888.7634667063,739250.75142688,0.009477468,389987.083407922,2518407.1254309714,,,,,,,,,,,,3168162.3735726345,2977965.8819874246,1790956.6114274983,9812905.385461189,1159888.7634667063,739250.75142688,0.009477468,389987.083407922,2518407.1254309714,,,,,,,,,,,,25738584.560668085,3419541.539623645,1793742.2932088517,9803102.283178013,638.4837658007993,25.96686752,0.009468,389597.485922,2518807.61584189,,,,,,,,,,,,25738584.560668085,3419541.539623645,1793742.2932088517,9803102.283178013,638.4837658007993,25.96686752,0.009468,389597.485922,2518807.61584189,,,,,,,,,,,