,Date,Timestamp,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1,Fringe V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,MATIC,OGN,LINK,BNT,REN,USDC,TOMOE,LDO,APE,SHIB,FOX,MANA,SAND,FTX TOKEN,IOTX,DODO,UNI,KNC,FXS,OCEAN,LON,ZRX,PAXG,GTC,SNX,WETH,SUSHI,BAT,USDC,MATIC,OGN,LINK,BNT,REN,USDC,TOMOE,LDO,APE,SHIB,FOX,MANA,SAND,FTX TOKEN,IOTX,DODO,UNI,KNC,FXS,OCEAN,LON,ZRX,PAXG,GTC,SNX,WETH,SUSHI,BAT,USDC,MATIC,OGN,LINK,BNT,REN,USDC,TOMOE,LDO,APE,SHIB,FOX,MANA,SAND,FTX TOKEN,IOTX,DODO,UNI,KNC,FXS,OCEAN,LON,ZRX,PAXG,GTC,SNX,WETH,SUSHI,BAT,USDC,MATIC,OGN,LINK,BNT,REN,USDC,TOMOE,LDO,APE,SHIB,FOX,MANA,SAND,FTX TOKEN,IOTX,DODO,UNI,KNC,FXS,OCEAN,LON,ZRX,PAXG,GTC,SNX,WETH,SUSHI,BAT
,28/06/2022,1656374400,,46689.09415897951,,46689.09415897951,,2.0729233329476098,0,36944.81546434856,0,0,9742.205771298,0,,,,,,,,,,,,,,,,,,,,,,,2.0729233329476098,0,36944.81546434856,0,0,9742.205771298,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,9732.473298,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,9732.473298,0,,,,,,,,,,,,,,,,,,,,,
,29/06/2022,1656460800,,51291.21202383553,,51291.21202383553,,2.01587892173811,0,36541.99037361579,0,0,14747.205771297999,0,,,,,,,,,,,,,,,,,,,,,,,2.01587892173811,0,36541.99037361579,0,0,14747.205771297999,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,14732.473298,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,14732.473298,0,,,,,,,,,,,,,,,,,,,,,
,30/06/2022,1656547200,,50427.940219831275,,50427.940219831275,,1.94069791628427,0,35678.79375061699,0,0,14747.205771297999,0,,,,,,,,,,,,,,,,,,,,,,,1.94069791628427,0,35678.79375061699,0,0,14747.205771297999,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,14732.473298,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,14732.473298,0,,,,,,,,,,,,,,,,,,,,,
,01/07/2022,1656633600,,53499.228619143454,,53499.228619143454,,1.9282030339114398,0,36714.62969821555,0,0,16782.670717893998,0,,,,,,,,,,,,,,,,,,,,,,,1.9282030339114398,0,36714.62969821555,0,0,16782.670717893998,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,16732.473298,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,16732.473298,0,,,,,,,,,,,,,,,,,,,,,
,02/07/2022,1656720000,,51871.0765659758,,51871.0765659758,,1.8089860953507197,0,35103.329335284456,0,0,16765.938244596,0,,,,,,,,,,,,,,,,,,,,,,,1.8089860953507197,0,35103.329335284456,0,0,16765.938244596,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,16732.473298,0,,,,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,0,0,16732.473298,0,,,,,,,,,,,,,,,,,,,,,
,03/07/2022,1656806400,,54400.57602608844,,54400.57602608844,,307.7684598196705,517.5487749492561,35506.15442601723,1055.9158877071466,300.2789735441387,16207.126812876999,505.782691174001,,,,,,,,,,,,,,,,,,,,,,,307.7684598196705,517.5487749492561,35506.15442601723,1055.9158877071466,300.2789735441387,16207.126812876999,505.782691174001,,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2152.571340606614,2568.37481862,16190.935877,1122.76890586,,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2152.571340606614,2568.37481862,16190.935877,1122.76890586,,,,,,,,,,,,,,,,,,,,,
,04/07/2022,1656892800,,56979.501527870554,,56979.501527870554,,291.8572834283794,617.05455667113,35678.79375061699,1365.3088057361658,305.01248833485533,18110.935877,510.3501150830395,100.188651,,,,,,,,,,,,,,,,,,,,,,291.8572834283794,617.05455667113,35678.79375061699,1365.3088057361658,305.01248833485533,18110.935877,510.3501150830395,100.188651,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,18110.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,18110.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,
,05/07/2022,1656979200,,58471.44547745379,,58471.44547745379,,318.0006362322612,605.1758984105468,37002.361905881815,1424.8650610229654,329.58156184977423,18147.157748754,531.9207513024219,112.381914,,,,,,,,,,,,,,,,,,,,,,318.0006362322612,605.1758984105468,37002.361905881815,1424.8650610229654,329.58156184977423,18147.157748754,531.9207513024219,112.381914,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,18110.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,18110.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,
,06/07/2022,1657065600,,58129.531953442965,,58129.531953442965,,323.89116222751306,538.3862085162978,36772.1761397488,1394.7087088199241,314.90586813617955,18129.046812876997,543.1933511172563,113.22370199999999,,,,,,,,,,,,,,,,,,,,,,323.89116222751306,538.3862085162978,36772.1761397488,1394.7087088199241,314.90586813617955,18129.046812876997,543.1933511172563,113.22370199999999,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,18110.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,18110.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,
,07/07/2022,1657152000,,58111.9215725643,,58111.9215725643,,331.9045254396197,533.5803683754106,36714.62969821555,1394.2232265493399,324.0467141156482,18129.046812876997,562.234388991736,122.25583799999998,,,,,,,,,,,,,,,,,,,,,,331.9045254396197,533.5803683754106,36714.62969821555,1394.2232265493399,324.0467141156482,18129.046812876997,562.234388991736,122.25583799999998,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,18110.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,18110.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,
,08/07/2022,1657238400,,63029.68222969817,,63029.68222969817,,355.3775990673925,522.8773220058652,38095.744295013625,1433.499306753881,355.8226473716148,21550.464812877,579.2409696087974,136.65527699999998,,,,,,,,,,,,,,,,,,,,,,355.3775990673925,522.8773220058652,38095.744295013625,1433.499306753881,355.8226473716148,21550.464812877,579.2409696087974,136.65527699999998,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,21528.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2822.571340606614,2568.37481862,21528.935877,1122.76890586,201,,,,,,,,,,,,,,,,,,,,
,09/07/2022,1657324800,,61625.19025201851,,61625.19025201851,,377.6787554213752,563.3746625715637,36829.722581282054,1068.2716472022285,355.6531346335859,21693.869011194998,585.5273527127076,151.093107,,,,,,,,,,,,,,,,,,,,,,377.6787554213752,563.3746625715637,36829.722581282054,1068.2716472022285,355.6531346335859,21693.869011194998,585.5273527127076,151.093107,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2152.571340606614,2568.37481862,21628.982065,1122.76890586,201,,,,,,,,,,,,,,,,,,,,,,631.42094493,1914.6773469669783,5754.644153325321,2152.571340606614,2568.37481862,21628.982065,1122.76890586,201,,,,,,,,,,,,,,,,,,,,
,10/07/2022,1657411200,,61449.12382969934,,61449.12382969934,,372.0906800587446,949.0437212600644,37002.361905881815,1078.63843077859,368.7569829581852,21079.030011195,598.5245255669429,0.677572,,,,,,,,,,,,,,,,,,,,,,372.0906800587446,949.0437212600644,37002.361905881815,1078.63843077859,368.7569829581852,21079.030011195,598.5245255669429,0.677572,,,,,,,,,,,,,,,,,,,,,,631.42094493,3514.6773469669783,5754.644153325321,2152.571340606614,2568.37481862,21015.982065,1122.76890586,1,,,,,,,,,,,,,,,,,,,,,,631.42094493,3514.6773469669783,5754.644153325321,2152.571340606614,2568.37481862,21015.982065,1122.76890586,1,,,,,,,,,,,,,,,,,,,,
,11/07/2022,1657497600,,53328.070118729986,,53328.070118729986,,355.55187124819315,421.7728,35736.340192150245,645.5751726575506,0,16168.190049673998,0,0.640033,,,,,,,,,,,,,,,,,,,,,,355.55187124819315,421.7728,35736.340192150245,645.5751726575506,0,16168.190049673998,0,0.640033,,,,,,,,,,,,,,,,,,,,,,631.42094493,1600,5754.644153325321,1339.2036507098728,0,16119.830558,0,1,,,,,,,,,,,,,,,,,,,,,,631.42094493,1600,5754.644153325321,1339.2036507098728,0,16119.830558,0,1,,,,,,,,,,,,,,,,,,,,
,12/07/2022,1657584000,,52010.430192553446,,52010.430192553446,,356.3171534334483,363.9072,34815.59712761819,609.4648854198097,0,15864.518747082,0,0.625079,,,,,,,,,,,,,,,,,,,,,,356.3171534334483,363.9072,34815.59712761819,609.4648854198097,0,15864.518747082,0,0.625079,,,,,,,,,,,,,,,,,,,,,,631.42094493,1600,5754.644153325321,1339.2036507098728,0,15832.853041,0,1,,,,,,,,,,,,,,,,,,,,,,631.42094493,1600,5754.644153325321,1339.2036507098728,0,15832.853041,0,1,,,,,,,,,,,,,,,,,,,,
,13/07/2022,1657670400,,71635.52363767772,,71635.52363767772,,342.43599538010716,327.4928,34815.59712761819,587.6037250256217,0,21666.340242546998,0,13896.053747106813,,,,,,,,,,,,,,,,,,,,,,342.43599538010716,327.4928,34815.59712761819,587.6037250256217,0,21666.340242546998,0,13896.053747106813,,,,,,,,,,,,,,,,,,,,,,631.42094493,1600,5754.644153325321,1339.2036507098728,0,21644.695547,0,21721.13667742113,,,,,,,,,,,,,,,,,,,,,,631.42094493,1600,5754.644153325321,1339.2036507098728,0,21644.695547,0,21721.13667742113,,,,,,,,,,,,,,,,,,,,
,14/07/2022,1657756800,,90546.90544311282,,90546.90544311282,,406.1129034134629,430.76332665928476,35448.60798448398,612.8798547291198,0,23756.325910316995,0,29892.215463509976,,,,,,,,,,,,,,,,,,,,,,406.1129034134629,430.76332665928476,35448.60798448398,612.8798547291198,0,23756.325910316995,0,29892.215463509976,,,,,,,,,,,,,,,,,,,,,,631.42094493,2043.1688255488273,5754.644153325321,1339.2036507098728,0,23732.593317,0,32048.812076982183,,,,,,,,,,,,,,,,,,,,,,631.42094493,2043.1688255488273,5754.644153325321,1339.2036507098728,0,23732.593317,0,32048.812076982183,,,,,,,,,,,,,,,,,,,,
,15/07/2022,1657843200,,91986.6969281068,,91986.6969281068,,440.6257408423918,430.20758473873553,37157.078587607604,621.5029870360406,0,14340.529588385,0,38996.752439497024,0,0,,,,,,,,,,,,,,,,,,,,440.6257408423918,430.20758473873553,37157.078587607604,621.5029870360406,0,14340.529588385,0,38996.752439497024,0,0,,,,,,,,,,,,,,,,,,,,631.42094493,2043.1688255488273,5954.660030065321,1339.2036507098728,0,14326.203385,0,43729.55886600599,0,0,,,,,,,,,,,,,,,,,,,,631.42094493,2043.1688255488273,5954.660030065321,1339.2036507098728,0,14326.203385,0,43729.55886600599,0,0,,,,,,,,,,,,,,,,,,
,16/07/2022,1657929600,,103923.65024961709,,103923.65024961709,,441.07278687140223,716.5694477242116,37335.71838850956,627.280311585203,0,15166.203385,0,49100.30592992671,0,536.5,,,,,,,,,,,,,,,,,,,,441.07278687140223,716.5694477242116,37335.71838850956,627.280311585203,0,15166.203385,0,49100.30592992671,0,536.5,,,,,,,,,,,,,,,,,,,,631.42094493,3456.178303787255,5954.660030065321,1339.2036507098728,0,15166.203385,0,43839.55886600599,0,50000000,,,,,,,,,,,,,,,,,,,,631.42094493,3456.178303787255,5954.660030065321,1339.2036507098728,0,15166.203385,0,43839.55886600599,0,50000000,,,,,,,,,,,,,,,,,,
,17/07/2022,1658016000,,124305.20451604876,,124305.20451604876,,2.8797939861819697,728.4828943373662,39003.023196927854,657.0106326309622,0,15742.457014685182,0,67042.47356937076,0,1128.8774141104532,,,,,,,,,,,,,,,,,,,,2.8797939861819697,728.4828943373662,39003.023196927854,657.0106326309622,0,15742.457014685182,0,67042.47356937076,0,1128.8774141104532,,,,,,,,,,,,,,,,,,,,3.92057809,3456.178303787255,5954.660030065321,1339.2036507098728,0,15746.740128,0,48936.112094431206,0,102346093.75434753,,,,,,,,,,,,,,,,,,,,3.92057809,3456.178303787255,5954.660030065321,1339.2036507098728,0,15746.740128,0,48936.112094431206,0,102346093.75434753,,,,,,,,,,,,,,,,,,
,18/07/2022,1658102400,,179354.9505655663,,179354.9505655663,,2.96902634351037,289.8562863089617,37812.09119091478,643.2288878615069,0,61053.036838793996,0,78339.37935108993,0,1214.3889842536194,,,,,,,,,,,,,,,,,,,,2.96902634351037,289.8562863089617,37812.09119091478,643.2288878615069,0,61053.036838793996,0,78339.37935108993,0,1214.3889842536194,,,,,,,,,,,,,,,,,,,,3.92057809,1413.009478238428,5954.660030065321,1339.2036507098728,0,60992.044794,0,48962.112094431206,0,112861429.76334752,,,,,,,,,,,,,,,,,,,,3.92057809,1413.009478238428,5954.660030065321,1339.2036507098728,0,60992.044794,0,48962.112094431206,0,112861429.76334752,,,,,,,,,,,,,,,,,,
,19/07/2022,1658188800,,192723.09106654307,,192723.09106654307,,3.6395745759773397,308.1123687678022,42099.44641256182,720.9375188975979,0,55778.250875072,0,92459.49577380536,0,1353.208542862537,,,,,,,,,,,,,,,,,,,,3.6395745759773397,308.1123687678022,42099.44641256182,720.9375188975979,0,55778.250875072,0,92459.49577380536,0,1353.208542862537,,,,,,,,,,,,,,,,,,,,3.92057809,1413.009478238428,5954.660030065321,1339.2036507098728,0,55556.026768,0,59651.28759600346,0,112861429.76334752,,,,,,,,,,,,,,,,,,,,3.92057809,1413.009478238428,5954.660030065321,1339.2036507098728,0,55556.026768,0,59651.28759600346,0,112861429.76334752,,,,,,,,,,,,,,,,,,
,20/07/2022,1658275200,,192925.3743368452,,192925.3743368452,,3.54646084633984,0,42694.91241556835,704.0461432511943,0,55070.6616515,0,93277.17424429586,0,1175.0334213834597,,,,,,,,,,,,,,,,,,,,3.54646084633984,0,42694.91241556835,704.0461432511943,0,55070.6616515,0,93277.17424429586,0,1175.0334213834597,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,54851.256625,0,62184.78282953057,0,98329156.60112633,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,54851.256625,0,62184.78282953057,0,98329156.60112633,,,,,,,,,,,,,,,,,,
,21/07/2022,1658361600,,197367.9919319909,,197367.9919319909,,3.2509472728060897,0,40848.9678062481,680.8698848720094,0,55786.06517326088,0,98873.80469895362,0,1175.0334213834597,,,,,,,,,,,,,,,,,,,,3.2509472728060897,0,40848.9678062481,680.8698848720094,0,55786.06517326088,0,98873.80469895362,0,1175.0334213834597,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,55853.256641,0,62184.78282953057,0,98329156.60112633,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,55853.256641,0,62184.78282953057,0,98329156.60112633,,,,,,,,,,,,,,,,,,
,22/07/2022,1658448000,,200393.33682286693,,200393.33682286693,,3.5725601346849696,0,41503.98040955528,693.3834037842424,0,56097.7798960131,0,101983.04384043014,0,111.57671294947087,,,,,,,,,,,,,,,,,,,,3.5725601346849696,0,41503.98040955528,693.3834037842424,0,56097.7798960131,0,101983.04384043014,0,111.57671294947087,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,56123.6529,0,62184.78282953057,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,56123.6529,0,62184.78282953057,0,9329156.601126326,,,,,,,,,,,,,,,,,,
,23/07/2022,1658534400,,145859.13132546408,,145859.13132546408,,3.3888144013409396,0,40729.87460564679,666.3073843741901,0,10132.699863828,0,94216.86990088648,0,109.9907563272794,,,,,,,,,,,,,,,,,,,,3.3888144013409396,0,40729.87460564679,666.3073843741901,0,10132.699863828,0,94216.86990088648,0,109.9907563272794,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,10112.474914,0,61984.78282953057,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,10112.474914,0,61984.78282953057,0,9329156.601126326,,,,,,,,,,,,,,,,,,
,24/07/2022,1658620800,,154271.18544529384,,154271.18544529384,,3.40319900235315,0,41087.154207450716,684.2969070141759,0,10112.474914,0,102274.89166872544,0,108.96454910115548,,,,,,,,,,,,,,,,,,,,3.40319900235315,0,41087.154207450716,684.2969070141759,0,10112.474914,0,102274.89166872544,0,108.96454910115548,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,10112.474914,0,61984.78282953057,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,10112.474914,0,61984.78282953057,0,9329156.601126326,,,,,,,,,,,,,,,,,,
,25/07/2022,1658707200,,100776.01841450096,,100776.01841450096,,3.32114522350754,0,41206.24740805202,688.7564551710396,0,14374.378162143998,0,44397.056150223565,0,106.25909368682885,,,,,,,,,,,,,,,,,,,,3.32114522350754,0,41206.24740805202,688.7564551710396,0,14374.378162143998,0,44397.056150223565,0,106.25909368682885,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,14360.018144,0,27405.590216187382,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,14360.018144,0,27405.590216187382,0,9329156.601126326,,,,,,,,,,,,,,,,,,
,26/07/2022,1658793600,,94097.95522024392,,94097.95522024392,,3.0500490103183098,0,38645.74359512393,659.1841601560643,0,14403.098198431999,0,40286.21761779545,0,100.66159972615306,,,,,,,,,,,,,,,,,,,,3.0500490103183098,0,38645.74359512393,659.1841601560643,0,14403.098198431999,0,40286.21761779545,0,100.66159972615306,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,14360.018144,0,27405.590216187382,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,14360.018144,0,27405.590216187382,0,9329156.601126326,,,,,,,,,,,,,,,,,,
,27/07/2022,1658880000,,57173.47008906797,,57173.47008906797,,3.027470401098,0,37514.35818941152,646.3278051092495,0,18908.12148225,0,1.44,0,100.19514189609674,,,,,,,,,,,,,,,,,,,,3.027470401098,0,37514.35818941152,646.3278051092495,0,18908.12148225,0,1.44,0,100.19514189609674,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,18889.23225,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,18889.23225,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,
,28/07/2022,1658966400,,60354.06701622236,,60354.06701622236,,3.47661966824458,0,40670.32800534614,686.8400547468739,0,18885.01995120825,0,2.05,0,106.35238525284011,,,,,,,,,,,,,,,,,,,,3.47661966824458,0,40670.32800534614,686.8400547468739,0,18885.01995120825,0,2.05,0,106.35238525284011,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,18889.23225,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,18889.23225,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,
,29/07/2022,1659052800,,63780.35338151475,,63780.35338151475,,3.79526857308742,0,44064.48422248338,734.6174841895994,0,18863.939568017253,0,2.22,0,111.29683825143707,,,,,,,,,,,,,,,,,,,,3.79526857308742,0,44064.48422248338,734.6174841895994,0,18863.939568017253,0,2.22,0,111.29683825143707,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,18889.23225,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,18889.23225,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,
,30/07/2022,1659139200,,66945.92176290539,,66945.92176290539,,3.6937491240249596,0,47160.90743811734,760.1252961246702,0,18908.12148225,0,2.43,0,110.64379728935823,,,,,,,,,,,,,,,,,,,,3.6937491240249596,0,47160.90743811734,760.1252961246702,0,18908.12148225,0,2.43,0,110.64379728935823,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,18889.23225,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5954.660030065321,1339.2036507098728,0,18889.23225,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,
,31/07/2022,1659225600,,65366.66927140206,,65366.66927140206,,3.70868260596977,0,45346.595928203526,769.5773954913805,0,19133.110426849744,0,2.38,0,111.29683825143707,,,,,,,,,,,,,,,,,,,,3.70868260596977,0,45346.595928203526,769.5773954913805,0,19133.110426849744,0,2.38,0,111.29683825143707,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,1339.2036507098728,0,19140.192298,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,,,3.92057809,0,5754.644153325321,1339.2036507098728,0,19140.192298,0,1,0,9329156.601126326,,,,,,,,,,,,,,,,,,