,Date,Timestamp,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext,Connext
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,moonriver,fantom,moonbeam,fuse,cronos,milkomeda,boba,evmos,harmony,metis,linea,base,arbitrum,bsc,mode,ethereum,xdai,polygon,optimism,Total,avalanche,moonriver,moonriver,moonriver,moonriver,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,fuse,fuse,fuse,fuse,fuse,cronos,cronos,cronos,cronos,cronos,cronos,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,boba,boba,boba,boba,boba,boba,evmos,evmos,evmos,evmos,evmos,evmos,evmos,harmony,harmony,harmony,harmony,harmony,harmony,metis,metis,metis,metis,linea,linea,linea,linea,base,base,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,mode,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,moonriver,moonriver,moonriver,moonriver,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,fuse,fuse,fuse,fuse,fuse,cronos,cronos,cronos,cronos,cronos,cronos,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,boba,boba,boba,boba,boba,boba,evmos,evmos,evmos,evmos,evmos,evmos,evmos,harmony,harmony,harmony,harmony,harmony,harmony,metis,metis,metis,metis,linea,linea,linea,linea,base,base,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,mode,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,,,,,,,USDT,USDC,MOVR,DAI,USDT,USDC,WETH,WBTC,DAI,FTM,ETH,BTC,FUSDT,USDT,WETH,USDC,WBTC,DAI,WGLMR,ETH,FUSE,USDT,WETH,USDC,DAI,USDT,CRO,WBTC,WETH,USDC,DAI,USDT,WETH,USDC,WBTC,DAI,ETH,USDT,WETH,USDC,WBTC,BOBA,DAI,USDT,WETH,USDC,WBTC,FRAX,DAI,ETH,USDT,harmony,USDC,DAI,1USDC,ONE,WETH,M.USDC,METIS,M.USDT,USDC,USDT,ETH,DAI,USDC,WETH,GRT,USDT,WETH,WBTC,USDC,DAI,FEI,ETH,NEXT,USDC.E,EZETH,DAI,USDT,USDC,UNI,WBNB,WETH,BUSD,PAID,GTH,ETH,BNB,RADAR,NEXT,WETH,USDT,MATIC,USDC,MANA,DAI,UNI,WBTC,PLOT,GRT,PAID,WETH,BUSD,FEI,BOBA,WBNB,ETH,GTH,KP3R,ALETH,ALUSD,BTRST,METIS,EZETH,dai,tether,usd-coin,UNI,USDT,WETH,USDC,DAI,ETH,XDAI,MIVA,WXDAI,NEXT,decentraland,usd-coin,matic-network,dai,tether,UNI,MATIC,WBTC,MANA,PLOT,GRT,USDT,WETH,USDC,DAI,NEXT,POLYGONUSDC,ETH,USDT,WETH,WBTC,USDC,DAI,FEI,ETH,NEXT,USDC.E,MATIC,MANA,tether,decentraland,USDT,USDC,usd-coin,matic-network,dai,DAI,PLOT,GRT,PAID,WETH,UNI,WBTC,WBNB,BUSD,WAVAX,FTM,MOVR,FEI,BOBA,FUSE,CRO,harmony,FRAX,WGLMR,avalanche-2,GTH,BTC,ETH,FUSDT,1USDC,ONE,USDC.E,WETH.E,USDT.E,DAI.E,XDAI,MIVA,WXDAI,KP3R,BNB,ALETH,ALUSD,BTRST,NEXT,POLYGONUSDC,RADAR,METIS,EZETH,M.USDC,M.USDT,USDT,WETH,WBTC,USDC,WAVAX,DAI,avalanche-2,WETH.E,USDT.E,USDC.E,DAI.E,USDT,USDC,MOVR,DAI,USDT,USDC,WETH,WBTC,DAI,FTM,ETH,BTC,FUSDT,USDT,WETH,USDC,WBTC,DAI,WGLMR,ETH,FUSE,USDT,WETH,USDC,DAI,USDT,CRO,WBTC,WETH,USDC,DAI,USDT,WETH,USDC,WBTC,DAI,ETH,USDT,WETH,USDC,WBTC,BOBA,DAI,USDT,WETH,USDC,WBTC,FRAX,DAI,ETH,USDT,harmony,USDC,DAI,1USDC,ONE,WETH,M.USDC,METIS,M.USDT,USDC,USDT,ETH,DAI,USDC,WETH,GRT,USDT,WETH,WBTC,USDC,DAI,FEI,ETH,NEXT,USDC.E,EZETH,DAI,USDT,USDC,UNI,WBNB,WETH,BUSD,PAID,GTH,ETH,BNB,RADAR,NEXT,WETH,USDT,MATIC,USDC,MANA,DAI,UNI,WBTC,PLOT,GRT,PAID,WETH,BUSD,FEI,BOBA,WBNB,ETH,GTH,KP3R,ALETH,ALUSD,BTRST,METIS,EZETH,dai,tether,usd-coin,UNI,USDT,WETH,USDC,DAI,ETH,XDAI,MIVA,WXDAI,NEXT,decentraland,usd-coin,matic-network,dai,tether,UNI,MATIC,WBTC,MANA,PLOT,GRT,USDT,WETH,USDC,DAI,NEXT,POLYGONUSDC,ETH,USDT,WETH,WBTC,USDC,DAI,FEI,ETH,NEXT,USDC.E,MATIC,MANA,tether,decentraland,USDT,USDC,usd-coin,matic-network,dai,DAI,PLOT,GRT,PAID,WETH,UNI,WBTC,WBNB,BUSD,WAVAX,FTM,MOVR,FEI,BOBA,FUSE,CRO,harmony,FRAX,WGLMR,avalanche-2,GTH,BTC,ETH,FUSDT,1USDC,ONE,USDC.E,WETH.E,USDT.E,DAI.E,XDAI,MIVA,WXDAI,KP3R,BNB,ALETH,ALUSD,BTRST,NEXT,POLYGONUSDC,RADAR,METIS,EZETH,M.USDC,M.USDT,USDT,WETH,WBTC,USDC,WAVAX,DAI,avalanche-2,WETH.E,USDT.E,USDC.E,DAI.E
,20/03/2021,1616198400,,,,,,,,,,,,,,,,,,,,12768.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,,,,,,,,,,,,,,,,,,,12768.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2021,1616371200,,,,,,,,,,,,,,,,,,,,12768.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2021,1616457600,,,,,,,,,,,,,,,,,,,,12760.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2021,1616544000,,,,,,,,,,,,,,,,,,,,12768.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2021,1616716800,,,,,,,,,,,,,,,,,,,,12768.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2021,1616803200,,,,,,,,,,,,,,,,,,,,12768.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2021,1616889600,,,,,,,,,,,,,,,,,,,,12768.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2021,1616976000,,,,,,,,,,,,,,,,,,,,12768.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2021,1617062400,,,,,,,,,,,,,,,,,,,,12768.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,