,Date,Timestamp,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance,Peapods Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,base,mode-staking,mode,base-staking,ethereum-staking,ethereum,arbitrum-staking,arbitrum,Total,staking,base,base,base,base,base,base,base,base,base,base,base,base,base,mode,mode,base-staking,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,base,base,base,base,base,base,base,base,base,base,base,base,base,mode,mode,base-staking,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,WARPIE,FREN PET,WBLT,HIGHER,TYBG,DEGEN,TN100X,USDC,BET,CHAD,DOGINME,GNOME,BMX,MODE,USDC,PEAS,PEAS,BEAM,SHIB,PEPE,DAI,DOGE,NPC,OHM,WSTETH,LINK,APE,WBTC,MODA,STFX,ST-YETH,AI,RVF,BTRFLY,WTAO,RETH,FRXETH,WPOKT,BITCOIN,BEAN,RLB,GROK,USDC,AMPL,PORK,FXN,喵喵喵喵喵,XETH,FLIP,PANDORA,0KN,COSMIC,WTIA,EMP,DEFROGS,BASEDAI,ROCK,TADPOLE,MOG,ERR,$GROK,ENQAI,SORA,SVETH,OS,IMGNAI,WCD,ALPHABET,GNOME,GNUS,ERROR404,STTAO,SVEC,CSWAP,PEPECOIN,RAIL,FJO,FLOKI,PEAS,ARB,OHM,MOZ,WSTETH,MAGIC,USDC,WETH,PT-SETH-WSTETHSILO-26DEC2024,GMX,EMC,GRAIL,ADOGE,BOOP,RDNT,DMT,WBTC,PENDLE,NUMA,EMP,BEAM,SHIB,PEPE,DAI,DOGE,NPC,OHM,WSTETH,LINK,APE,WBTC,MODA,STFX,ST-YETH,AI,RVF,BTRFLY,WTAO,RETH,FRXETH,WPOKT,BITCOIN,BEAN,RLB,GROK,USDC,AMPL,PORK,FXN,喵喵喵喵喵,XETH,FLIP,PANDORA,0KN,COSMIC,WTIA,EMP,DEFROGS,BASEDAI,ROCK,TADPOLE,MOG,ERR,$GROK,ENQAI,SORA,SVETH,OS,IMGNAI,WCD,ALPHABET,GNOME,GNUS,ERROR404,ARB,MOZ,MAGIC,WETH,PT-SETH-WSTETHSILO-26DEC2024,GMX,EMC,GRAIL,ADOGE,STTAO,BOOP,RDNT,DMT,SVEC,PENDLE,CSWAP,NUMA,PEPECOIN,RAIL,FJO,MODE,FLOKI,WARPIE,FREN PET,WBLT,HIGHER,TYBG,DEGEN,TN100X,BET,CHAD,DOGINME,BMX,PEAS,WARPIE,FREN PET,WBLT,HIGHER,TYBG,DEGEN,TN100X,USDC,BET,CHAD,DOGINME,GNOME,BMX,MODE,USDC,PEAS,PEAS,BEAM,SHIB,PEPE,DAI,DOGE,NPC,OHM,WSTETH,LINK,APE,WBTC,MODA,STFX,ST-YETH,AI,RVF,BTRFLY,WTAO,RETH,FRXETH,WPOKT,BITCOIN,BEAN,RLB,GROK,USDC,AMPL,PORK,FXN,喵喵喵喵喵,XETH,FLIP,PANDORA,0KN,COSMIC,WTIA,EMP,DEFROGS,BASEDAI,ROCK,TADPOLE,MOG,ERR,$GROK,ENQAI,SORA,SVETH,OS,IMGNAI,WCD,ALPHABET,GNOME,GNUS,ERROR404,STTAO,SVEC,CSWAP,PEPECOIN,RAIL,FJO,FLOKI,PEAS,ARB,OHM,MOZ,WSTETH,MAGIC,USDC,WETH,PT-SETH-WSTETHSILO-26DEC2024,GMX,EMC,GRAIL,ADOGE,BOOP,RDNT,DMT,WBTC,PENDLE,NUMA,EMP,BEAM,SHIB,PEPE,DAI,DOGE,NPC,OHM,WSTETH,LINK,APE,WBTC,MODA,STFX,ST-YETH,AI,RVF,BTRFLY,WTAO,RETH,FRXETH,WPOKT,BITCOIN,BEAN,RLB,GROK,USDC,AMPL,PORK,FXN,喵喵喵喵喵,XETH,FLIP,PANDORA,0KN,COSMIC,WTIA,EMP,DEFROGS,BASEDAI,ROCK,TADPOLE,MOG,ERR,$GROK,ENQAI,SORA,SVETH,OS,IMGNAI,WCD,ALPHABET,GNOME,GNUS,ERROR404,ARB,MOZ,MAGIC,WETH,PT-SETH-WSTETHSILO-26DEC2024,GMX,EMC,GRAIL,ADOGE,STTAO,BOOP,RDNT,DMT,SVEC,PENDLE,CSWAP,NUMA,PEPECOIN,RAIL,FJO,MODE,FLOKI,WARPIE,FREN PET,WBLT,HIGHER,TYBG,DEGEN,TN100X,BET,CHAD,DOGINME,BMX,PEAS
,25/01/2024,1706140800,,,,,4239307.030374056,1094771.778340084,,,1094771.778340084,4239307.030374056,,,,,,,,,,,,,,,,,4239307.030374056,28712.352707915576,0.018387787242321003,0.036575435303773204,1065764.393357228,131.79407243117146,163.18323928653254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28712.352707915576,0.018387787242321003,0.036575435303773204,1065764.393357228,131.79407243117146,163.18323928653254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4239307.030374056,,,,,,,,,,,,,,,,,515730.7822839483,1711783.0123431187,2084.78313405,35858.26990566,1066910.254971067,1667.82650724,289367.89900614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1711783.0123431187,2084.78313405,35858.26990566,1066910.254971067,1667.82650724,289367.89900614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,515730.7822839483
,26/01/2024,1706227200,,,,,29215484.208556496,5293766.688385897,,,5293766.688385897,29215484.208556496,,,,,,,,,,,,,,,,,29215484.208556496,28497.044640623055,0.018471178567683003,0.036934018002829805,2061869.6031439528,130.5146565082116,161.26183643713176,1837295.7676665385,36872.25143383934,273864.5028808233,126628.09477200899,254453.43220006002,60671.607427674026,140206.20067284573,253427.14319054017,26405.95541174456,57369.6,85615.28140471982,50298.37164238589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28497.044640623055,0.018471178567683003,0.036934018002829805,2061869.6031439528,130.5146565082116,161.26183643713176,1837295.7676665385,36872.25143383934,273864.5028808233,126628.09477200899,254453.43220006002,60671.607427674026,140206.20067284573,253427.14319054017,26405.95541174456,57369.6,85615.28140471982,50298.37164238589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29215484.208556496,,,,,,,,,,,,,,,,,3331298.0853542187,1711783.0123431187,2084.78313405,35858.26990566,2062393.4510805272,1667.82650724,289367.89900614,144441.491168753,14.428642426242849,19902.943523315644,95930.37482727953,6.38271791,240096.271137663,3905250.9005173184,111.76056658855444,3843661631.9861073,100000,257.18017844613945,153.958896977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1711783.0123431187,2084.78313405,35858.26990566,2062393.4510805272,1667.82650724,289367.89900614,144441.491168753,14.428642426242849,19902.943523315644,95930.37482727953,6.38271791,240096.271137663,3905250.9005173184,111.76056658855444,3843661631.9861073,100000,257.18017844613945,153.958896977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3331298.0853542187
,27/01/2024,1706313600,,,,,50621052.43472272,8532655.937230049,,,8532655.937230049,50621052.43472272,,,,,,,,,,,,,,,,,50621052.43472272,57863.12267767882,0.0002476735255666178,0.0005130810229086132,2948268.7710431074,1.7340895982834315,2.05096350191102,4294059.340451439,33460.34491839899,294.80126682002424,135719.0303664051,247691.93443291,91664.60417920511,159391.9070538431,236176.98347084405,32477.71053064434,63341.6,99408.10387644358,389.71271200535006,61081.85567308663,28620.4066295297,42741.92213383188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57863.12267767882,0.0002476735255666178,0.0005130810229086132,2948268.7710431074,1.7340895982834315,2.05096350191102,4294059.340451439,33460.34491839899,294.80126682002424,135719.0303664051,247691.93443291,91664.60417920511,159391.9070538431,236176.98347084405,32477.71053064434,63341.6,99408.10387644358,389.71271200535006,61081.85567308663,28620.4066295297,42741.92213383188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50621052.43472272,,,,,,,,,,,,,,,,,4977487.948350317,3298316.369202183,27.367240394101415,470.7165347785443,2949811.522469359,21.89379232,3798.5729667012765,330312.256957803,12.776195481564814,20.7314533628709,96942.16454743221,5.93658017,355734.5210445834,4228808.377335066,101.69697354021083,4613311154.921071,100000,286.28068159325994,1.123317995,24.50311521613539,12.627077075928906,160073.711992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3298316.369202183,27.367240394101415,470.7165347785443,2949811.522469359,21.89379232,3798.5729667012765,330312.256957803,12.776195481564814,20.7314533628709,96942.16454743221,5.93658017,355734.5210445834,4228808.377335066,101.69697354021083,4613311154.921071,100000,286.28068159325994,1.123317995,24.50311521613539,12.627077075928906,160073.711992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4977487.948350317
,28/01/2024,1706400000,,,,,46934315.16161773,8811379.715620024,,,8811379.715620024,46934315.16161773,,,,,,,,,,,,,,,,,46934315.16161773,59615.69170283676,0.00024986290479814597,0.0005177881882563988,2528748.9509201185,1.7427675573600063,1.9136450891647692,4941588.209077,33382.103567595186,326902.4489198677,,319410.52580334,89033.94739608043,,182152.4362259131,34922.76544275251,63600,105866.6517734782,58748.0125723004,,,41112.37174575333,22596.4,3695.543292687297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59615.69170283676,0.00024986290479814597,0.0005177881882563988,2528748.9509201185,1.7427675573600063,1.9136450891647692,4941588.209077,33382.103567595186,326902.4489198677,,319410.52580334,89033.94739608043,,182152.4362259131,34922.76544275251,63600,105866.6517734782,58748.0125723004,,,41112.37174575333,22596.4,3695.543292687297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46934315.16161773,,,,,,,,,,,,,,,,,5008998.416394636,3257634.66734626,27.367240394101415,470.7165347785443,2531021.808504155,21.89379232,3798.5729667012765,366858.812849072,12.755671891753732,22876.30853183119,,7.63154121,355734.5210445834,,78.76283093822857,4613311154.921071,100000,294.131224886723,164.34849374,,,160073.711992,400000,4007.212239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3257634.66734626,27.367240394101415,470.7165347785443,2531021.808504155,21.89379232,3798.5729667012765,366858.812849072,12.755671891753732,22876.30853183119,,7.63154121,355734.5210445834,,78.76283093822857,4613311154.921071,100000,294.131224886723,164.34849374,,,160073.711992,400000,4007.212239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5008998.416394636