,Date,Timestamp,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite,Dolomite
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum,arbitrum-borrowed,Total,borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WBTC,USDC,WETH,LINK,DAI,USDT,DFSGLP,ARB,DPLVGLP,MGLP,PLVGLP,JUSDC,FSGLP,PT-GLP-28MAR2024,UNI,MIM,RETH,WSTETH,YT-GLP-28MAR2024,USDC.E,GRAIL,MAGIC,PENDLE,DPX,PT-WSTETH-27JUN2024,PT-RETH-26JUN2025,PT-WSTETH-26JUN2025,JONES,PREMIA,RDNT,GMX,WEETH,PT-WEETH-25APR2024,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,LINK-USDC-GMX-V2,EZETH,PT-EZETH-27JUN2024,XAI,SGLP,PT-WEETH-27JUN2024,PT-GLP-26SEP2024,WBTC-WBTC-GMX-V2,WETH-WETH-GMX-V2,GRAI,LINK,USDT,USDC,WBTC,WETH,DAI,ARB,UNI,MIM,WSTETH,RETH,USDC.E,GRAIL,PENDLE,MAGIC,RDNT,DPX,XAI,GRAI,WBTC,USDC,WETH,LINK,DAI,USDT,DFSGLP,ARB,DPLVGLP,MGLP,PLVGLP,JUSDC,FSGLP,PT-GLP-28MAR2024,UNI,MIM,RETH,WSTETH,YT-GLP-28MAR2024,USDC.E,GRAIL,MAGIC,PENDLE,DPX,PT-WSTETH-27JUN2024,PT-RETH-26JUN2025,PT-WSTETH-26JUN2025,JONES,PREMIA,RDNT,GMX,WEETH,PT-WEETH-25APR2024,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,LINK-USDC-GMX-V2,EZETH,PT-EZETH-27JUN2024,XAI,SGLP,PT-WEETH-27JUN2024,PT-GLP-26SEP2024,WBTC-WBTC-GMX-V2,WETH-WETH-GMX-V2,GRAI,LINK,USDT,USDC,WBTC,WETH,DAI,ARB,UNI,MIM,WSTETH,RETH,USDC.E,GRAIL,PENDLE,MAGIC,RDNT,DPX,XAI,GRAI,WBTC,USDC,WETH,LINK,DAI,USDT,DFSGLP,ARB,DPLVGLP,MGLP,PLVGLP,JUSDC,FSGLP,PT-GLP-28MAR2024,UNI,MIM,RETH,WSTETH,YT-GLP-28MAR2024,USDC.E,GRAIL,MAGIC,PENDLE,DPX,PT-WSTETH-27JUN2024,PT-RETH-26JUN2025,PT-WSTETH-26JUN2025,JONES,PREMIA,RDNT,GMX,WEETH,PT-WEETH-25APR2024,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,LINK-USDC-GMX-V2,EZETH,PT-EZETH-27JUN2024,XAI,SGLP,PT-WEETH-27JUN2024,PT-GLP-26SEP2024,WBTC-WBTC-GMX-V2,WETH-WETH-GMX-V2,GRAI,LINK,USDT,USDC,WBTC,WETH,DAI,ARB,UNI,MIM,WSTETH,RETH,USDC.E,GRAIL,PENDLE,MAGIC,RDNT,DPX,XAI,GRAI,WBTC,USDC,WETH,LINK,DAI,USDT,DFSGLP,ARB,DPLVGLP,MGLP,PLVGLP,JUSDC,FSGLP,PT-GLP-28MAR2024,UNI,MIM,RETH,WSTETH,YT-GLP-28MAR2024,USDC.E,GRAIL,MAGIC,PENDLE,DPX,PT-WSTETH-27JUN2024,PT-RETH-26JUN2025,PT-WSTETH-26JUN2025,JONES,PREMIA,RDNT,GMX,WEETH,PT-WEETH-25APR2024,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,LINK-USDC-GMX-V2,EZETH,PT-EZETH-27JUN2024,XAI,SGLP,PT-WEETH-27JUN2024,PT-GLP-26SEP2024,WBTC-WBTC-GMX-V2,WETH-WETH-GMX-V2,GRAI,LINK,USDT,USDC,WBTC,WETH,DAI,ARB,UNI,MIM,WSTETH,RETH,USDC.E,GRAIL,PENDLE,MAGIC,RDNT,DPX,XAI,GRAI
,17/10/2022,1665964800,1451419.9137615426,,1451419.9137615426,,298679.54331599997,640749.9166441956,511990.45380134723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,298679.54331599997,640749.9166441956,511990.45380134723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,640813.998044,388.3481650217291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,640813.998044,388.3481650217291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/10/2022,1666051200,1464150.3297272613,,1464150.3297272613,,301857.12957399996,650147.551290237,512145.64886302425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301857.12957399996,650147.551290237,512145.64886302425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,649498.053237,384.1361261761005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,649498.053237,384.1361261761005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2022,1666137600,1450658.4991094698,,1450658.4991094698,,297381.625576,645357.615829876,507919.2577035936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,297381.625576,645357.615829876,507919.2577035936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,645562.259066,389.52655620932984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,645562.259066,389.52655620932984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2022,1666224000,1440415.8088948368,,1440415.8088948368,,294649.832442,642897.3062790899,502868.67017374706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294649.832442,642897.3062790899,502868.67017374706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,639698.812218,392.33588210757887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,639698.812218,392.33588210757887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/10/2022,1666310400,1437939.673782825,,1437939.673782825,,293534.578897,638550.484817,505853.94606882497,0.664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,293534.578897,638550.484817,505853.94606882497,0.664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,638550.484817,393.5595886416912,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,638550.484817,393.5595886416912,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/10/2022,1666396800,1572042.7578722541,,1572042.7578722541,,295313.12698299997,765911.5023449889,510817.4465442653,0.682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,295313.12698299997,765911.5023449889,510817.4465442653,0.682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,765146.355989,390.9726118376657,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,765146.355989,390.9726118376657,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/10/2022,1666483200,1573915.260679356,,1573915.260679356,,295561.4578,767545.355983,510800.87889635615,7.5680000000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,295561.4578,767545.355983,510800.87889635615,7.5680000000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,767545.355983,389.2616987085771,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,767545.355983,389.2616987085771,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/10/2022,1666569600,1599360.3624593979,,1599360.3624593979,,300538.401989,777344.2363200749,521469.1925503229,7.744000000000001,0.7876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300538.401989,777344.2363200749,521469.1925503229,7.744000000000001,0.7876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,777652.964547,382.7802517399164,1.1,0.7876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,777652.964547,382.7802517399164,1.1,0.7876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/10/2022,1666656000,1591307.7246464689,,1591307.7246464689,,297911.428815,780707.945280263,512678.2729290577,7.601000000000001,0.7883875999999999,1.6882345479999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,297911.428815,780707.945280263,512678.2729290577,7.601000000000001,0.7883875999999999,1.6882345479999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,779928.017263,381.44001973800107,1.1,0.7876,1.686548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,779928.017263,381.44001973800107,1.1,0.7876,1.686548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/10/2022,1666742400,1630761.6152345827,,1630761.6152345827,,309912.54349999997,779431.085709,540973.2956259346,441.181433,0.7876,2.7213666479999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309912.54349999997,779431.085709,540973.2956259346,441.181433,0.7876,2.7213666479999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,779431.085709,368.59327752555726,62.4019,0.7876,2.718648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,779431.085709,368.59327752555726,62.4019,0.7876,2.718648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/10/2022,1666828800,1675977.8191394126,,1675977.8191394126,,319916.6838,803312.761479,552296.7501704126,448.117442,0.7876,2.718648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319916.6838,803312.761479,552296.7501704126,448.117442,0.7876,2.718648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,803312.761479,353.981919557512,62.4119,0.7876,2.718648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4147,803312.761479,353.981919557512,62.4119,0.7876,2.718648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/10/2022,1666915200,1668812.9466613454,,1668812.9466613454,,316964.4912,803551.413862197,547827.7164035003,465.816229,0.7876,2.7213666479999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316964.4912,803551.413862197,547827.7164035003,465.816229,0.7876,2.7213666479999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,802748.665197,360.1783814512261,67.4119,0.7876,2.718648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,802748.665197,360.1783814512261,67.4119,0.7876,2.718648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/10/2022,1667001600,1683822.6011860154,,1683822.6011860154,,318201.6672,810922.4133311271,554213.5791550926,480.64684700000004,0.7871203515999999,3.50753244396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318201.6672,810922.4133311271,554213.5791550926,480.64684700000004,0.7871203515999999,3.50753244396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,811664.274478,357.4741215943991,67.4119,0.7876,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,811664.274478,357.4741215943991,67.4119,0.7876,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/10/2022,1667088000,1710678.420731781,,1710678.420731781,,320057.4312,829237.869896,560867.1678544108,511.656321,0.78706837,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320057.4312,829237.869896,560867.1678544108,511.656321,0.78706837,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,829237.869896,348.03611984611473,67.4119,0.7876,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,829237.869896,348.03611984611473,67.4119,0.7876,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/10/2022,1667174400,1697584.1401782292,,1697584.1401782292,,317320.1793,820188.0598690198,559546.3632755787,525.242582,0.7867596307999999,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317320.1793,820188.0598690198,559546.3632755787,525.242582,0.7867596307999999,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,820311.106535,354.0894821518116,67.5119,0.7876,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,820311.106535,354.0894821518116,67.5119,0.7876,3.508392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2022,1667260800,1686656.3624376375,,1686656.3624376375,,316253.115,807050.0794856293,562817.9397830083,529.2932959999999,0.7876,5.147273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316253.115,807050.0794856293,562817.9397830083,529.2932959999999,0.7876,5.147273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,807648.547059,358.8187282251588,67.5119,0.7876,5.147273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4647,807648.547059,358.8187282251588,67.5119,0.7876,5.147273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2022,1667347200,1717838.0348623903,,1717838.0348623903,,316803.9863,823436.392758,577080.9015205485,510.82060799999994,0.7875243904,5.146151451505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316803.9863,823436.392758,577080.9015205485,510.82060799999994,0.7875243904,5.146151451505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,823436.392758,363.68734931183144,66.5131,0.7876,5.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,823436.392758,363.68734931183144,66.5131,0.7876,5.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2022,1667433600,1709213.3768116257,,1709213.3768116257,,312271.3642,823367.137243,572556.1839751701,502.17390499999993,511.37407561919997,5.1434128362689995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312271.3642,823367.137243,572556.1839751701,502.17390499999993,511.37407561919997,5.1434128362689995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,823367.137243,372.6196554502367,66.5131,511.7876,5.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,823367.137243,372.6196554502367,66.5131,511.7876,5.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2022,1667520000,1715056.3109236876,,1715056.3109236876,,313973.03119999997,817887.705923,582156.5766001445,521.551296,512.2993875999999,5.146516943388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313973.03119999997,817887.705923,582156.5766001445,521.551296,512.2993875999999,5.146516943388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,817887.705923,378.3185447102577,66.5244,511.7876,5.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,817887.705923,378.3185447102577,66.5244,511.7876,5.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2022,1667606400,1751281.9800096909,,1751281.9800096909,,327772.0036,837363.8918776559,585051.1796355953,581.423256,508.35862308,5.123017359643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327772.0036,837363.8918776559,585051.1796355953,581.423256,508.35862308,5.123017359643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,844702.668663,355.07788552052006,66.5244,511.7876,5.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,844702.668663,355.07788552052006,66.5244,511.7876,5.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2022,1667692800,1758383.4016220279,,1758383.4016220279,,329984.1707,841746.6762617179,585535.903862421,576.11949,511.40938896359995,29.121918925349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329984.1707,841746.6762617179,585535.903862421,576.11949,511.40938896359995,29.121918925349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,842445.906364,359.57081597761095,66.5265,511.7876,29.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4697,842445.906364,359.57081597761095,66.5265,511.7876,29.147773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,