,Date,Timestamp,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve,Evolve
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,cronos-borrowed,cronos,borrowed,Total,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WCRO,WBTC,VVS,GSHARE,GAUR,MMF,TONIC,USDC,WETH,SVN,MSHARE,BURROW,WCRO,VVS,WBTC,GSHARE,GAUR,MMF,TONIC,WETH,USDC,SVN,MSHARE,WCRO,WBTC,VVS,GSHARE,GAUR,MMF,TONIC,USDC,WETH,SVN,MSHARE,BURROW,WCRO,VVS,WBTC,GSHARE,GAUR,MMF,TONIC,WETH,USDC,SVN,MSHARE,WCRO,WBTC,VVS,GSHARE,GAUR,MMF,TONIC,USDC,WETH,SVN,MSHARE,BURROW,WCRO,VVS,WBTC,GSHARE,GAUR,MMF,TONIC,WETH,USDC,SVN,MSHARE,WCRO,WBTC,VVS,GSHARE,GAUR,MMF,TONIC,USDC,WETH,SVN,MSHARE,BURROW,WCRO,VVS,WBTC,GSHARE,GAUR,MMF,TONIC,WETH,USDC,SVN,MSHARE
,28/10/2022,1666915200,48258.441933284805,132643.07179663517,48258.441933284805,132643.07179663517,13658.40869320402,0,4.972283817960951,12.954473100933129,15402.830322878417,1315.048296979508,0,0.044039851119999994,17672.969138879962,190.32597380218382,0.888710770706568,0,23232.122285231868,7.444273615453648,12.88732869,27812.514736835907,39870.97429570415,371.4448250191666,15.785058650115282,41117.00700242115,6.590559520885,176.61889319226006,19.682537754192403,13658.40869320402,0,4.972283817960951,12.954473100933129,15402.830322878417,1315.048296979508,0,0.044039851119999994,17672.969138879962,190.32597380218382,0.888710770706568,0,23232.122285231868,7.444273615453648,12.88732869,27812.514736835907,39870.97429570415,371.4448250191666,15.785058650115282,41117.00700242115,6.590559520885,176.61889319226006,19.682537754192403,122442.03221160037,0,786753.7686647075,7.4881347404237735,13876.42371430488,88613.80067003777,0,0.044048,11.481321877033393,17440.28217716137,0.05075447005748532,0,208266.44809710325,1177891.3948502608,0.00062991,16076.59811377798,35919.79666279653,25029.603672935213,86896768.28962518,26.711843850645206,6.591779,16184.251017112607,1.1240741150309765,122442.03221160037,0,786753.7686647075,7.4881347404237735,13876.42371430488,88613.80067003777,0,0.044048,11.481321877033393,17440.28217716137,0.05075447005748532,0,208266.44809710325,1177891.3948502608,0.00062991,16076.59811377798,35919.79666279653,25029.603672935213,86896768.28962518,26.711843850645206,6.591779,16184.251017112607,1.1240741150309765
,29/10/2022,1667001600,48584.692790908484,130425.57055057462,48584.692790908484,130425.57055057462,13801.096853346982,0,5.082429345574011,13.179117143145842,15402.960522121137,1374.8452017633474,0,0.044007740127999996,17800.18218527749,186.43051237509306,0.8719617955875978,0,23376.769493175634,7.598560667908184,12.96102816,28494.633063489997,37482.940018801644,336.03646871492464,16.441303044238534,40498.4800848721,6.6062044053280005,173.76358116924087,19.34074407361653,13801.096853346982,0,5.082429345574011,13.179117143145842,15402.960522121137,1374.8452017633474,0,0.044007740127999996,17800.18218527749,186.43051237509306,0.8719617955875978,0,23376.769493175634,7.598560667908184,12.96102816,28494.633063489997,37482.940018801644,336.03646871492464,16.441303044238534,40498.4800848721,6.6062044053280005,173.76358116924087,19.34074407361653,122664.42261953927,0,786753.7686647075,7.4881347404237735,13876.541010919942,93061.45060644636,0,0.044048,11.481321877033393,17440.28217716137,0.05075447005748532,0,207773.19100510736,1176247.7814099356,0.00062991,16190.132422437498,33768.41443135283,22745.863458060412,86896768.28962518,26.121984626068848,6.612248,16255.310620014767,1.125770900676166,122664.42261953927,0,786753.7686647075,7.4881347404237735,13876.541010919942,93061.45060644636,0,0.044048,11.481321877033393,17440.28217716137,0.05075447005748532,0,207773.19100510736,1176247.7814099356,0.00062991,16190.132422437498,33768.41443135283,22745.863458060412,86896768.28962518,26.121984626068848,6.612248,16255.310620014767,1.125770900676166
,30/10/2022,1667088000,48343.30951361676,118411.4720986296,48343.30951361676,118411.4720986296,13641.603765709071,0,4.901475978781128,12.130778279486513,15100.51827957779,1364.4842540899135,0,0.044048,18028.84051584922,189.90479098760537,0.88160514489852,0,25732.674473396473,7.326795852066522,13.036617360000001,26823.686161733134,31255.41275434755,333.4866550123397,12.761746287782644,34032.08043512397,6.545052,174.98811737952406,19.473290136759886,13641.603765709071,0,4.901475978781128,12.130778279486513,15100.51827957779,1364.4842540899135,0,0.044048,18028.84051584922,189.90479098760537,0.88160514489852,0,25732.674473396473,7.326795852066522,13.036617360000001,26823.686161733134,31255.41275434755,333.4866550123397,12.761746287782644,34032.08043512397,6.545052,174.98811737952406,19.473290136759886,123934.58554668415,0,786753.7686647075,7.4881347404237735,15183.435018212247,93650.32193501256,0,0.044048,11.187475498814301,17440.28217716137,0.05075447005748532,0,233782.50832096077,1176050.698566055,0.00062991,16557.830964032797,31427.035796834065,22888.59875760654,86896768.28962518,21.11800066714901,6.545052,16070.379946066352,1.1210875150696538,123934.58554668415,0,786753.7686647075,7.4881347404237735,15183.435018212247,93650.32193501256,0,0.044048,11.187475498814301,17440.28217716137,0.05075447005748532,0,233782.50832096077,1176050.698566055,0.00062991,16557.830964032797,31427.035796834065,22888.59875760654,86896768.28962518,21.11800066714901,6.545052,16070.379946066352,1.1210875150696538
,31/10/2022,1667174400,36417.682206492864,110367.7930592602,36417.682206492864,110367.7930592602,14117.710103723082,0,4.988018893334246,8.985761688508529,9890.305699138898,1454.1554632953723,0,0.044041392799999995,10750.697266844229,189.8985124860216,0.8973390306163405,0,23369.82159774394,7.513036474970828,12.92512329,22826.159870964166,29563.14202356745,330.3853210158311,12.983333046921187,34042.17270950873,6.6426814483,176.27836866159092,19.768993538317122,14117.710103723082,0,4.988018893334246,8.985761688508529,9890.305699138898,1454.1554632953723,0,0.044041392799999995,10750.697266844229,189.8985124860216,0.8973390306163405,0,23369.82159774394,7.513036474970828,12.92512329,22826.159870964166,29563.14202356745,330.3853210158311,12.983333046921187,34042.17270950873,6.6426814483,176.27836866159092,19.768993538317122,124643.1828342655,0,786753.7686647075,7.4881347404237735,10072.343157015643,98611.68127116618,0,0.044048,6.803205378198393,17440.28217716137,0.05075447005748532,0,206328.71229191663,1185021.5260206352,0.00062991,19021.79989247014,30107.270727424187,22404.655344658524,86896768.28962518,21.54240666576516,6.643678,16189.407968185784,1.1181557431174842,124643.1828342655,0,786753.7686647075,7.4881347404237735,10072.343157015643,98611.68127116618,0,0.044048,6.803205378198393,17440.28217716137,0.05075447005748532,0,206328.71229191663,1185021.5260206352,0.00062991,19021.79989247014,30107.270727424187,22404.655344658524,86896768.28962518,21.54240666576516,6.643678,16189.407968185784,1.1181557431174842
,01/11/2022,1667260800,36825.18619468574,88377.61162700591,36825.18619468574,88377.61162700591,8508.10387185971,,5.035224119454128,6080.83034374336,9856.15038349346,1502.3614991469108,,0.044015360431999995,10671.314239389787,200.4193334046712,0.9272841679502567,,20496.565115302514,7.573579520323969,12.8816595,14991.17674073698,24428.237706874104,598.9413041957401,13.975346553715548,27556.04615931681,106.865382030652,144.950253732971,20.39837924209473,8508.10387185971,,5.035224119454128,6080.83034374336,9856.15038349346,1502.3614991469108,,0.044015360431999995,10671.314239389787,200.4193334046712,0.9272841679502567,,20496.565115302514,7.573579520323969,12.8816595,14991.17674073698,24428.237706874104,598.9413041957401,13.975346553715548,27556.04615931681,106.865382030652,144.950253732971,20.39837924209473,74145.98835587296,,786753.7686647075,5242.09512391669,10072.343157015643,100176.53360220087,,0.044048,6.8033854879344275,17855.667549980015,0.05075447005748532,,178622.4170818011,1183371.8000506202,0.00062991,12923.42822477326,24964.066428699716,39937.03494104477,86896768.28962518,17.568070842965586,106.944628,12913.84168370284,1.1164958534260936,74145.98835587296,,786753.7686647075,5242.09512391669,10072.343157015643,100176.53360220087,,0.044048,6.8033854879344275,17855.667549980015,0.05075447005748532,,178622.4170818011,1183371.8000506202,0.00062991,12923.42822477326,24964.066428699716,39937.03494104477,86896768.28962518,17.568070842965586,106.944628,12913.84168370284,1.1164958534260936
,02/11/2022,1667347200,44631.52632187988,82206.32635867593,44631.52632187988,82206.32635867593,8351.02607706458,,4.932946129527717,5766.3046363083595,13908.437164233552,1509.0930382596343,,0.044048,14888.161688725662,202.58116738139577,0.9455557771709514,,20197.798492359252,13.013606216452075,12.89992689,14358.936872612083,24397.881891794717,583.1398916268165,13.649918156470903,22357.61227111535,105.951342,144.74970430105213,20.692441603715853,8351.02607706458,,4.932946129527717,5766.3046363083595,13908.437164233552,1509.0930382596343,,0.044048,14888.161688725662,202.58116738139577,0.9455557771709514,,20197.798492359252,13.013606216452075,12.89992689,14358.936872612083,24397.881891794717,583.1398916268165,13.649918156470903,22357.61227111535,105.951342,144.74970430105213,20.692441603715853,74393.35510279793,,786753.7686647075,5242.09512391669,14230.23980723435,101769.15258022741,,0.044048,9.382802387726903,17931.075546890737,0.05075447005748532,,179927.82942727944,2075535.2817307934,0.00062991,13053.578975101893,24962.381179794593,39325.376966172546,86896768.28962518,14.090192072547882,105.951342,12812.236777793505,1.1107054000921017,74393.35510279793,,786753.7686647075,5242.09512391669,14230.23980723435,101769.15258022741,,0.044048,9.382802387726903,17931.075546890737,0.05075447005748532,,179927.82942727944,2075535.2817307934,0.00062991,13053.578975101893,24962.381179794593,39325.376966172546,86896768.28962518,14.090192072547882,105.951342,12812.236777793505,1.1107054000921017
,03/11/2022,1667433600,32358.47903677942,76641.10305986792,32358.47903677942,76641.10305986792,8184.952915353358,,4.822800601914657,5415.894324076391,7034.920090144387,1555.858820947882,,0.044048,9946.814952551418,214.15802588172303,1.013059222347407,,19068.544218474766,12.706946112028037,12.71536326,14586.854130944555,21897.429835470797,581.6890631943269,13.105336109599822,20123.38110148395,104.891073,217.91830121627368,21.867690601633157,8184.952915353358,,4.822800601914657,5415.894324076391,7034.920090144387,1555.858820947882,,0.044048,9946.814952551418,214.15802588172303,1.013059222347407,,19068.544218474766,12.706946112028037,12.71536326,14586.854130944555,21897.429835470797,581.6890631943269,13.105336109599822,20123.38110148395,104.891073,217.91830121627368,21.867690601633157,74776.42693020545,,786753.7686647075,5242.879306947136,8643.639744907612,105276.68227563624,,0.044048,6.4733887506273184,18109.65046950759,0.05075447005748532,,174207.1845940011,2072911.2743928283,0.00062991,14120.865567226096,26904.853560790965,39359.801715050984,86896768.28962518,13.09629961634286,104.891073,18427.62721447176,1.095575681444547,74776.42693020545,,786753.7686647075,5242.879306947136,8643.639744907612,105276.68227563624,,0.044048,6.4733887506273184,18109.65046950759,0.05075447005748532,,174207.1845940011,2072911.2743928283,0.00062991,14120.865567226096,26904.853560790965,39359.801715050984,86896768.28962518,13.09629961634286,104.891073,18427.62721447176,1.095575681444547
,04/11/2022,1667520000,31787.28629818822,72127.57421910367,31787.28629818822,72127.57421910367,8286.081996309029,,4.846403214974599,4922.853954051083,6689.586741293269,1668.5402475644585,,0.044048,9961.250609465318,252.7535462639835,1.3287520261049657,,18932.487888777985,12.787975815889608,12.78465336,13804.434410411555,19489.318901945113,676.2462244452394,13.109507154477724,18818.49370756239,105.379416,234.90938395900366,27.622149672015624,8286.081996309029,,4.846403214974599,4922.853954051083,6689.586741293269,1668.5402475644585,,0.044048,9961.250609465318,252.7535462639835,1.3287520261049657,,18932.487888777985,12.787975815889608,12.78465336,13804.434410411555,19489.318901945113,676.2462244452394,13.109507154477724,18818.49370756239,105.379416,234.90938395900366,27.622149672015624,75072.77072778941,,786753.7686647075,5242.879306947136,8645.60241380134,106428.77083089355,,0.044048,6.4733887506273184,18227.506833973974,0.05075447005748532,,171530.3231628643,2075970.0999820791,0.00062991,14701.834381029603,25187.93896518426,43134.742809947704,86896768.28962518,12.229330457214967,105.379416,16940.66201945709,1.0550859309402454,75072.77072778941,,786753.7686647075,5242.879306947136,8645.60241380134,106428.77083089355,,0.044048,6.4733887506273184,18227.506833973974,0.05075447005748532,,171530.3231628643,2075970.0999820791,0.00062991,14701.834381029603,25187.93896518426,43134.742809947704,86896768.28962518,12.229330457214967,105.379416,16940.66201945709,1.0550859309402454
,05/11/2022,1667606400,26856.497413263063,77392.38760074755,26856.497413263063,77392.38760074755,6685.517982687908,,5.908097120331255,2639.96553156699,5840.478346716676,1826.7867755779407,,0.043665310975999995,9568.010744500574,288.3463654661357,1.4399043155308586,,19703.865313770897,13.440627677797872,13.34653308,17874.46576136227,20457.77708741843,1645.9219554178187,13.152694848317667,17145.67308036874,108.32999048591999,386.6399520777411,29.774604239610646,6685.517982687908,,5.908097120331255,2639.96553156699,5840.478346716676,1826.7867755779407,,0.043665310975999995,9568.010744500574,288.3463654661357,1.4399043155308586,,19703.865313770897,13.440627677797872,13.34653308,17874.46576136227,20457.77708741843,1645.9219554178187,13.152694848317667,17145.67308036874,108.32999048591999,386.6399520777411,29.774604239610646,56721.82567079208,,903378.7645766445,2944.940639224433,7192.025321141562,108116.34697963546,,0.044048,5.806994570818534,18811.863690794937,0.05075447005748532,,167173.16687541592,2055141.8467580844,0.00062991,19939.366630221364,25191.91786914102,97412.06341777604,86896768.28962518,10.406011568074153,109.27941,25224.58732623132,1.0495101952629766,56721.82567079208,,903378.7645766445,2944.940639224433,7192.025321141562,108116.34697963546,,0.044048,5.806994570818534,18811.863690794937,0.05075447005748532,,167173.16687541592,2055141.8467580844,0.00062991,19939.366630221364,25191.91786914102,97412.06341777604,86896768.28962518,10.406011568074153,109.27941,25224.58732623132,1.0495101952629766
,06/11/2022,1667692800,14122.45613710942,32872.372851532695,14122.45613710942,32872.372851532695,6844.188498840506,,6.034570147371986,1234.4199129844628,18.551625395873874,1827.5055626201433,,0.04401144016,3937.664554613517,252.8094995426838,1.237901524702067,,8970.339401591556,13.743408026133263,13.43661021,8789.332671728946,3526.2915432075265,1251.3673376696981,13.17068247935362,9844.804781743176,109.91044155331001,313.6772994713614,26.298673851630934,6844.188498840506,,6.034570147371986,1234.4199129844628,18.551625395873874,1827.5055626201433,,0.04401144016,3937.664554613517,252.8094995426838,1.237901524702067,,8970.339401591556,13.743408026133263,13.43661021,8789.332671728946,3526.2915432075265,1251.3673376696981,13.17068247935362,9844.804781743176,109.91044155331001,313.6772994713614,26.298673851630934,56884.1611300097,,903378.7645766445,2945.3855328748846,87.7651666487235,109652.54873869312,,0.044048,2.4180741908546985,18644.46963290535,0.05075447005748532,,74555.25691576951,2057396.4110977938,0.00062991,20971.772265359457,16682.39619642312,75083.55694803224,86896768.28962518,6.045580578682029,110.001743,23133.41427084362,1.078256410480973,56884.1611300097,,903378.7645766445,2945.3855328748846,87.7651666487235,109652.54873869312,,0.044048,2.4180741908546985,18644.46963290535,0.05075447005748532,,74555.25691576951,2057396.4110977938,0.00062991,20971.772265359457,16682.39619642312,75083.55694803224,86896768.28962518,6.045580578682029,110.001743,23133.41427084362,1.078256410480973
,07/11/2022,1667779200,14884.079631167628,36314.16758297341,14884.079631167628,36314.16758297341,6763.9067284230205,,5.944232270914321,2170.958260101624,29.15664507356689,1833.1007307561651,,0.044136096,3819.3961886769985,260.34292895984447,1.2297808094928693,,10790.303029630335,13.547160076374238,13.1840163,12054.718647173358,3971.4055385567226,1222.994461329987,12.89730524631446,7902.736244850265,109.38915462599999,196.78554791356572,26.206477270482623,6763.9067284230205,,5.944232270914321,2170.958260101624,29.15664507356689,1833.1007307561651,,0.044136096,3819.3961886769985,260.34292895984447,1.2297808094928693,,10790.303029630335,13.547160076374238,13.1840163,12054.718647173358,3971.4055385567226,1222.994461329987,12.89730524631446,7902.736244850265,109.38915462599999,196.78554791356572,26.206477270482623,57274.1621584208,,903378.7645766445,2945.3855328748846,126.15534587921654,109688.21839478437,,0.044048,2.4251366346716012,18822.955227106693,0.05075447005748532,,91368.1383069031,2058838.9173821032,0.00062991,16354.894775636754,17183.528423078886,73180.96671896389,86896768.28962518,5.017865189882829,109.170813,14227.717159508597,1.081571492797467,57274.1621584208,,903378.7645766445,2945.3855328748846,126.15534587921654,109688.21839478437,,0.044048,2.4251366346716012,18822.955227106693,0.05075447005748532,,91368.1383069031,2058838.9173821032,0.00062991,16354.894775636754,17183.528423078886,73180.96671896389,86896768.28962518,5.017865189882829,109.170813,14227.717159508597,1.081571492797467
,08/11/2022,1667865600,15558.984744878822,36497.980459138555,15558.984744878822,36497.980459138555,7302.265305945674,,6.305583776744979,2179.031561847234,31.340646421427888,1952.636757398433,,0.044092047999999995,3805.742669423797,280.2939438937116,1.324184123799792,,9989.447454840243,14.39865620824633,12.944020590000001,12636.892696518107,4227.729333152334,1303.604885945551,12.968647493080242,7948.259150551646,112.49850712099999,211.08035765466474,28.156749063687318,7302.265305945674,,6.305583776744979,2179.031561847234,31.340646421427888,1952.636757398433,,0.044092047999999995,3805.742669423797,280.2939438937116,1.324184123799792,,9989.447454840243,14.39865620824633,12.944020590000001,12636.892696518107,4227.729333152334,1303.604885945551,12.968647493080242,7948.259150551646,112.49850712099999,211.08035765466474,28.156749063687318,57543.91528653239,,903378.7645766445,2945.3855328748846,126.15534587921654,109688.21839478437,,0.044048,2.4251366346716012,18822.955227106693,0.05075447005748532,,78719.67040591527,2062844.7289751188,0.00062991,17081.22157591132,17017.85754945008,73229.23574408909,86896768.28962518,5.064875931505105,112.386121,14174.962420743757,1.0792161388918098,57543.91528653239,,903378.7645766445,2945.3855328748846,126.15534587921654,109688.21839478437,,0.044048,2.4251366346716012,18822.955227106693,0.05075447005748532,,78719.67040591527,2062844.7289751188,0.00062991,17081.22157591132,17017.85754945008,73229.23574408909,86896768.28962518,5.064875931505105,112.386121,14174.962420743757,1.0792161388918098
,09/11/2022,1667952000,7966.0869550144425,26073.361929828963,7966.0869550144425,26073.361929828963,2365.5162781397867,,5.086022444566509,96.17260683666876,152.45704880694237,1745.710280996865,,0.044048,3350.1465365167496,249.8700177924355,1.0841154804278863,,3712.8273527382858,11.641707680831065,11.5789174326,4887.900049090609,9500.518666708847,1100.5370912516016,11.066651028756924,6495.495859200775,101.275815,217.173388864956,23.346430831702136,2365.5162781397867,,5.086022444566509,96.17260683666876,152.45704880694237,1745.710280996865,,0.044048,3350.1465365167496,249.8700177924355,1.0841154804278863,,3712.8273527382858,11.641707680831065,11.5789174326,4887.900049090609,9500.518666708847,1100.5370912516016,11.066651028756924,6495.495859200775,101.275815,217.173388864956,23.346430831702136,23266.61038791961,,903378.7645766445,216.04733466473644,857.8207398295262,112216.1928611242,,0.044048,2.532253861719854,19549.94658464214,0.05075447005748532,,36518.41598050837,2067798.877589887,0.00062991,10980.44248199604,53455.9865563218,70743.74472503444,86896768.28962518,4.909708961670742,101.275815,16991.747106859733,1.092997698113396,23266.61038791961,,903378.7645766445,216.04733466473644,857.8207398295262,112216.1928611242,,0.044048,2.532253861719854,19549.94658464214,0.05075447005748532,,36518.41598050837,2067798.877589887,0.00062991,10980.44248199604,53455.9865563218,70743.74472503444,86896768.28962518,4.909708961670742,101.275815,16991.747106859733,1.092997698113396