,Date,Timestamp,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi,HaloFi
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,base,celo,polygon,Total,base,base,celo,celo,celo,celo,celo,celo,celo,celo,celo,celo,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,celo,celo,celo,celo,celo,celo,celo,celo,celo,celo,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDBC,celo-dollar,celo,UNKNOWN (celo:0xe8537a3d056DA446677B9E9d6c5dB704EaAb4787),MCUSD,MCELO,CUSD,CELO,CREAL,CUSD3POOL-F-GAUGE,G$,AMWMATIC,WMATIC,GHST,AMDAI,WETH,DAI,AMWETH,APOLWETH,APOLDAI,APOLUSDC,APOLLINK,USDC,APOLWBTC,CRVUSDBTCETH-GAUGE,POLYGONUSDC,ETH,AMWMATIC,WMATIC,GHST,celo-dollar,AMDAI,WETH,celo,UNKNOWN (celo:0xe8537a3d056DA446677B9E9d6c5dB704EaAb4787),MCUSD,DAI,AMWETH,MCELO,CELO,CUSD,CREAL,APOLWETH,APOLDAI,APOLUSDC,APOLLINK,USDC,APOLWBTC,CRVUSDBTCETH-GAUGE,CUSD3POOL-F-GAUGE,USDBC,POLYGONUSDC,G$,ETH,WETH,USDBC,celo-dollar,celo,UNKNOWN (celo:0xe8537a3d056DA446677B9E9d6c5dB704EaAb4787),MCUSD,MCELO,CUSD,CELO,CREAL,CUSD3POOL-F-GAUGE,G$,AMWMATIC,WMATIC,GHST,AMDAI,WETH,DAI,AMWETH,APOLWETH,APOLDAI,APOLUSDC,APOLLINK,USDC,APOLWBTC,CRVUSDBTCETH-GAUGE,POLYGONUSDC,ETH,AMWMATIC,WMATIC,GHST,celo-dollar,AMDAI,WETH,celo,UNKNOWN (celo:0xe8537a3d056DA446677B9E9d6c5dB704EaAb4787),MCUSD,DAI,AMWETH,MCELO,CELO,CUSD,CREAL,APOLWETH,APOLDAI,APOLUSDC,APOLLINK,USDC,APOLWBTC,CRVUSDBTCETH-GAUGE,CUSD3POOL-F-GAUGE,USDBC,POLYGONUSDC,G$,ETH
,26/04/2022,1650931200,,397941.620148145,276069.4539587656,674011.0741069106,,,22517.694309130155,13859.855589410634,0,195964.15315336434,165599.91709623992,,,,,,96196.02916154679,4544.286234995478,3412.9677952773877,137449.0869799112,1256.5527069040534,19302.080525873695,13908.450554257004,,,,,,,,,,96196.02916154679,4544.286234995478,3412.9677952773877,22517.694309130155,137449.0869799112,1256.5527069040534,13859.855589410634,0,195964.15315336434,19302.080525873695,13908.450554257004,165599.91709623992,,,,,,,,,,,,,,,,,,22669.032771915463,5076.870179271295,0,195183.4194754625,60659.31029166298,,,,,,75744.90485161165,3606.5763769805376,1825.1164680627742,137848.15739557138,0.44164415725740586,19302.080525873695,4.872140426546141,,,,,,,,,,75744.90485161165,3606.5763769805376,1825.1164680627742,22669.032771915463,137848.15739557138,0.44164415725740586,5076.870179271295,0,195183.4194754625,19302.080525873695,4.872140426546141,60659.31029166298,,,,,,,,,,,,,,,
,27/04/2022,1651017600,,394383.5696374515,275658.3011607546,670041.8707982061,,,22476.764228652275,13707.549484032495,0,195025.71110822575,163173.544816541,,,,,,94681.52927281911,4472.154707455867,3394.7166305967603,138824.4677117819,1241.5456384404467,19302.080525873695,13741.806673786796,,,,,,,,,,94681.52927281911,4472.154707455867,3394.7166305967603,22476.764228652275,138824.4677117819,1241.5456384404467,13707.549484032495,0,195025.71110822575,19302.080525873695,13741.806673786796,163173.544816541,,,,,,,,,,,,,,,,,,22649.032771915463,5076.870179271295,0,195536.25627335548,60659.31034072156,,,,,,75745.2234182553,3606.5763769805376,1825.1164680627742,138409.2399918065,0.44164415725740586,19302.080525873695,4.884742580108416,,,,,,,,,,75745.2234182553,3606.5763769805376,1825.1164680627742,22649.032771915463,138409.2399918065,0.44164415725740586,5076.870179271295,0,195536.25627335548,19302.080525873695,4.884742580108416,60659.31034072156,,,,,,,,,,,,,,,
,28/04/2022,1651104000,,399273.8614720975,287569.976400095,686843.8378721925,,,17722.348861230774,14143.633284042546,0,196449.41663874622,170958.46268807797,,,,,,95440.81242851158,4544.286234995478,3414.298959958015,147539.95150014944,1274.2449718437852,19155.980268641157,16200.40203599555,,,,,,,,,,95440.81242851158,4544.286234995478,3414.298959958015,17722.348861230774,147539.95150014944,1274.2449718437852,14143.633284042546,0,196449.41663874622,19155.980268641157,16200.40203599555,170958.46268807797,,,,,,,,,,,,,,,,,,17854.130196208993,5051.297601443766,0,196532.35329183537,60839.3105651523,,,,,,75746.67653056474,3606.5763769805376,1816.1164680627742,146805.921890696,0.44164415725740586,19160.080525873695,5.628149092221379,,,,,,,,,,75746.67653056474,3606.5763769805376,1816.1164680627742,17854.130196208993,146805.921890696,0.44164415725740586,5051.297601443766,0,196532.35329183537,19160.080525873695,5.628149092221379,60839.3105651523,,,,,,,,,,,,,,,
,29/04/2022,1651190400,,407456.8521423898,254490.52125517905,661947.3733975688,,,17614.018010362965,14143.633284042546,0,203139.03751859147,172560.16332939282,,,,,,,55423.33873364471,3362.477795277388,149606.65585324855,1295.3378967943986,19120.080525873695,25682.630450340286,,,,,,,,,,,55423.33873364471,3362.477795277388,17614.018010362965,149606.65585324855,1295.3378967943986,14143.633284042546,0,203139.03751859147,19120.080525873695,25682.630450340286,172560.16332939282,,,,,,,,,,,,,,,,,,17794.130196208993,5051.297601443766,0,202936.10141717433,61409.31079337823,,,,,,,44696.24091422961,1798.1164680627742,148566.6890300383,0.44164415725740586,19120.080525873695,8.731965120031921,,,,,,,,,,,44696.24091422961,1798.1164680627742,17794.130196208993,148566.6890300383,0.44164415725740586,5051.297601443766,0,202936.10141717433,19120.080525873695,8.731965120031921,61409.31079337823,,,,,,,,,,,,,,,
,30/04/2022,1651276800,,405164.01769074553,220278.20435044993,625442.2220411955,,,16809.852047784647,13183.88673976823,0,213141.6634374947,162028.61546569795,,,,,,,19831.568868657363,3363.5389599580153,147699.14067699786,1243.2238862380248,19039.994227004463,29100.737731594207,,,,,,,,,,,19831.568868657363,3363.5389599580153,16809.852047784647,147699.14067699786,1243.2238862380248,13183.88673976823,0,213141.6634374947,19039.994227004463,29100.737731594207,162028.61546569795,,,,,,,,,,,,,,,,,,17006.498186312983,5051.297601443766,0,213141.6634374947,62559.31099061698,,,,,,,17396.1130426819,1789.1164680627742,146672.43364150732,0.44164415725740586,19039.994227004463,10.311183534978902,,,,,,,,,,,17396.1130426819,1789.1164680627742,17006.498186312983,146672.43364150732,0.44164415725740586,5051.297601443766,0,213141.6634374947,19039.994227004463,10.311183534978902,62559.31099061698,,,,,,,,,,,,,,,
,01/05/2022,1651363200,,396278.9263672248,221757.67662544939,618036.6029926741,,,16745.121213960352,11971.575315421727,0,218277.56098337538,149284.6688544673,,,,,,,17659.09281507507,3309.8654659161325,148954.43943972723,1207.0134817844903,19037.99421545847,31589.271207487986,,,,,,,,,,,17659.09281507507,3309.8654659161325,16745.121213960352,148954.43943972723,1207.0134817844903,11971.575315421727,0,218277.56098337538,19037.99421545847,31589.271207487986,149284.6688544673,,,,,,,,,,,,,,,,,,16930.98961798661,5051.297601443766,0,216116.39701324294,62989.31175293979,,,,,,,16979.896937572183,1789.1164680627742,149213.9224508693,0.44164415725740586,18999.994227004463,11.415814541130038,,,,,,,,,,,16979.896937572183,1789.1164680627742,16930.98961798661,149213.9224508693,0.44164415725740586,5051.297601443766,0,216116.39701324294,18999.994227004463,11.415814541130038,62989.31175293979,,,,,,,,,,,,,,,
,02/05/2022,1651449600,,403869.2392388963,226460.2478854109,630329.4871243072,,,16424.28954274856,12577.731027594979,0,217822.3564026286,157044.86226592414,,,,,,,15644.711765342343,3309.8654659161325,152371.24400532915,1250.603760105796,19018.994221231464,34864.82866748601,,,,,,,,,,,15644.711765342343,3309.8654659161325,16424.28954274856,152371.24400532915,1250.603760105796,12577.731027594979,0,217822.3564026286,19018.994221231464,34864.82866748601,157044.86226592414,,,,,,,,,,,,,,,,,,16625.390263374335,5051.297601443766,0,217170.84387101556,63070.225809608084,,,,,,,14222.46524122031,1789.1164680627742,151613.1781147554,0.44164415725740586,18999.994227004463,12.394444484235713,,,,,,,,,,,14222.46524122031,1789.1164680627742,16625.390263374335,151613.1781147554,0.44164415725740586,5051.297601443766,0,217170.84387101556,18999.994227004463,12.394444484235713,63070.225809608084,,,,,,,,,,,,,,,
,03/05/2022,1651536000,,407958.8476110055,233833.02295528774,641791.8705662932,,,16107.645956050448,12199.940195493915,0,223506.7942446335,156144.46721482763,,,,,,,14586.706036821957,3309.8654659161325,158039.86663941853,1253.4126169459532,18811.435219401756,37831.736976783424,,,,,,,,,,,14586.706036821957,3309.8654659161325,16107.645956050448,158039.86663941853,1253.4126169459532,12199.940195493915,0,223506.7942446335,18811.435219401756,37831.736976783424,156144.46721482763,,,,,,,,,,,,,,,,,,16309.591315721715,5041.297601443766,0,224863.1688793135,64790.23535884964,,,,,,,13370.033031000878,1789.1164680627742,157724.4178038109,0.44164415725740586,18811.435219401756,13.364657518302144,,,,,,,,,,,13370.033031000878,1789.1164680627742,16309.591315721715,157724.4178038109,0.44164415725740586,5041.297601443766,0,224863.1688793135,18811.435219401756,13.364657518302144,64790.23535884964,,,,,,,,,,,,,,,
,04/05/2022,1651622400,,423637.885941121,236299.91857600378,659937.8045171248,,,15953.548913700904,12300.766147522789,0,239799.4008869372,155584.16999296012,,,,,,,13859.947965052444,3242.2943012355045,161964.0462230651,1233.6622902334022,18680.096654621157,37319.87114179618,,,,,,,,,,,13859.947965052444,3242.2943012355045,15953.548913700904,161964.0462230651,1233.6622902334022,12300.766147522789,0,239799.4008869372,18680.096654621157,37319.87114179618,155584.16999296012,,,,,,,,,,,,,,,,,,16119.01055706922,5041.297601443766,0,239559.8410458913,64826.73749706672,,,,,,,12797.735886475019,1762.1164680627742,162251.39344084883,0.44164415725740586,18661.435219401756,13.406667124739979,,,,,,,,,,,12797.735886475019,1762.1164680627742,16119.01055706922,162251.39344084883,0.44164415725740586,5041.297601443766,0,239559.8410458913,18661.435219401756,13.406667124739979,64826.73749706672,,,,,,,,,,,,,,,
,05/05/2022,1651708800,,450306.79181207553,246582.20493244953,696888.996744525,,,15836.268018309844,13309.025667811544,0,249370.6428979646,171790.85522798958,,,,,,,14973.35098717577,3295.157795277388,168731.54122658048,1297.5681997885488,18680.096654621157,39604.49006900617,,,,,,,,,,,14973.35098717577,3295.157795277388,15836.268018309844,168731.54122658048,1297.5681997885488,13309.025667811544,0,249370.6428979646,18680.096654621157,39604.49006900617,171790.85522798958,,,,,,,,,,,,,,,,,,15958.429798416722,5041.297601443766,0,249925.72793971872,64826.73782188287,,,,,,,12797.735886475019,1762.1164680627742,168226.86064464654,0.44164415725740586,18661.435219401756,13.511679819389167,,,,,,,,,,,12797.735886475019,1762.1164680627742,15958.429798416722,168226.86064464654,0.44164415725740586,5041.297601443766,0,249925.72793971872,18661.435219401756,13.511679819389167,64826.73782188287,,,,,,,,,,,,,,,
,06/05/2022,1651795200,,437952.59188203525,242495.05714831714,680447.6490303524,,,15806.163055400988,11897.462339407288,0,257257.86448784728,152991.10199937967,,,,,,,3612.909996495259,3242.2943012355045,170661.08660133297,1213.0021765569006,18698.758089840558,45067.00598285594,,,,,,,,,,,3612.909996495259,3242.2943012355045,15806.163055400988,170661.08660133297,1213.0021765569006,11897.462339407288,0,257257.86448784728,18698.758089840558,45067.00598285594,152991.10199937967,,,,,,,,,,,,,,,,,,15919.429798416722,5041.297601443766,0,257000.8636242231,64826.738135330364,,,,,,,3360.846508367683,1762.1164680627742,170150.63469724127,0.44164415725740586,18661.435219401756,16.447512265417032,,,,,,,,,,,3360.846508367683,1762.1164680627742,15919.429798416722,170150.63469724127,0.44164415725740586,5041.297601443766,0,257000.8636242231,18661.435219401756,16.447512265417032,64826.738135330364,,,,,,,,,,,,,,,
,07/05/2022,1651881600,,443131.4038500614,250995.69297283812,694127.0968228995,,,15675.101191349024,11947.875315421727,0,263165.5920170192,152342.83532627142,,,,,,4468.799884239944,3406.6049362664057,3207.051971874249,171148.43629217581,1188.146443386454,18661.435219401756,48915.21822549351,,,,,,,,,,4468.799884239944,3406.6049362664057,3207.051971874249,15675.101191349024,171148.43629217581,1188.146443386454,11947.875315421727,0,263165.5920170192,18661.435219401756,48915.21822549351,152342.83532627142,,,,,,,,,,,,,,,,,,15834.411202456942,5041.297601443766,0,261856.31046469577,64826.738436711246,,,,,,4280.459659233663,3256.792482090254,1762.1164680627742,171157.6788068314,0.44164415725740586,18661.435219401756,18.136966850264002,,,,,,,,,,4280.459659233663,3256.792482090254,1762.1164680627742,15834.411202456942,171157.6788068314,0.44164415725740586,5041.297601443766,0,261856.31046469577,18661.435219401756,18.136966850264002,64826.738436711246,,,,,,,,,,,,,,,
,08/05/2022,1651968000,,437359.45269108226,263771.39166466927,701130.8443557515,,,15720.83097090172,11342.919603248474,0,263139.0052062743,147156.69691065777,,,,,,10343.910009521456,3279.53272942694,3224.6731365548767,171021.30131732704,1168.184127478419,18717.41952505996,56016.37081930056,,,,,,,,,,10343.910009521456,3279.53272942694,3224.6731365548767,15720.83097090172,171021.30131732704,1168.184127478419,11342.919603248474,0,263139.0052062743,18717.41952505996,56016.37081930056,147156.69691065777,,,,,,,,,,,,,,,,,,15834.411202456942,5041.297601443766,0,262876.1290771971,64826.73872716201,,,,,,10211.164866260076,3174.7654689515393,1762.1164680627742,171375.19108692152,0.44164415725740586,18661.435219401756,21.456045511558195,,,,,,,,,,10211.164866260076,3174.7654689515393,1762.1164680627742,15834.411202456942,171375.19108692152,0.44164415725740586,5041.297601443766,0,262876.1290771971,18661.435219401756,21.456045511558195,64826.73872716201,,,,,,,,,,,,,,,
,09/05/2022,1652054400,,440278.1617311383,272023.2452645112,712301.4069956494,,,15505.119023879133,11594.984483320663,0,264724.82584334724,148453.23238059127,,,,,,16387.658519256518,3122.7342376808924,3189.430807193621,171937.1397051005,1114.506696605354,18680.096654621157,57591.67864405318,,,,,,,,,,16387.658519256518,3122.7342376808924,3189.430807193621,15505.119023879133,171937.1397051005,1114.506696605354,11594.984483320663,0,264724.82584334724,18680.096654621157,57591.67864405318,148453.23238059127,,,,,,,,,,,,,,,,,,15659.411202456942,5041.297601443766,0,264460.3654778694,64826.739030825884,,,,,,16652.78754983748,3174.7654689515393,1762.1164680627742,171593.95180149752,0.44164415725740586,18661.435219401756,22.667909899378188,,,,,,,,,,16652.78754983748,3174.7654689515393,1762.1164680627742,15659.411202456942,171593.95180149752,0.44164415725740586,5041.297601443766,0,264460.3654778694,18661.435219401756,22.667909899378188,64826.739030825884,,,,,,,,,,,,,,,
,10/05/2022,1652140800,,406649.9293958143,265237.56236872927,671887.4917645436,,,15218.157404945712,9830.530322815344,0,255837.36730965358,125763.87435839971,,,,,,14374.404195690846,2623.362678007629,3066.082654429227,172579.45752594018,999.5202238218158,18717.41952505996,52877.31556577959,,,,,,,,,,14374.404195690846,2623.362678007629,3066.082654429227,15218.157404945712,172579.45752594018,999.5202238218158,9830.530322815344,0,255837.36730965358,18717.41952505996,52877.31556577959,125763.87435839971,,,,,,,,,,,,,,,,,,15372.885497477826,5041.297601443766,0,265198.88805810467,64826.739359999854,,,,,,17024.28527097372,3174.7654689515393,1762.1164680627742,172063.26772277188,0.44164415725740586,18661.435219401756,22.99773645455872,,,,,,,,,,17024.28527097372,3174.7654689515393,1762.1164680627742,15372.885497477826,172063.26772277188,0.44164415725740586,5041.297601443766,0,265198.88805810467,18661.435219401756,22.99773645455872,64826.739359999854,,,,,,,,,,,,,,,
,11/05/2022,1652227200,,421008.78700636997,232241.91237791465,653250.6993842847,,,15319.802923855035,10041.450047232478,0,265345.7873535805,130301.74668170192,,,,,,15868.712702653122,2854.431633134329,3083.703819109855,44185.717757689556,1046.0165206978754,109668.26602225799,55535.06392237191,,,,,,,,,,15868.712702653122,2854.431633134329,3083.703819109855,15319.802923855035,44185.717757689556,1046.0165206978754,10041.450047232478,0,265345.7873535805,109668.26602225799,55535.06392237191,130301.74668170192,,,,,,,,,,,,,,,,,,15372.885497477826,5020.725023616239,0,266455.30725298193,64826.739642637775,,,,,,17665.723048294814,3174.7654689515393,1762.1164680627742,44009.679041523465,0.44164415725740586,109558.70731494305,23.665678274293956,,,,,,,,,,17665.723048294814,3174.7654689515393,1762.1164680627742,15372.885497477826,44009.679041523465,0.44164415725740586,5020.725023616239,0,266455.30725298193,109558.70731494305,23.665678274293956,64826.739642637775,,,,,,,,,,,,,,,
,12/05/2022,1652313600,,396349.64275674906,196422.31489398103,592771.9576507302,,,15370.009357004468,8183.781788494469,0,269783.0270416985,103012.82456955158,,,,,,11926.335227317342,2222.564411379842,3013.219160387344,45396.5503560315,947.5254571879013,83104.80867540436,49811.31160627274,,,,,,,,,,11926.335227317342,2222.564411379842,3013.219160387344,15370.009357004468,45396.5503560315,947.5254571879013,8183.781788494469,0,269783.0270416985,83104.80867540436,49811.31160627274,103012.82456955158,,,,,,,,,,,,,,,,,,15370.885497477824,5020.725023616239,0,267376.63730594504,64787.939980850046,,,,,,18107.764783797516,3174.7654689515393,1762.1164680627742,45215.68760560906,0.44164415725740586,83194.0759188653,23.763464864427654,,,,,,,,,,18107.764783797516,3174.7654689515393,1762.1164680627742,15370.885497477824,45215.68760560906,0.44164415725740586,5020.725023616239,0,267376.63730594504,83194.0759188653,23.763464864427654,64787.939980850046,,,,,,,,,,,,,,,
,13/05/2022,1652400000,,402162.52759089775,198301.60952882847,600464.1371197263,,,14836.778104810252,7900.240864346162,0,278356.32144774793,101069.18717399343,,,,,,13698.929865266293,1877.9027949016804,2819.386348900439,45692.432382557534,870.4099708891857,77017.44037694614,56325.10778936719,,,,,,,,,,13698.929865266293,1877.9027949016804,2819.386348900439,14836.778104810252,45692.432382557534,870.4099708891857,7900.240864346162,0,278356.32144774793,77017.44037694614,56325.10778936719,101069.18717399343,,,,,,,,,,,,,,,,,,14889.143221520339,5000.15244578871,0,275600.318265097,64787.94049614963,,,,,,23268.414253044735,3070.7114426741105,1762.1164680627742,45374.80872150699,0.44164415725740586,76863.71295104404,28.66373937770273,,,,,,,,,,23268.414253044735,3070.7114426741105,1762.1164680627742,14889.143221520339,45374.80872150699,0.44164415725740586,5000.15244578871,0,275600.318265097,76863.71295104404,28.66373937770273,64787.94049614963,,,,,,,,,,,,,,,
,14/05/2022,1652486400,,396052.85600409063,183737.953917965,579790.8099220556,,,14009.717944795977,8050.245437719824,0,271627.9462639104,102364.94635766448,,,,,,16671.968724631035,2034.7843078211088,2819.386348900439,52885.70606374295,898.2423856795474,45467.097854778105,62960.76823241181,,,,,,,,,,16671.968724631035,2034.7843078211088,2819.386348900439,14009.717944795977,52885.70606374295,898.2423856795474,8050.245437719824,0,271627.9462639104,45467.097854778105,62960.76823241181,102364.94635766448,,,,,,,,,,,,,,,,,,14133.527646983553,5000.15244578871,0,272080.6885296237,64787.94073269903,,,,,,25002.202580353074,2998.684429535396,1762.1164680627742,52780.14577219856,0.44164415725740586,45470.82646254804,30.474128396551766,,,,,,,,,,25002.202580353074,2998.684429535396,1762.1164680627742,14133.527646983553,52780.14577219856,0.44164415725740586,5000.15244578871,0,272080.6885296237,45470.82646254804,30.474128396551766,64787.94073269903,,,,,,,,,,,,,,,
,15/05/2022,1652572800,,399343.13723090035,182530.48937672342,581873.6266076238,,,14023.05999489473,7950.242388804049,0,275652.76745680865,101717.06739039296,,,,,,21058.813817592585,2019.3737940308094,2854.6286782616944,53138.715311781074,910.2286081075134,37462.627393208386,65086.101773741386,,,,,,,,,,21058.813817592585,2019.3737940308094,2854.6286782616944,14023.05999489473,53138.715311781074,910.2286081075134,7950.242388804049,0,275652.76745680865,37462.627393208386,65086.101773741386,101717.06739039296,,,,,,,,,,,,,,,,,,14133.527646983553,5000.15244578871,0,273465.04708016734,64787.94101298914,,,,,,30914.062312508846,2946.657416396681,1762.1164680627742,53032.650011757556,0.44164415725740586,37387.85168982873,31.527701267549272,,,,,,,,,,30914.062312508846,2946.657416396681,1762.1164680627742,14133.527646983553,53032.650011757556,0.44164415725740586,5000.15244578871,0,273465.04708016734,37387.85168982873,31.527701267549272,64787.94101298914,,,,,,,,,,,,,,,