,Date,Timestamp,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,WBTC,RETH,USDT,ESOV,WSTETH,STONE,TBTC,DAI,ALEX,WETH,USDC,WBTC,RETH,USDT,ESOV,WSTETH,STONE,TBTC,DAI,ALEX,WETH,USDC,WBTC,RETH,USDT,ESOV,WSTETH,STONE,TBTC,DAI,ALEX,WETH,USDC,WBTC,RETH,USDT,ESOV,WSTETH,STONE,TBTC,DAI,ALEX
,27/03/2024,1711497600,94.75133500000001,94.75133500000001,39.78351,54.967825000000005,,,,,,,,,,39.78351,54.967825000000005,,,,,,,,,,0.0111,55,,,,,,,,,,0.0111,55,,,,,,,,,
,28/03/2024,1711584000,19706124.633913826,19706124.633913826,206491.05699281037,1719894.9822873422,9452332.4802364,38.622800000000005,167468.3875868067,106559.03056015339,4233913.083714516,27040.82438366071,3787925.0080346055,4461.157317530187,,206491.05699281037,1719894.9822873422,9452332.4802364,38.622800000000005,167468.3875868067,106559.03056015339,4233913.083714516,27040.82438366071,3787925.0080346055,4461.157317530187,,58.93430096120167,1716462.058171,136.2282374,0.01,167498.369795,60890.87460580194,1040.8233056072659,7.667023273600247,55.11793562706777,4469.5377007190355,,58.93430096120167,1716462.058171,136.2282374,0.01,167498.369795,60890.87460580194,1040.8233056072659,7.667023273600247,55.11793562706777,4469.5377007190355,
,29/03/2024,1711670400,37533319.36593881,37533319.36593881,1923134.5007299792,2119220.971857,14687940.97725015,44089.9802363095,385130.271324,6771465.884171596,5011307.242054585,708784.8532851211,5820866.108273048,61378.57675701973,,1923134.5007299792,2119220.971857,14687940.97725015,44089.9802363095,385130.271324,6771465.884171596,5011307.242054585,708784.8532851211,5820866.108273048,61378.57675701973,,539.0434401992273,2119220.971857,207.00944255,11.218282127914808,385130.271324,4154273.5485715317,1213.7324871040257,197.87626140021695,82.45320001519984,61470.167306306124,,539.0434401992273,2119220.971857,207.00944255,11.218282127914808,385130.271324,4154273.5485715317,1213.7324871040257,197.87626140021695,82.45320001519984,61470.167306306124,
,30/03/2024,1711756800,55074748.795426585,55074748.795426585,2087608.0172893235,2739560.870198,19294075.56988572,67297.96096301592,1108332.12841351,7199540.5364705995,8796466.183229817,791260.5655983461,12924323.796071937,66283.16730630612,,2087608.0172893235,2739560.870198,19294075.56988572,67297.96096301592,1108332.12841351,7199540.5364705995,8796466.183229817,791260.5655983461,12924323.796071937,66283.16730630612,,593.98337140017,2739560.870198,276.56206023,17.407646394986013,1107224.90351,4585694.609216942,2164.000232041993,223.31176180350127,185.67563314137857,66283.16730630612,,593.98337140017,2739560.870198,276.56206023,17.407646394986013,1107224.90351,4585694.609216942,2164.000232041993,223.31176180350127,185.67563314137857,66283.16730630612,
,31/03/2024,1711843200,87556546.65107596,87556546.65107596,2937119.978045644,3045252.218478,22874005.78262328,186405.65935456587,1574694.4741788257,33189035.47763388,9391194.047368694,872275.8346276697,13083630.038438722,70083.60429038905,332849.53603628784,2937119.978045644,3045252.218478,22874005.78262328,186405.65935456587,1574694.4741788257,33189035.47763388,9391194.047368694,872275.8346276697,13083630.038438722,70083.60429038905,332849.53603628784,837.9537241472146,3045252.218478,328.35700644,48.193112874090495,1573121.352826,18965163.1300765,2311.598873483423,247.02176180350128,187.1389140721275,70160.00853968877,691764.7685516,837.9537241472146,3045252.218478,328.35700644,48.193112874090495,1573121.352826,18965163.1300765,2311.598873483423,247.02176180350128,187.1389140721275,70160.00853968877,691764.7685516
,01/04/2024,1711929600,100600875.70484316,100600875.70484316,3477689.7267995,3259099.1924330513,24883738.572054688,226665.21343442495,1765583.150238808,37986901.35492562,10174771.58121648,5053385.398942692,13224915.154295452,70513.87156657672,477612.48893587396,3477689.7267995,3259099.1924330513,24883738.572054688,226665.21343442495,1765583.150238808,37986901.35492562,10174771.58121648,5053385.398942692,13224915.154295452,70513.87156657672,477612.48893587396,958.1389085938512,3259803.309948,350.44064067,56.62991863588268,1765966.36494,19088895.153228953,2420.3978298514853,1380.0955311973096,187.76322733758485,70586.7877182897,980099.9136809709,958.1389085938512,3259803.309948,350.44064067,56.62991863588268,1765966.36494,19088895.153228953,2420.3978298514853,1380.0955311973096,187.76322733758485,70586.7877182897,980099.9136809709
,02/04/2024,1712016000,106160416.8068213,106160416.8068213,3898843.943032954,3418866.8357944097,27432902.20418458,270287.00155269215,1900121.3806855278,38442510.529044546,11861624.775028296,4907994.705381733,13214854.626247538,71259.00989061335,741151.7959784126,3898843.943032954,3418866.8357944097,27432902.20418458,270287.00155269215,1900121.3806855278,38442510.529044546,11861624.775028296,4907994.705381733,13214854.626247538,71259.00989061335,741151.7959784126,1114.4585107085352,3415451.38441,394.48529938,70.36360221506112,1898223.157528,19221255.264522273,2938.5697059177796,1394.5979744157864,190.59703213787662,71259.00989061335,1503414.5389122309,1114.4585107085352,3415451.38441,394.48529938,70.36360221506112,1898223.157528,19221255.264522273,2938.5697059177796,1394.5979744157864,190.59703213787662,71259.00989061335,1503414.5389122309
,03/04/2024,1712102400,109861340.5837072,109861340.5837072,5042889.917659327,3563643.840719963,30871956.23940708,256063.21040499385,2795437.8681829595,37478835.66551981,11705292.392292675,4807628.677598592,12517643.709866902,74277.26443689427,747671.7976179975,5042889.917659327,3563643.840719963,30871956.23940708,256063.21040499385,2795437.8681829595,37478835.66551981,11705292.392292675,4807628.677598592,12517643.709866902,74277.26443689427,747671.7976179975,1542.7767889042857,3560083.756963,470.27931998,71.19294096197785,2792645.22296,19318987.456453513,3093.307574197273,1454.6311485752385,190.9895135848843,74203.06137551877,1572572.637461741,1542.7767889042857,3560083.756963,470.27931998,71.19294096197785,2792645.22296,19318987.456453513,3093.307574197273,1454.6311485752385,190.9895135848843,74203.06137551877,1572572.637461741
,04/04/2024,1712188800,115786797.6097404,115786797.6097404,6385247.009698708,4529839.3060361175,32104675.09064452,294318.0368295571,3177937.278505,38022016.25556323,12078800.715475475,4951396.404280074,12772697.637769988,744238.5140839517,725631.360853798,6385247.009698708,4529839.3060361175,32104675.09064452,294318.0368295571,3177937.278505,38022016.25556323,12078800.715475475,4951396.404280074,12772697.637769988,744238.5140839517,725631.360853798,1926.9527589512193,4530174.538952,485.47088492,80.69587684681804,3177937.278505,19398987.885491446,3151.2079652799125,1478.227345249384,193.666570199084,745432.6972649702,1641848.495008141,1926.9527589512193,4530174.538952,485.47088492,80.69587684681804,3177937.278505,19398987.885491446,3151.2079652799125,1478.227345249384,193.666570199084,745432.6972649702,1641848.495008141
,05/04/2024,1712275200,123094587.9950931,123094587.9950931,6689484.903021754,4564686.468633,35895164.02032028,300240.4620291168,3364577.721903,39920058.012549914,12332130.372868456,5087165.848952608,13421694.669628084,743193.8527205004,776191.6624664125,6689484.903021754,4564686.468633,35895164.02032028,300240.4620291168,3364577.721903,39920058.012549914,12332130.372868456,5087165.848952608,13421694.669628084,743193.8527205004,776191.6624664125,2017.359950970987,4564686.468633,529.77100213,81.98766310099803,3364577.721903,19568655.88850486,3212.747264001161,1517.682603441184,198.47531452780203,745597.6595749701,1658681.5935361849,2017.359950970987,4564686.468633,529.77100213,81.98766310099803,3364577.721903,19568655.88850486,3212.747264001161,1517.682603441184,198.47531452780203,745597.6595749701,1658681.5935361849
,06/04/2024,1712361600,130507921.07479052,130507921.07479052,6987387.280458694,5286529.7854009885,38637580.952584155,300759.44393654616,5026323.63328852,40291719.00609013,13796315.868951371,5127460.714001348,13465884.069652786,762982.6278296305,824977.6925963638,6987387.280458694,5286529.7854009885,38637580.952584155,300759.44393654616,5026323.63328852,40291719.00609013,13796315.868951371,5127460.714001348,13465884.069652786,762982.6278296305,824977.6925963638,2102.747317305158,5292086.476201,571.83253837,81.98766310099803,5030403.290357,19750842.65004418,3574.304733578775,1524.5235998957423,198.6997796909073,763439.9283467102,1866545.603988325,2102.747317305158,5292086.476201,571.83253837,81.98766310099803,5030403.290357,19750842.65004418,3574.304733578775,1524.5235998957423,198.6997796909073,763439.9283467102,1866545.603988325
,07/04/2024,1712448000,137232700.80415434,137232700.80415434,7236267.664725064,5707894.885184147,40864499.482028,310788.71710156085,5361773.800550391,41274195.65557708,15792195.881645352,5248946.333759973,13830692.294581335,769527.1217675878,835918.967233823,7236267.664725064,5707894.885184147,40864499.482028,310788.71710156085,5361773.800550391,41274195.65557708,15792195.881645352,5248946.333759973,13830692.294581335,769527.1217675878,835918.967233823,2159.551293332696,5710053.285326,597.99372925,83.9601896201017,5362369.023512,19843363.295950517,4052.6790107719426,1547.3484425420443,202.6059459536701,769860.4713516831,1879690.331999485,2159.551293332696,5710053.285326,597.99372925,83.9601896201017,5362369.023512,19843363.295950517,4052.6790107719426,1547.3484425420443,202.6059459536701,769860.4713516831,1879690.331999485
,08/04/2024,1712534400,150909549.41847077,150909549.41847077,7490428.557112319,5806795.543330898,42768485.98919584,346733.9220339174,5650980.74716587,43602542.00402456,16832591.723468315,5373774.284389491,21013780.277823873,776793.5942283347,1246642.7756973456,7490428.557112319,5806795.543330898,42768485.98919584,346733.9220339174,5650980.74716587,43602542.00402456,16832591.723468315,5373774.284389491,21013780.277823873,776793.5942283347,1246642.7756973456,2205.1166840688165,5815058.741803,620.33659186,92.42269906358,5651020.304308,19909836.531518064,4282.600948354217,1564.4949777396528,302.7137093811961,776017.5766516831,2708373.762084385,2205.1166840688165,5815058.741803,620.33659186,92.42269906358,5651020.304308,19909836.531518064,4282.600948354217,1564.4949777396528,302.7137093811961,776017.5766516831,2708373.762084385
,09/04/2024,1712620800,182438729.58496383,182438729.58496383,8281595.986811198,6668454.959850683,46522104.66373878,391645.3159561248,5897470.827635474,48948889.439764686,18631881.11400178,5868207.002747325,39166786.872571856,779479.0519334924,1282214.3499524444,8281595.986811198,6668454.959850683,46522104.66373878,391645.3159561248,5897470.827635474,48948889.439764686,18631881.11400178,5868207.002747325,39166786.872571856,779479.0519334924,1282214.3499524444,2246.209840954292,6661793.166684,647.84092498,96.23538967779245,5901159.052043,19979138.546842728,4350.173735822335,1576.470636381479,545.3844861459563,780897.9434968261,2738223.762084385,2246.209840954292,6661793.166684,647.84092498,96.23538967779245,5901159.052043,19979138.546842728,4350.173735822335,1576.470636381479,545.3844861459563,780897.9434968261,2738223.762084385
,10/04/2024,1712707200,180095131.9805238,180095131.9805238,8185711.082382371,7068527.139097,48007059.39297185,482192.3556170617,6514690.774802563,46447533.97323635,17904916.305913154,5604527.177571111,37711620.43009989,785051.0260429685,1383302.32278947,8185711.082382371,7068527.139097,48007059.39297185,482192.3556170617,6514690.774802563,46447533.97323635,17904916.305913154,5604527.177571111,37711620.43009989,785051.0260429685,1383302.32278947,2333.833535965961,7068527.139097,694.19506027,124.4961738164186,6516098.252025,20020488.781567395,4395.041669243194,1580.6011522218023,545.462204465046,785351.0301364806,3197204.092796815,2333.833535965961,7068527.139097,694.19506027,124.4961738164186,6516098.252025,20020488.781567395,4395.041669243194,1580.6011522218023,545.462204465046,785351.0301364806,3197204.092796815
,11/04/2024,1712793600,189630135.02646852,189630135.02646852,8960271.140252683,7253488.492899,53866647.74860578,490593.38432024093,7159310.980783,47721955.30634783,18177984.245529544,5659548.747070846,38002305.88067083,793465.6511586622,1544563.4488300958,8960271.140252683,7253488.492899,53866647.74860578,490593.38432024093,7159310.980783,47721955.30634783,18177984.245529544,5659548.747070846,38002305.88067083,793465.6511586622,1544563.4488300958,2557.760868085957,7253488.492899,770.65750674,127.069408474406,7159310.980783,20051241.725356232,4477.600706822458,1596.600253070272,545.477204465046,794621.0301364806,3672434.332414995,2557.760868085957,7253488.492899,770.65750674,127.069408474406,7159310.980783,20051241.725356232,4477.600706822458,1596.600253070272,545.477204465046,794621.0301364806,3672434.332414995
,12/04/2024,1712880000,197851940.91930416,197851940.91930416,9186220.702917455,7499614.31951117,59036055.415298864,505630.6727436039,7610038.320337,48452179.36535648,19218663.856965538,5693042.65880639,38289175.74017135,799790.9062438459,1561528.960952462,9186220.702917455,7499614.31951117,59036055.415298864,505630.6727436039,7610038.320337,48452179.36535648,19218663.856965538,5693042.65880639,38289175.74017135,799790.9062438459,1561528.960952462,2625.152016516815,7502382.698727,841.71284347,130.74716664691198,7610038.320337,20104638.740811817,4722.076840304459,1606.8514806198143,545.5386507305068,800156.5777999006,3896769.2500385847,2625.152016516815,7502382.698727,841.71284347,130.74716664691198,7610038.320337,20104638.740811817,4722.076840304459,1606.8514806198143,545.5386507305068,800156.5777999006,3896769.2500385847
,13/04/2024,1712966400,191577415.09448025,191577415.09448025,10738206.943904174,8063236.644047,60951457.05290601,469141.8109989263,7983390.732336,41527002.85730429,17797305.675549895,5228277.106607649,36521927.85244838,800395.5460569467,1497072.8723209836,10738206.943904174,8063236.644047,60951457.05290601,469141.8109989263,7983390.732336,41527002.85730429,17797305.675549895,5228277.106607649,36521927.85244838,800395.5460569467,1497072.8723209836,3335.76887521836,8063236.644047,911.53270003,132.0837904187751,7983390.732336,20158739.251118585,4769.746033020723,1609.1858796214392,546.5472644515868,800395.5460569467,4151409.1707041347,3335.76887521836,8063236.644047,911.53270003,132.0837904187751,7983390.732336,20158739.251118585,4769.746033020723,1609.1858796214392,546.5472644515868,800395.5460569467,4151409.1707041347
,14/04/2024,1713052800,181877219.39100656,181877219.39100656,10061948.39073439,8141406.497646539,58638363.92895282,703353.5774345308,8267111.775307804,38821986.84719554,16071945.242716363,4756629.053158323,34130043.57808608,803597.1282411745,1480833.3715329964,10061948.39073439,8141406.497646539,58638363.92895282,703353.5774345308,8267111.775307804,38821986.84719554,16071945.242716363,4756629.053158323,34130043.57808608,803597.1282411745,1480833.3715329964,3434.4988994440973,8100901.987708,934.53549117,217.71069169169675,8217804.945634,20219784.81624768,4771.629384785589,1611.4988932263402,546.6754801718042,800395.5460569467,4506094.628085155,3434.4988994440973,8100901.987708,934.53549117,217.71069169169675,8217804.945634,20219784.81624768,4771.629384785589,1611.4988932263402,546.6754801718042,800395.5460569467,4506094.628085155
,15/04/2024,1713139200,194311544.7379157,194311544.7379157,10917735.020767653,8233254.538688181,62087917.61350215,1459277.5621352873,8378058.49102322,41736779.83854671,17414400.425936494,5115922.578888403,35774377.71489813,1432322.3332043085,1761498.6203251053,10917735.020767653,8233254.538688181,62087917.61350215,1459277.5621352873,8378058.49102322,41736779.83854671,17414400.425936494,5115922.578888403,35774377.71489813,1432322.3332043085,1761498.6203251053,3477.406508038442,8236952.930554,945.75572535,420.5241177979238,8369688.802221,20260572.737158597,4774.207814984235,1613.8760674861524,547.8800801718043,1433231.0016593605,4693937.502032145,3477.406508038442,8236952.930554,945.75572535,420.5241177979238,8369688.802221,20260572.737158597,4774.207814984235,1613.8760674861524,547.8800801718043,1433231.0016593605,4693937.502032145
,16/04/2024,1713225600,209399339.62429634,209399339.62429634,11319770.38798027,8408514.155352,72796113.50395842,1489105.3695592608,10266096.226208823,44728274.23012757,17298035.759548124,5155360.36218151,34765977.57095077,1442883.4053856514,1729208.6530439237,11319770.38798027,8408514.155352,72796113.50395842,1489105.3695592608,10266096.226208823,44728274.23012757,17298035.759548124,5155360.36218151,34765977.57095077,1442883.4053856514,1729208.6530439237,3649.737512769591,8408514.155352,1153.90038366,434.7156359738257,10255840.385823,20331033.740967076,4806.612137253564,1641.421541135036,547.987604163592,1441441.9634222293,5055396.995322125,3649.737512769591,8408514.155352,1153.90038366,434.7156359738257,10255840.385823,20331033.740967076,4806.612137253564,1641.421541135036,547.987604163592,1441441.9634222293,5055396.995322125
,17/04/2024,1713312000,221520492.9812434,221520492.9812434,11742678.317918444,8789964.663865,81902094.4774656,1496148.5572818406,12282888.984683316,43791462.02210144,18189848.12090279,5297449.533640009,34849326.78315839,1460907.3472178858,1717724.1730087001,11742678.317918444,8789964.663865,81902094.4774656,1496148.5572818406,12282888.984683316,43791462.02210144,18189848.12090279,5297449.533640009,34849326.78315839,1460907.3472178858,1717724.1730087001,3804.306995839687,8789964.663865,1285.34360448,439.3175272877892,12270618.366317,20368121.870744858,5068.687876261342,1695.8350514245499,549.2407688441039,1460907.3472178858,5192291.2412375845,3804.306995839687,8789964.663865,1285.34360448,439.3175272877892,12270618.366317,20368121.870744858,5068.687876261342,1695.8350514245499,549.2407688441039,1460907.3472178858,5192291.2412375845
,18/04/2024,1713398400,224586773.82366815,224586773.82366815,12060784.804444432,9133636.954383941,87279793.76748231,1455812.9094118348,13233463.245782778,41558662.105862536,17734314.547400292,5187903.094898701,33793328.94441897,1464089.4405536505,1684984.0090287232,12060784.804444432,9133636.954383941,87279793.76748231,1455812.9094118348,13233463.245782778,41558662.105862536,17734314.547400292,5187903.094898701,33793328.94441897,1464089.4405536505,1684984.0090287232,4023.8696712867313,9124512.441942,1423.72102583,439.76417316484657,13220243.00278,20472247.34278943,5096.125974838875,1710.0910092951515,552.422293240792,1464360.3472178858,5405371.447269775,4023.8696712867313,9124512.441942,1423.72102583,439.76417316484657,13220243.00278,20472247.34278943,5096.125974838875,1710.0910092951515,552.422293240792,1464360.3472178858,5405371.447269775
,19/04/2024,1713484800,239558275.7998795,239558275.7998795,12714721.511852123,9404344.129228,94398337.6414395,1492247.6143278147,15324748.548044935,43632893.74559693,18603780.531523954,5351748.618332296,35294722.68419627,1468043.9178151935,1872686.8575224774,12714721.511852123,9404344.129228,94398337.6414395,1492247.6143278147,15324748.548044935,43632893.74559693,18603780.531523954,5351748.618332296,35294722.68419627,1468043.9178151935,1872686.8575224774,4146.546538169975,9404344.129228,1499.57645181,441.0054006300173,15309439.108936,20484926.64112532,5211.580954008447,1726.2925604431723,556.8132690330236,1466577.340474719,5438703.024234235,4146.546538169975,9404344.129228,1499.57645181,441.0054006300173,15309439.108936,20484926.64112532,5211.580954008447,1726.2925604431723,556.8132690330236,1466577.340474719,5438703.024234235
,20/04/2024,1713571200,254536540.25907212,254536540.25907212,13301987.826543992,9750507.93016,105683034.74330881,1514436.6398895383,17711251.79409586,43136963.966674715,18838500.970040027,5420145.49530845,35814473.54886281,1470215.1780300916,1895022.1661578487,13301987.826543992,9750507.93016,105683034.74330881,1514436.6398895383,17711251.79409586,43136963.966674715,18838500.970040027,5420145.49530845,35814473.54886281,1470215.1780300916,1895022.1661578487,4292.417698428175,9750507.93016,1641.8567416,442.2732951219517,17693558.23586,20541411.412702244,5227.051023307185,1730.2165251380468,557.3629884504849,1468746.4315984931,5498395.955774985,4292.417698428175,9750507.93016,1641.8567416,442.2732951219517,17693558.23586,20541411.412702244,5227.051023307185,1730.2165251380468,557.3629884504849,1468746.4315984931,5498395.955774985
,21/04/2024,1713657600,260547234.37793407,260547234.37793407,13905237.604839096,10479822.43469589,108666910.70065302,1605341.1010561462,18689279.88926849,42869896.2124877,19312023.84954511,5590353.82275356,35961177.51377795,1472361.5291654835,1994829.7196916447,13905237.604839096,10479822.43469589,108666910.70065302,1605341.1010561462,18689279.88926849,42869896.2124877,19312023.84954511,5590353.82275356,35961177.51377795,1472361.5291654835,1994829.7196916447,4411.798099783014,10483586.042085,1678.14977763,460.89831701807486,18696796.001261,20610527.02523447,5264.025166966078,1748.406149607043,557.4857767305049,1472492.581005193,5503555.461514985,4411.798099783014,10483586.042085,1678.14977763,460.89831701807486,18696796.001261,20610527.02523447,5264.025166966078,1748.406149607043,557.4857767305049,1472492.581005193,5503555.461514985
,22/04/2024,1713744000,262962349.02479672,262962349.02479672,14362921.391074296,10803015.98263253,110063615.04370621,1610094.7566789102,19239448.95466844,42095610.276358716,19415150.079788387,5695508.675690291,36090082.846571326,1475712.2662365735,2111188.751391017,14362921.391074296,10803015.98263253,110063615.04370621,1610094.7566789102,19239448.95466844,42095610.276358716,19415150.079788387,5695508.675690291,36090082.846571326,1475712.2662365735,2111188.751391017,4552.748968572862,10806787.551488,1695.50358228,462.47953624905506,19242296.814597,20635103.07664643,5292.841995585939,1781.0542385587387,558.2206713879126,1476271.773238631,5791838.247380785,4552.748968572862,10806787.551488,1695.50358228,462.47953624905506,19242296.814597,20635103.07664643,5292.841995585939,1781.0542385587387,558.2206713879126,1476271.773238631,5791838.247380785