,Date,Timestamp,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance,Savanna Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos,cronos-pool2,cronos-staking,Total,pool2,staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,cronos-staking,cronos-staking,cronos-staking,cronos-staking,cronos-staking,cronos-staking,Total,Total,Total,Total,Total,Total,pool2,pool2,staking,staking,staking,staking,staking,staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,cronos-staking,cronos-staking,cronos-staking,cronos-staking,cronos-staking,cronos-staking,Total,Total,Total,Total,Total,Total,pool2,pool2,staking,staking,staking,staking,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WCRO,VVS,MMO,MMF,SVN,MSHARE,MMF,SVN,WCRO,VVS,MMO,MMF,SVN,mmfinance,WCRO,VVS,MMO,MMF,SVN,MSHARE,MMF,SVN,WCRO,VVS,MMO,MMF,SVN,mmfinance,WCRO,VVS,MMO,MMF,SVN,MSHARE,MMF,SVN,WCRO,VVS,MMO,MMF,SVN,mmfinance,WCRO,VVS,MMO,MMF,SVN,MSHARE,MMF,SVN,WCRO,VVS,MMO,MMF,SVN,mmfinance
,15/02/2022,1644883200,2730528.696591222,21830990.520626154,32268595.90500486,2730528.696591222,21830990.520626154,32268595.90500486,0,0,0,2730528.696591222,,,21830990.520626154,,2448610.2289119833,929616.4540753268,1239157.3387008968,27651211.88331665,,,0,0,0,2730528.696591222,,,21830990.520626154,,2448610.2289119833,929616.4540753268,1239157.3387008968,27651211.88331665,,,0,0,0,3352480.965267683,,,26803593.11539406,,5079851.270708478,24437866826.375572,203808.7728126475,33949528.390281714,,,0,0,0,3352480.965267683,,,26803593.11539406,,5079851.270708478,24437866826.375572,203808.7728126475,33949528.390281714,,
,16/02/2022,1644969600,2665205.6049829815,23571447.04424636,33547093.34260754,2665205.6049829815,23571447.04424636,33547093.34260754,0,0,0,2665205.6049829815,,,23571447.04424636,,2896216.3850293434,1240571.2533469761,1404768.8117486779,28005536.89248254,,,0,0,0,2665205.6049829815,,,23571447.04424636,,2896216.3850293434,1240571.2533469761,1404768.8117486779,28005536.89248254,,,0,0,0,3352480.965267683,,,29649805.40034385,,5862881.149956565,32214262616.12506,228046.88502413602,35227311.98621695,,,0,0,0,3352480.965267683,,,29649805.40034385,,5862881.149956565,32214262616.12506,228046.88502413602,35227311.98621695,,
,17/02/2022,1645056000,2132573.4866641476,15600143.54050751,22455058.83202485,2132573.4866641476,15600143.54050751,22455058.83202485,0,0,0,2132573.4866641476,,,15600143.54050751,,2246414.864497408,732006.7083220173,1063173.057751007,18413464.201454416,,,0,0,0,2132573.4866641476,,,15600143.54050751,,2246414.864497408,732006.7083220173,1063173.057751007,18413464.201454416,,,0,0,0,3352480.965267683,,,24523977.533268217,,4685956.750510349,19324358720.22221,150591.08466728145,28946617.139358446,,,0,0,0,3352480.965267683,,,24523977.533268217,,4685956.750510349,19324358720.22221,150591.08466728145,28946617.139358446,,
,18/02/2022,1645142400,3394743.4710175106,0,18169996.42695293,3394743.4710175106,0,18169996.42695293,0,0,0,1598556.7937066585,1796186.677310852,,,,1694712.2399648894,509017.6190087075,548016.2734191277,10029709.574832333,5388540.719727869,,0,0,0,1598556.7937066585,1796186.677310852,,,,1694712.2399648894,509017.6190087075,548016.2734191277,10029709.574832333,5388540.719727869,,0,0,0,3352480.965267683,1032291.1938568115,,,,3965380.0741848284,14775547721.588028,85360.79025220058,21034229.480719116,3096862.4826022238,,0,0,0,3352480.965267683,1032291.1938568115,,,,3965380.0741848284,14775547721.588028,85360.79025220058,21034229.480719116,3096862.4826022238,
,19/02/2022,1645228800,4578234.874763621,19814199.44931896,24904810.919070803,4578234.874763621,19814199.44931896,24904810.919070803,0,0,0,2125224.40929831,2453010.4654653114,,12054444.523676502,7759754.925642459,1755346.1099997552,377099.4647361267,723331.0895213273,14289151.159762906,7759883.095050689,,0,0,0,2125224.40929831,2453010.4654653114,,12054444.523676502,7759754.925642459,1755346.1099997552,377099.4647361267,723331.0895213273,14289151.159762906,7759883.095050689,,0,0,0,3643225.189767664,1080621.3504252473,,20664667.573536526,3418394.240371127,4026845.181699373,11061879282.373913,107638.55498829276,24495575.722675964,3418450.7026655017,,0,0,0,3643225.189767664,1080621.3504252473,,20664667.573536526,3418394.240371127,4026845.181699373,11061879282.373913,107638.55498829276,24495575.722675964,3418450.7026655017,
,20/02/2022,1645315200,5389019.482686446,23047695.209466696,28874972.1771518,5389019.482686446,23047695.209466696,28874972.1771518,0,0,0,2970128.557290635,2418890.925395811,,14206750.356893139,8840944.852573559,1885020.4817669594,543307.9679229272,888058.0624190788,16717640.812469272,8840944.852573559,,0,0,0,2970128.557290635,2418890.925395811,,14206750.356893139,8840944.852573559,1885020.4817669594,543307.9679229272,888058.0624190788,16717640.812469272,8840944.852573559,,0,0,0,4658170.276656104,1042625.3988775047,,22281009.3785033,3810752.0916265342,4328285.9755114885,16359770187.381124,128332.08994495358,26218938.34773739,3810752.0916265342,,0,0,0,4658170.276656104,1042625.3988775047,,22281009.3785033,3810752.0916265342,4328285.9755114885,16359770187.381124,128332.08994495358,26218938.34773739,3810752.0916265342,
,21/02/2022,1645401600,5248788.105424827,20770021.82835269,26115317.7442018,5248788.105424827,20770021.82835269,26115317.7442018,0,0,0,3099053.9319483694,2149734.173476457,,12818420.985114753,7951600.8432379365,1668072.4320730725,518496.0873406722,801919.6060167181,15175321.761721645,7951507.857049694,,0,0,0,3099053.9319483694,2149734.173476457,,12818420.985114753,7951600.8432379365,1668072.4320730725,518496.0873406722,801919.6060167181,15175321.761721645,7951507.857049694,,0,0,0,5165744.214181079,1108110.3986992047,,21366741.42910561,4098763.3212566683,4108441.475903541,16602500395.154411,119333.27470486876,25295407.02109208,4098715.390231801,,0,0,0,5165744.214181079,1108110.3986992047,,21366741.42910561,4098763.3212566683,4108441.475903541,16602500395.154411,119333.27470486876,25295407.02109208,4098715.390231801,
,22/02/2022,1645488000,4771125.34541635,19309760.988437664,23683053.74942963,4771125.34541635,19309760.988437664,23683053.74942963,0,0,0,3042621.7009508773,1728503.6444654732,,12133042.172758294,7176718.8156793695,1499588.9975291877,482973.3567769459,634852.3023219818,13888920.277122142,7176718.8156793695,,0,0,0,3042621.7009508773,1728503.6444654732,,12133042.172758294,7176718.8156793695,1499588.9975291877,482973.3567769459,634852.3023219818,13888920.277122142,7176718.8156793695,,0,0,0,5507206.959439034,1129740.9440950805,,21961052.296478234,4690665.892600895,3885982.522614034,16360886069.679739,100610.50749952169,25139227.2609364,4690665.892600895,,0,0,0,5507206.959439034,1129740.9440950805,,21961052.296478234,4690665.892600895,3885982.522614034,16360886069.679739,100610.50749952169,25139227.2609364,4690665.892600895,
,23/02/2022,1645574400,5212872.6348583605,22190599.006848663,26841452.547752615,5212872.6348583605,22190599.006848663,26841452.547752615,0,0,0,3575086.309809803,1637786.3250485572,,13791826.65588732,8398772.350961342,1568480.5400294156,600251.1130441247,598657.8938682646,15675290.649849467,8398772.350961342,,0,0,0,3575086.309809803,1637786.3250485572,,13791826.65588732,8398772.350961342,1568480.5400294156,600251.1130441247,598657.8938682646,15675290.649849467,8398772.350961342,,0,0,0,6054070.963530485,1036573.623448454,,23355155.66780687,5315678.70314009,3872131.760340622,19882448262.475147,92959.3002901032,26544624.029847063,5315678.70314009,,0,0,0,6054070.963530485,1036573.623448454,,23355155.66780687,5315678.70314009,3872131.760340622,19882448262.475147,92959.3002901032,26544624.029847063,5315678.70314009,
,24/02/2022,1645660800,5301895.69062875,23909734.555037938,28633849.794267014,5301895.69062875,23909734.555037938,28633849.794267014,0,0,0,3635300.099613077,1666595.5910156735,,14828548.110632116,9081186.44440582,1510744.5890200222,506200.0134958308,657756.3760185643,16878283.656275127,9080865.159457467,,0,0,0,3635300.099613077,1666595.5910156735,,14828548.110632116,9081186.44440582,1510744.5890200222,506200.0134958308,657756.3760185643,16878283.656275127,9080865.159457467,,0,0,0,6054070.963530485,1061525.8541501104,,24694820.259116355,5784195.18751963,3739207.651499456,17043771498.176123,101037.84577858131,28108360.84992327,5783990.547425139,,0,0,0,6054070.963530485,1061525.8541501104,,24694820.259116355,5784195.18751963,3739207.651499456,17043771498.176123,101037.84577858131,28108360.84992327,5783990.547425139,
,25/02/2022,1645747200,5468863.247956041,24170013.737553634,28379772.251027763,5468863.247956041,24170013.737553634,28379772.251027763,0,0,0,4008286.3969063708,1460576.8510496707,,15030687.217707628,9139326.519846004,1358880.5458022757,457148.95639174373,643863.4321025878,16780552.79688515,9139326.519846004,,0,0,0,4008286.3969063708,1460576.8510496707,,15030687.217707628,9139326.519846004,1358880.5458022757,457148.95639174373,643863.4321025878,16780552.79688515,9139326.519846004,,0,0,0,6843793.042822505,1007294.3800342557,,25663563.533978555,6302983.806790347,3448069.0024645478,16268646134.9375,104523.28443223827,28651303.60312448,6302983.806790347,,0,0,0,6843793.042822505,1007294.3800342557,,25663563.533978555,6302983.806790347,3448069.0024645478,16268646134.9375,104523.28443223827,28651303.60312448,6302983.806790347,
,26/02/2022,1645833600,6170672.96279559,27497284.959552366,31461312.203400448,6170672.96279559,27497284.959552366,31461312.203400448,0,0,0,4594763.499043329,1575909.4637522616,,17139511.116966248,10357773.842586119,1416639.2859363018,461867.8035746748,645908.0445692219,18579123.22673413,10357773.842586119,,0,0,0,4594763.499043329,1575909.4637522616,,17139511.116966248,10357773.842586119,1416639.2859363018,461867.8035746748,645908.0445692219,18579123.22673413,10357773.842586119,,0,0,0,7406596.318987378,1036782.5419422773,,27628285.97698154,6814324.896438236,3387055.346995708,15774173619.353647,95974.44941593193,29948889.80244427,6814324.896438236,,0,0,0,7406596.318987378,1036782.5419422773,,27628285.97698154,6814324.896438236,3387055.346995708,15774173619.353647,95974.44941593193,29948889.80244427,6814324.896438236,
,27/02/2022,1645920000,6467615.935504043,29247368.635171242,32023004.474463694,6467615.935504043,29247368.635171242,32023004.474463694,0,0,0,4906348.291866115,1561267.6436379275,,18186575.179387957,11060793.455783283,703888.1417715924,347649.8841871212,576411.397564443,19333591.68078895,11061463.37015159,,0,0,0,4906348.291866115,1561267.6436379275,,18186575.179387957,11060793.455783283,703888.1417715924,347649.8841871212,576411.397564443,19333591.68078895,11061463.37015159,,0,0,0,7764732.7828025045,1027149.765551268,,28781873.626135442,7276837.799857423,1704313.134428704,11971414744.735579,85903.33793806899,30597129.311429694,7277278.532994468,,0,0,0,7764732.7828025045,1027149.765551268,,28781873.626135442,7276837.799857423,1704313.134428704,11971414744.735579,85903.33793806899,30597129.311429694,7277278.532994468,
,28/02/2022,1646006400,6172397.692475628,28765798.758367725,31780891.963975143,6172397.692475628,28765798.758367725,31780891.963975143,0,0,0,4871596.53153442,1300801.1609412078,,18062612.26571823,10703186.492649496,784904.9201205589,345023.09135483485,532544.7307988938,19415160.855007675,10703258.36669318,,0,0,0,4871596.53153442,1300801.1609412078,,18062612.26571823,10703186.492649496,784904.9201205589,345023.09135483485,532544.7307988938,19415160.855007675,10703258.36669318,,0,0,0,8020052.667290753,970747.135030752,,29736268.334661167,7987452.606454846,1986326.6476375258,12191628669.78215,84665.29901413257,31962953.334322765,7987506.24380088,,0,0,0,8020052.667290753,970747.135030752,,29736268.334661167,7987452.606454846,1986326.6476375258,12191628669.78215,84665.29901413257,31962953.334322765,7987506.24380088,
,01/03/2022,1646092800,4416267.8343969695,42649729.90606852,17539331.392608542,4416267.8343969695,42649729.90606852,17539331.392608542,955901.4098594738,413017.83085958695,707425.3791218434,2339923.2145560654,,,42649729.90606852,,,,,,,17539331.392608542,955901.4098594738,413017.83085958695,707425.3791218434,2339923.2145560654,,,42649729.90606852,,,,,,,17539331.392608542,2155839.544474356,13572718726.900656,95987.1613462474,3405605.1908890745,,,62073892.27756377,,,,,,,25527349.642848782,2155839.544474356,13572718726.900656,95987.1613462474,3405605.1908890745,,,62073892.27756377,,,,,,,25527349.642848782
,02/03/2022,1646179200,4345432.127337157,46796046.16019484,20640852.400647603,4345432.127337157,46796046.16019484,20640852.400647603,922719.4539510757,464758.0447161495,541590.4414822309,2416364.1871877005,,0,46796046.16019484,,,,,,,20640852.400647603,922719.4539510757,464758.0447161495,541590.4414822309,2416364.1871877005,,0,46796046.16019484,,,,,,,20640852.400647603,2091736.7236369555,15733176869.199375,78719.54091311495,3367187.1185315102,,0,65209973.17552697,,,,,,,28762887.93199698,2091736.7236369555,15733176869.199375,78719.54091311495,3367187.1185315102,,0,65209973.17552697,,,,,,,28762887.93199698
,03/03/2022,1646265600,5059065.130825882,59602949.708534546,25922983.5859702,5059065.130825882,59602949.708534546,25922983.5859702,1155228.03332754,467058.1403890197,635951.6065695086,2800827.3505398137,,0,59602949.708534546,,,,,,,25922983.5859702,1155228.03332754,467058.1403890197,635951.6065695086,2800827.3505398137,,0,59602949.708534546,,,,,,,25922983.5859702,2574375.9391888417,15768336947.637396,88572.64715452766,3464312.4759299103,,0,73722231.48195942,,,,,,,32063852.644431774,2574375.9391888417,15768336947.637396,88572.64715452766,3464312.4759299103,,0,73722231.48195942,,,,,,,32063852.644431774
,04/03/2022,1646352000,5112142.636680119,63455395.233712986,28768614.13608186,5112142.636680119,63455395.233712986,28768614.13608186,1030332.9160317918,425017.86617967335,703527.4817945553,2953264.372674098,,0,63455395.233712986,,,,,,,28768614.13608186,1030332.9160317918,425017.86617967335,703527.4817945553,2953264.372674098,,0,63455395.233712986,,,,,,,28768614.13608186,2443869.4494811227,14892006523.464376,97576.62715597161,3576159.9049116005,,0,76839257.0217638,,,,,,,34836422.145360805,2443869.4494811227,14892006523.464376,97576.62715597161,3576159.9049116005,,0,76839257.0217638,,,,,,,34836422.145360805
,05/03/2022,1646438400,4606645.938487789,58057412.81967283,28833773.3608825,4606645.938487789,58057412.81967283,28833773.3608825,1097807.1998050835,353292.5691018533,688362.0433655649,2467184.1262152866,,0,58057412.81967283,,,,,,,28833773.3608825,1097807.1998050835,353292.5691018533,688362.0433655649,2467184.1262152866,,0,58057412.81967283,,,,,,,28833773.3608825,2768262.773451993,13261733074.393892,104933.23831792148,3342746.329574372,,0,78661013.39799671,,,,,,,39066395.185398825,2768262.773451993,13261733074.393892,104933.23831792148,3342746.329574372,,0,78661013.39799671,,,,,,,39066395.185398825
,06/03/2022,1646524800,4641314.182572804,59299406.97072343,31817764.950586338,4641314.182572804,59299406.97072343,31817764.950586338,1166273.0904588834,365710.1772520239,696984.3934127096,2412346.5214491873,,0,59299406.97072343,,,,,,,31817764.950586338,1166273.0904588834,365710.1772520239,696984.3934127096,2412346.5214491873,,0,59299406.97072343,,,,,,,31817764.950586338,2836108.60885428,13216847750.344194,101012.23092937819,3200226.214271844,,0,78666773.198272,,,,,,,42209543.51667386,2836108.60885428,13216847750.344194,101012.23092937819,3200226.214271844,,0,78666773.198272,,,,,,,42209543.51667386
,07/03/2022,1646611200,4629305.027021195,60135639.53945123,32528466.2421772,4629305.027021195,60135639.53945123,32528466.2421772,1027743.7328347977,451669.33481297403,576055.3430842676,2573836.6162891556,,0,60135639.53945123,,,,,,,32528466.2421772,1027743.7328347977,451669.33481297403,576055.3430842676,2573836.6162891556,,0,60135639.53945123,,,,,,,32528466.2421772,2618101.8431518744,17365218562.590313,86624.86362169437,3442334.056379697,,0,80427389.47714558,,,,,,,43504644.56002761,2618101.8431518744,17365218562.590313,86624.86362169437,3442334.056379697,,0,80427389.47714558,,,,,,,43504644.56002761
,08/03/2022,1646697600,4989056.207519976,63444422.10979723,33524050.28326691,4989056.207519976,63444422.10979723,33524050.28326691,1026807.2364995448,451178.07419997896,594226.9784043214,2916843.9184161313,,0,63444422.10979723,,,,,,,33524050.28326691,1026807.2364995448,451178.07419997896,594226.9784043214,2916843.9184161313,,0,63444422.10979723,,,,,,,33524050.28326691,2697736.9344054796,18083289547.093346,88823.16568076552,3751427.8160893433,,0,81597499.39847547,,,,,,,43116141.36998994,2697736.9344054796,18083289547.093346,88823.16568076552,3751427.8160893433,,0,81597499.39847547,,,,,,,43116141.36998994
,09/03/2022,1646784000,5806369.413080137,59767558.96953006,30564012.176770564,5806369.413080137,59767558.96953006,30564012.176770564,1108087.090042408,465443.62392835703,614419.2533626414,3618419.4457467296,,0,59767558.96953006,,,,,,,30564012.176770564,1108087.090042408,465443.62392835703,614419.2533626414,3618419.4457467296,,0,59767558.96953006,,,,,,,30564012.176770564,2847630.561932145,18912784393.67562,87774.17905180591,4264238.342757327,,0,70434928.96061523,,,,,,,36019105.741288744,2847630.561932145,18912784393.67562,87774.17905180591,4264238.342757327,,0,70434928.96061523,,,,,,,36019105.741288744
,10/03/2022,1646870400,5645259.962605917,58511037.6339534,34274678.277908415,5645259.962605917,58511037.6339534,34274678.277908415,1427886.7397313167,469767.5834821806,592155.8702626247,3155449.769129795,,0,58511037.6339534,,,,,,,34274678.277908415,1427886.7397313167,469767.5834821806,592155.8702626247,3155449.769129795,,0,58511037.6339534,,,,,,,34274678.277908415,3482005.139855336,18567888675.185005,83284.93252638885,3586867.4220519355,,0,66510751.263697095,,,,,,,38960761.82833507,3482005.139855336,18567888675.185005,83284.93252638885,3586867.4220519355,,0,66510751.263697095,,,,,,,38960761.82833507
,11/03/2022,1646956800,4924911.668271,75847388.70266058,43784364.235662274,4924911.668271,75847388.70266058,43784364.235662274,1094502.9414212378,456985.9825579304,546660.2148801727,2826762.529411658,,0,75847388.70266058,,,,,,,43784364.235662274,1094502.9414212378,456985.9825579304,546660.2148801727,2826762.529411658,,0,75847388.70266058,,,,,,,43784364.235662274,2836690.37632695,19355611290.043644,80273.15930692699,3338990.363022162,,0,89591430.94035919,,,,,,,51718377.01710183,2836690.37632695,19355611290.043644,80273.15930692699,3338990.363022162,,0,89591430.94035919,,,,,,,51718377.01710183
,12/03/2022,1647043200,4905138.451445058,84869016.37754504,50181266.26115532,4905138.451445058,84869016.37754504,50181266.26115532,1174987.0838662824,533814.3405835772,557240.1820024684,2639096.84499273,,0,84869016.37754504,,,,,,,50181266.26115532,1174987.0838662824,533814.3405835772,557240.1820024684,2639096.84499273,,0,84869016.37754504,,,,,,,50181266.26115532,3043542.784564749,22600099093.29285,82431.97958616397,2960919.147089935,,0,95218292.60026819,,,,,,,56300575.8503274,3043542.784564749,22600099093.29285,82431.97958616397,2960919.147089935,,0,95218292.60026819,,,,,,,56300575.8503274
,13/03/2022,1647129600,1411768.4300347362,90139505.58518751,53604482.54140953,1411768.4300347362,90139505.58518751,53604482.54140953,712566.712384821,223577.34701146305,78615.50645001927,397008.86418843264,,0,90139505.58518751,,,,,,,53604482.54140953,712566.712384821,223577.34701146305,78615.50645001927,397008.86418843264,,0,90139505.58518751,,,,,,,53604482.54140953,1841072.1203414153,9485674459.544466,11198.790092595338,436028.63028390944,,0,98998810.10244523,,,,,,,58872965.3363985,1841072.1203414153,9485674459.544466,11198.790092595338,436028.63028390944,,0,98998810.10244523,,,,,,,58872965.3363985
,14/03/2022,1647216000,560208.7504075768,100460467.66720602,60885410.466410525,560208.7504075768,100460467.66720602,60885410.466410525,249358.3629306236,51315.53321862675,36919.888786284035,222614.96547204236,,0,100460467.66720602,,,,,,,60885410.466410525,249358.3629306236,51315.53321862675,36919.888786284035,222614.96547204236,,0,100460467.66720602,,,,,,,60885410.466410525,661573.6698812301,2245756377.18279,5366.262904983145,233747.17466548615,,0,105484150.32650587,,,,,,,63930080.55273451,661573.6698812301,2245756377.18279,5366.262904983145,233747.17466548615,,0,105484150.32650587,,,,,,,63930080.55273451
,15/03/2022,1647302400,409251.0313072562,113972651.02919763,71623974.06374808,409251.0313072562,113972651.02919763,71623974.06374808,152185.44025538678,55340.802564076075,32807.750546816125,168917.0379409772,,0,113972651.02919763,,,,,,,71623974.06374808,152185.44025538678,55340.802564076075,32807.750546816125,168917.0379409772,,0,113972651.02919763,,,,,,,71623974.06374808,401308.5710924358,2530443647.191407,4640.417333354473,164316.18476748755,,0,110868337.5770405,,,,,,,69673126.52115571,401308.5710924358,2530443647.191407,4640.417333354473,164316.18476748755,,0,110868337.5770405,,,,,,,69673126.52115571
,16/03/2022,1647388800,260588.62141051108,124170624.02676338,74334867.35408148,260588.62141051108,124170624.02676338,74334867.35408148,71126.22283786323,30058.875347945523,11147.94529652546,148255.57792817688,,0,124170624.02676338,,,,,,,74334867.35408148,71126.22283786323,30058.875347945523,11147.94529652546,148255.57792817688,,0,124170624.02676338,,,,,,,74334867.35408148,184954.33192097803,1391614599.4419224,1554.8040859868145,139863.75276243102,,0,117142098.13845602,,,,,,,70127233.35290706,184954.33192097803,1391614599.4419224,1554.8040859868145,139863.75276243102,,0,117142098.13845602,,,,,,,70127233.35290706