,Date,Timestamp,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance,Cycle Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,staking,Total,avalanche-staking,avalanche,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CYCLE,WAVAX,WAVAX-CYCLE-PGL,JOE,YAK,OLIVE,PNG,SNOB,USDT,WETH,SHERPA,WAVAX,DAI,GDL,AVE,WBTC,QI,LINK,USDC,XAVA,PEFI,CYCLE,WAVAX-AVE-PGL,SNOB-WAVAX-JLP,WAVAX-JOE-JLP,CYCLE-AVE-PGL,WAVAX-QI-PGL,WAVAX-PNG-PGL,DAI.E-USDC.E-JLP,WAVAX-LINK.E-JLP,WAVAX-USDC.E-JLP,DAI.E-WAVAX-PGL,WAVAX-WBTC.E-JLP,USDT.E-WAVAX-PGL,DAI.E-USDT.E-JLP,WAVAX-WETH.E-PGL,DAI.E-WAVAX-JLP,WAVAX-YAK-JLP,WAVAX-WETH.E-JLP,SHERPA-AVE-PGL,PEFI-DAI-PGL,GDL-WAVAX-PGL,AVE-YAK-PGL,WETH.E,USDT.E,USDC.E,LINK.E,CYCLE,WAVAX,WAVAX-CYCLE-PGL,JOE,YAK,OLIVE,PNG,SNOB,USDT,WETH,SHERPA,WAVAX,DAI,GDL,AVE,WBTC,QI,LINK,USDC,XAVA,PEFI,CYCLE,WAVAX-AVE-PGL,SNOB-WAVAX-JLP,WAVAX-JOE-JLP,CYCLE-AVE-PGL,WAVAX-QI-PGL,WAVAX-PNG-PGL,DAI.E-USDC.E-JLP,WAVAX-LINK.E-JLP,WAVAX-USDC.E-JLP,DAI.E-WAVAX-PGL,WAVAX-WBTC.E-JLP,USDT.E-WAVAX-PGL,DAI.E-USDT.E-JLP,WAVAX-WETH.E-PGL,DAI.E-WAVAX-JLP,WAVAX-YAK-JLP,WAVAX-WETH.E-JLP,SHERPA-AVE-PGL,PEFI-DAI-PGL,GDL-WAVAX-PGL,AVE-YAK-PGL,WETH.E,USDT.E,USDC.E,LINK.E,CYCLE,WAVAX,WAVAX-CYCLE-PGL,JOE,YAK,OLIVE,PNG,SNOB,USDT,WETH,SHERPA,WAVAX,DAI,GDL,AVE,WBTC,QI,LINK,USDC,XAVA,PEFI,CYCLE,WAVAX-AVE-PGL,SNOB-WAVAX-JLP,WAVAX-JOE-JLP,CYCLE-AVE-PGL,WAVAX-QI-PGL,WAVAX-PNG-PGL,DAI.E-USDC.E-JLP,WAVAX-LINK.E-JLP,WAVAX-USDC.E-JLP,DAI.E-WAVAX-PGL,WAVAX-WBTC.E-JLP,USDT.E-WAVAX-PGL,DAI.E-USDT.E-JLP,WAVAX-WETH.E-PGL,DAI.E-WAVAX-JLP,WAVAX-YAK-JLP,WAVAX-WETH.E-JLP,SHERPA-AVE-PGL,PEFI-DAI-PGL,GDL-WAVAX-PGL,AVE-YAK-PGL,WETH.E,USDT.E,USDC.E,LINK.E,CYCLE,WAVAX,WAVAX-CYCLE-PGL,JOE,YAK,OLIVE,PNG,SNOB,USDT,WETH,SHERPA,WAVAX,DAI,GDL,AVE,WBTC,QI,LINK,USDC,XAVA,PEFI,CYCLE,WAVAX-AVE-PGL,SNOB-WAVAX-JLP,WAVAX-JOE-JLP,CYCLE-AVE-PGL,WAVAX-QI-PGL,WAVAX-PNG-PGL,DAI.E-USDC.E-JLP,WAVAX-LINK.E-JLP,WAVAX-USDC.E-JLP,DAI.E-WAVAX-PGL,WAVAX-WBTC.E-JLP,USDT.E-WAVAX-PGL,DAI.E-USDT.E-JLP,WAVAX-WETH.E-PGL,DAI.E-WAVAX-JLP,WAVAX-YAK-JLP,WAVAX-WETH.E-JLP,SHERPA-AVE-PGL,PEFI-DAI-PGL,GDL-WAVAX-PGL,AVE-YAK-PGL,WETH.E,USDT.E,USDC.E,LINK.E
,29/08/2021,1630195200,2684031.1430107597,15155011.047407664,,15155011.047407664,1832033.1367742307,851998.0062365292,,228629.19550636804,820341.3664106893,40839.33850072888,159665.65158835822,28508.55198744973,2058330.7046258824,2420744.9058113364,22019.321008812574,4746149.896307037,2728632.1171323364,24058.485049812203,784889.5264768557,4538.257576351013,63086.057677760684,9444.205913511674,238184.02905013564,73026.60346605607,9910.132177305824,694012.7011408748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228629.19550636804,820341.3664106893,40839.33850072888,159665.65158835822,28508.55198744973,2058330.7046258824,2420744.9058113364,22019.321008812574,4746149.896307037,2728632.1171323364,24058.485049812203,784889.5264768557,4538.257576351013,63086.057677760684,9444.205913511674,238184.02905013564,73026.60346605607,9910.132177305824,694012.7011408748,,,,,,,,,,,,,,,,,,,,,,,,,,22865.47674977919,18263.24437030017,,118847.74194884521,61.92822370894361,86476.01224848456,57463.13070842366,13783.187162951297,2057264.704149,747.2642836374481,7039.081171640951,101737.43921915512,2726003.9276323277,1294052.1658810482,914645.1413321554,0.09309677,258575.4287426333,366.8157948708943,238074.998718,18682.55406138165,3645.250491114546,8661.923719310827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118847.74194884521,61.92822370894361,86476.01224848456,57463.13070842366,13783.187162951297,2057264.704149,747.2642836374481,7039.081171640951,101737.43921915512,2726003.9276323277,1294052.1658810482,914645.1413321554,0.09309677,258575.4287426333,366.8157948708943,238074.998718,18682.55406138165,3645.250491114546,8661.923719310827,,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2021,1630281600,2896138.141043298,16122452.453249823,,16122452.453249823,2029893.4548963127,866244.6861469855,,257608.2079098498,784625.5304912234,39049.41638826424,130973.82753975395,116520.43629249804,2409894.2735867584,2449322.6906854045,17725.1321307356,5273234.230041251,3019886.5451497235,21385.343822353385,651861.5957610111,4396.204745349254,67211.78150185382,9222.413559566836,228661.85864794318,68583.15934364813,13106.478840266638,559183.3268123717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257608.2079098498,784625.5304912234,39049.41638826424,130973.82753975395,116520.43629249804,2409894.2735867584,2449322.6906854045,17725.1321307356,5273234.230041251,3019886.5451497235,21385.343822353385,651861.5957610111,4396.204745349254,67211.78150185382,9222.413559566836,228661.85864794318,68583.15934364813,13106.478840266638,559183.3268123717,,,,,,,,,,,,,,,,,,,,,,,,,,24210.159420775646,18042.57513531459,,106596.83301978475,58.226679932349846,89213.05072395813,53428.189314687384,58975.06031908936,2406337.104669,765.5654171700626,5105.990472592579,109833.54509777404,3017262.3273365353,1433035.8343492297,722233.9578329904,0.09099503,290026.79082632967,360.70733817697396,228648.638122,18565.47398728758,4354.295594915074,6669.274909435445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106596.83301978475,58.226679932349846,89213.05072395813,53428.189314687384,58975.06031908936,2406337.104669,765.5654171700626,5105.990472592579,109833.54509777404,3017262.3273365353,1433035.8343492297,722233.9578329904,0.09099503,290026.79082632967,360.70733817697396,228648.638122,18565.47398728758,4354.295594915074,6669.274909435445,,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2021,1630368000,2248981.425976511,18675348.939446956,,18675348.939446956,1567762.2660726993,681219.1599038119,,375790.4700024752,185441.12902494555,45199.81631853982,119277.0072991845,105701.69262857984,2678384.0231900923,3716448.92025147,13885.114249913117,6168524.26300314,3476353.121179632,16425.849204179354,572209.2294154345,4136.371123792602,63653.95395908221,8432.258354294296,481142.06851639866,78045.93285725475,12726.755756124703,553570.9631124261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375790.4700024752,185441.12902494555,45199.81631853982,119277.0072991845,105701.69262857984,2678384.0231900923,3716448.92025147,13885.114249913117,6168524.26300314,3476353.121179632,16425.849204179354,572209.2294154345,4136.371123792602,63653.95395908221,8432.258354294296,481142.06851639866,78045.93285725475,12726.755756124703,553570.9631124261,,,,,,,,,,,,,,,,,,,,,,,,,,25722.33096128913,15024.14705752333,,200036.88556776362,14.829185599403266,100824.8052916036,57416.07625285919,77062.41898400612,2668799.286291,1167.02173306716,5022.4116597329485,136045.5211922487,3463255.2329414347,1824855.8066033681,907346.4759747977,0.08616702,325749.9242576272,338.5374035413914,480101.411271,20250.276527297894,5778.574367085469,9082.45837515081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200036.88556776362,14.829185599403266,100824.8052916036,57416.07625285919,77062.41898400612,2668799.286291,1167.02173306716,5022.4116597329485,136045.5211922487,3463255.2329414347,1824855.8066033681,907346.4759747977,0.08616702,325749.9242576272,338.5374035413914,480101.411271,20250.276527297894,5778.574367085469,9082.45837515081,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2021,1630454400,2052895.1598205832,14238268.529497445,,14238268.529497445,1476827.1255012397,576068.0343193435,,308255.6220369144,256237.67496061197,53830.11177709437,135688.79658748175,7850.969900288875,2993168.5982554764,1987954.9909509534,11093.95634993233,3589234.725986567,3220206.0563310958,14601.849059682208,456544.1471279289,4044.3927859678925,115605.18637438401,8653.904337078247,551041.648397991,14867.332147894875,9564.271228860549,499824.2949012411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308255.6220369144,256237.67496061197,53830.11177709437,135688.79658748175,7850.969900288875,2993168.5982554764,1987954.9909509534,11093.95634993233,3589234.725986567,3220206.0563310958,14601.849059682208,456544.1471279289,4044.3927859678925,115605.18637438401,8653.904337078247,551041.648397991,14867.332147894875,9564.271228860549,499824.2949012411,,,,,,,,,,,,,,,,,,,,,,,,,,26334.833487129607,13203.037050091527,,219724.44615650905,26.671609279639434,116298.2922319499,70981.36548835291,6189.543893710392,2985049.654719,578.7795142361194,4680.549877474249,82262.5041583296,3205571.181061071,2105241.454889262,755221.6506019358,0.08406533,745101.5469554196,322.89049937671405,549291.932196,4565.441507852862,5606.028344570207,8912.884488479758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219724.44615650905,26.671609279639434,116298.2922319499,70981.36548835291,6189.543893710392,2985049.654719,578.7795142361194,4680.549877474249,82262.5041583296,3205571.181061071,2105241.454889262,755221.6506019358,0.08406533,745101.5469554196,322.89049937671405,549291.932196,4565.441507852862,5606.028344570207,8912.884488479758,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2021,1630540800,1953246.0435306763,15976944.880347509,,15976944.880347509,1379545.645933754,573700.3975969222,,168445.51662792548,321969.7906094475,54910.23371497085,136888.04400491004,7169.411368814394,3850886.120963666,2048562.1824745445,11891.117983236552,4244540.153792582,3503596.067913416,11682.628859553819,470563.9190794377,4107.309418215056,116012.79494420736,109898.23461620229,448425.82153297856,14252.393116724095,9440.009120330618,443703.1302063495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168445.51662792548,321969.7906094475,54910.23371497085,136888.04400491004,7169.411368814394,3850886.120963666,2048562.1824745445,11891.117983236552,4244540.153792582,3503596.067913416,11682.628859553819,470563.9190794377,4107.309418215056,116012.79494420736,109898.23461620229,448425.82153297856,14252.393116724095,9440.009120330618,443703.1302063495,,,,,,,,,,,,,,,,,,,,,,,,,,27101.152271213934,13359.389762997835,,138536.75354260858,31.097416338209484,115739.86558591136,74122.80163692901,6199.199648282084,3853325.816854,577.7254291307037,4633.24876796565,98839.85877773441,3500124.5303364107,1798291.7439548322,709466.3264985679,0.08601786,743066.0044116019,3954.645815548901,448031.470229,4197.859282703783,5465.993229283502,8716.540935329063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138536.75354260858,31.097416338209484,115739.86558591136,74122.80163692901,6199.199648282084,3853325.816854,577.7254291307037,4633.24876796565,98839.85877773441,3500124.5303364107,1798291.7439548322,709466.3264985679,0.08601786,743066.0044116019,3954.645815548901,448031.470229,4197.859282703783,5465.993229283502,8716.540935329063,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2021,1630627200,1960830.881055573,17223810.77246862,,17223810.77246862,1409504.369230114,551326.5118254593,,260561.96742666542,351991.0163457014,64266.58988656081,142444.84493245697,6994.652291733101,4085144.8277237727,2529074.8311869996,13716.32141689672,4447198.761178475,3613889.3636751804,15617.066835050317,492104.9410203802,4541.076090814586,121219.27836907459,123214.98865043555,476634.85686616774,15001.001703187529,8983.256211061267,451211.1306580041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260561.96742666542,351991.0163457014,64266.58988656081,142444.84493245697,6994.652291733101,4085144.8277237727,2529074.8311869996,13716.32141689672,4447198.761178475,3613889.3636751804,15617.066835050317,492104.9410203802,4541.076090814586,121219.27836907459,123214.98865043555,476634.85686616774,15001.001703187529,8983.256211061267,451211.1306580041,,,,,,,,,,,,,,,,,,,,,,,,,,27632.148910599157,12591.691673745141,,127950.90242024932,31.254886912277335,135090.58749493473,82138.95952870788,6902.797992490895,4082115.441425,672.9913891674272,4364.295446654419,101569.13264919982,3610908.406555115,1949922.075445053,701573.983043125,0.09071807,762849.9138480417,4154.352901868344,476430.59825,4611.706802110131,5424.053901353072,8845.615114532706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127950.90242024932,31.254886912277335,135090.58749493473,82138.95952870788,6902.797992490895,4082115.441425,672.9913891674272,4364.295446654419,101569.13264919982,3610908.406555115,1949922.075445053,701573.983043125,0.09071807,762849.9138480417,4154.352901868344,476430.59825,4611.706802110131,5424.053901353072,8845.615114532706,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2021,1630713600,2031626.5013427425,20896630.84930779,,20896630.84930779,1418339.2907731968,613287.2105695457,,264850.3809701867,378048.76212654664,59389.56183177776,148144.031411705,8679.946143849811,4648024.2305874145,3240093.1887274617,10153.924273738112,6460059.063346362,3927926.057392364,14042.575106262597,497936.7120848959,4439.408340929574,124576.68552689279,126879.29630284978,490306.548071855,16334.10269161569,10301.583439738184,466444.7909313466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264850.3809701867,378048.76212654664,59389.56183177776,148144.031411705,8679.946143849811,4648024.2305874145,3240093.1887274617,10153.924273738112,6460059.063346362,3927926.057392364,14042.575106262597,497936.7120848959,4439.408340929574,124576.68552689279,126879.29630284978,490306.548071855,16334.10269161569,10301.583439738184,466444.7909313466,,,,,,,,,,,,,,,,,,,,,,,,,,28125.75725521648,12630.184189400838,,137281.19097989987,33.20330733587361,123245.3427608178,83811.76684121945,8141.414329469773,4634858.537105,816.3288904315356,3240.8868975199557,133040.00872397196,3912261.9318786976,2048648.2320033857,714674.47131722,0.08851134,809399.7277397361,4042.529041874736,488737.988018,4541.035944275408,5361.053212985056,9249.629512514928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137281.19097989987,33.20330733587361,123245.3427608178,83811.76684121945,8141.414329469773,4634858.537105,816.3288904315356,3240.8868975199557,133040.00872397196,3912261.9318786976,2048648.2320033857,714674.47131722,0.08851134,809399.7277397361,4042.529041874736,488737.988018,4541.035944275408,5361.053212985056,9249.629512514928,,,,,,,,,,,,,,,,,,,,,,,,,