,Date,Timestamp,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force,Draco Force
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,USDC,DRC,FTM,DRC,WFTM,WBTC,BOO,WBNB,USDT,WETH,USDC,DAI,FTM,OLIVE,FPUP,BOUJE,UNKNOWN (bsc:BNB),FOLIVE,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,DRC,FTM,DRC,WFTM,WBTC,BOO,WBNB,USDT,WETH,USDC,DAI,FTM,OLIVE,FPUP,BOUJE,UNKNOWN (bsc:BNB),FOLIVE,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,DRC,FTM,DRC,WFTM,WBTC,BOO,WBNB,USDT,WETH,USDC,DAI,FTM,OLIVE,FPUP,BOUJE,UNKNOWN (bsc:BNB),FOLIVE,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,DRC,FTM,DRC,WFTM,WBTC,BOO,WBNB,USDT,WETH,USDC,DAI,FTM,OLIVE,FPUP,BOUJE,UNKNOWN (bsc:BNB),FOLIVE,BTC,BNB,ETH,FUSDT,WFTM
,06/11/2021,1636156800,2360.9507757805095,0,2016.2809060011173,2360.9507757805095,0,2016.2809060011173,1918.2861147805093,442.664661,,,,,0,0,0,975,145.93470856955767,482.10321,0,413.2429874315595,,,,,,,,,,,1918.2861147805093,442.664661,,,,,0,0,0,975,145.93470856955767,482.10321,0,413.2429874315595,,,,,,,,,,,718.4592190189173,442.664661,,,,,0,0,0,975,0.032908275301562866,482.10321,0,154.7726544687489,,,,,,,,,,,718.4592190189173,442.664661,,,,,0,0,0,975,0.032908275301562866,482.10321,0,154.7726544687489,,,,,,,,,,
,07/11/2021,1636243200,2706.2242455489586,0,3898.648524232636,2706.2242455489586,0,3898.648524232636,1970.2531795489588,735.971066,,,,,711.7859749,0,0,975,149.9616942182099,541.275777,19.5,1501.125078114426,,,,,,,,,,,1970.2531795489588,735.971066,,,,,711.7859749,0,0,975,149.9616942182099,541.275777,19.5,1501.125078114426,,,,,,,,,,,696.202536943095,735.971066,,,,,0.01146895,0,0,975,0.032908275301562866,541.275777,19.5,532.3138574873851,,,,,,,,,,,696.202536943095,735.971066,,,,,0.01146895,0,0,975,0.032908275301562866,541.275777,19.5,532.3138574873851,,,,,,,,,,
,08/11/2021,1636329600,3737.1292183875175,0,7063.41132309647,3737.1292183875175,0,7063.41132309647,2752.3795803875178,984.749638,,,,,943.2631431,588.3189049624277,312.5279713230467,984.75,177.23141853534784,962.85169,61.312387045743066,3033.155808129905,0,,,,,,,,,,2752.3795803875178,984.749638,,,,,943.2631431,588.3189049624277,312.5279713230467,984.75,177.23141853534784,962.85169,61.312387045743066,3033.155808129905,0,,,,,,,,,,972.5722898895822,984.749638,,,,,0.0145209,19.403657815383497,0.48750989957890195,975,0.03778857045836059,962.85169,61.312387045743066,1060.5439888566102,0,,,,,,,,,,972.5722898895822,984.749638,,,,,0.0145209,19.403657815383497,0.48750989957890195,975,0.03778857045836059,962.85169,61.312387045743066,1060.5439888566102,0,,,,,,,,,
,09/11/2021,1636416000,10604.504391918617,0,31374.15665759052,10604.504391918617,0,31374.15665759052,5964.796925918617,4639.707466,,,,,1676.4501764899999,2608.0234025944,347.1532792743913,3016.578648,942.5954596096332,3570.054365,4528.66193325941,14684.639393362686,0,,,,,,,,,,5964.796925918617,4639.707466,,,,,1676.4501764899999,2608.0234025944,347.1532792743913,3016.578648,942.5954596096332,3570.054365,4528.66193325941,14684.639393362686,0,,,,,,,,,,1911.7938865123772,4639.707466,,,,,0.02476183,73.69379493061317,0.5304098995789019,3016.578648,0.19572937047135022,3570.054365,4528.66193325941,4721.74900108125,0,,,,,,,,,,1911.7938865123772,4639.707466,,,,,0.02476183,73.69379493061317,0.5304098995789019,3016.578648,0.19572937047135022,3570.054365,4528.66193325941,4721.74900108125,0,,,,,,,,,
,10/11/2021,1636502400,14099.457660304239,0,114628.42524132461,14099.457660304239,0,114628.42524132461,7960.13657292051,6139.321087383729,,,,,16497.99213466,8401.820280120102,3360.2896366710224,4400.45057,14724.426263959667,10530.10601270441,5027.587793151226,44354.04943595918,7331.703114099009,,,,,,,,,,7960.13657292051,6139.321087383729,,,,,16497.99213466,8401.820280120102,3360.2896366710224,4400.45057,14724.426263959667,10530.10601270441,5027.587793151226,44354.04943595918,7331.703114099009,,,,,,,,,,2754.3725165814913,6145.521919,,,,,0.24602938,276.64867567073105,5.31363499845194,4400.45057,3.099879213465193,10540.741621,5027.587793151226,15454.372625769749,42675.55552120773,,,,,,,,,,2754.3725165814913,6145.521919,,,,,0.24602938,276.64867567073105,5.31363499845194,4400.45057,3.099879213465193,10540.741621,5027.587793151226,15454.372625769749,42675.55552120773,,,,,,,,,
,11/11/2021,1636588800,48341.115858024,0,2694324.5352276266,48341.115858024,0,2694324.5352276266,24901.296773024005,23439.819085,,,,,309014.5458546,240259.9666930429,149769.57816802955,199395.979727,309355.20126656734,475245.035368,295131.6431667072,686540.6174039996,27001.529354198075,2610.438225481318,,,,,,,,,24901.296773024005,23439.819085,,,,,309014.5458546,240259.9666930429,149769.57816802955,199395.979727,309355.20126656734,475245.035368,295131.6431667072,686540.6174039996,27001.529354198075,2610.438225481318,,,,,,,,,9540.726732959389,23439.819085,,,,,4.77205692,8513.81880556495,243.63869431290593,199395.979727,66.89889349264683,475245.035368,295131.6431667072,264054.0836169229,154429.46893111162,48.72038494739302,,,,,,,,,9540.726732959389,23439.819085,,,,,4.77205692,8513.81880556495,243.63869431290593,199395.979727,66.89889349264683,475245.035368,295131.6431667072,264054.0836169229,154429.46893111162,48.72038494739302,,,,,,,,
,12/11/2021,1636675200,77303.43541232088,19610.16602988243,2854680.1634740448,77303.43541232088,19610.16602988243,2854680.1634740448,18394.27981193592,18535.67548748,40373.48011290495,,19610.16602988243,,407226.3011804,217980.57343168315,147679.73446377506,196633.29814002002,351823.507952864,468551.51559781004,294475.5986304435,747937.6432298502,19875.627995184754,2496.3628520138295,,,,,,,,,18394.27981193592,18535.67548748,40373.48011290495,,19610.16602988243,,407226.3011804,217980.57343168315,147679.73446377506,196633.29814002002,351823.507952864,468551.51559781004,294475.5986304435,747937.6432298502,19875.627995184754,2496.3628520138295,,,,,,,,,7074.723004590739,18352.153948,256.1606504213245,,124.42209269641792,,6.2604932,8028.750402640264,233.5706809808706,194686.433802,73.93455777834228,463912.391681,294475.5986304435,285472.3829121566,119847.49244869938,60.51788732154738,,,,,,,,,7074.723004590739,18352.153948,256.1606504213245,,124.42209269641792,,6.2604932,8028.750402640264,233.5706809808706,194686.433802,73.93455777834228,463912.391681,294475.5986304435,285472.3829121566,119847.49244869938,60.51788732154738,,,,,,,,
,13/11/2021,1636761600,69593.81061881513,21425.025372238528,1902145.944967016,69593.81061881513,21425.025372238528,1902145.944967016,14143.802448045564,12964.240359,42485.76781176957,,21425.025372238528,,330216.22745999997,175134.25487008828,67580.95192198693,79068.799907,250676.56357799846,293646.279765,205196.2184769212,490842.5910588722,8059.610739801359,1676.1215222341577,48.325667113706274,,,,,,,,14143.802448045564,12964.240359,42485.76781176957,,21425.025372238528,,330216.22745999997,175134.25487008828,67580.95192198693,79068.799907,250676.56357799846,293646.279765,205196.2184769212,490842.5910588722,8059.610739801359,1676.1215222341577,48.325667113706274,,,,,,,,5337.283942658703,12964.240359,366.13036721621484,,184.63482740639887,,5.108148,6398.7670759988405,107.13530742230014,79068.799907,53.46614672422549,293646.279765,203164.57274942694,184527.28987175645,48754.23135666325,46.19960094360964,5.19072686505975,,,,,,,,5337.283942658703,12964.240359,366.13036721621484,,184.63482740639887,,5.108148,6398.7670759988405,107.13530742230014,79068.799907,53.46614672422549,293646.279765,203164.57274942694,184527.28987175645,48754.23135666325,46.19960094360964,5.19072686505975,,,,,,,
,14/11/2021,1636848000,23912.240508605613,13968.241069541013,1721988.9803567212,23912.240508605613,13968.241069541013,1721988.9803567212,5896.523131135929,6311.547568,11704.169809469684,,13968.241069541013,,292136.77088721,153223.4249606982,69732.56239326752,77719.560331,219523.93182647193,279408.225138,172697.43791442696,452554.73319281894,3693.959901678471,1248.3761875683404,49.99762358100367,,,,,,,,5896.523131135929,6311.547568,11704.169809469684,,13968.241069541013,,292136.77088721,153223.4249606982,69732.56239326752,77719.560331,219523.93182647193,279408.225138,172697.43791442696,452554.73319281894,3693.959901678471,1248.3761875683404,49.99762358100367,,,,,,,,2242.024004234194,6311.547568,499.75105932833833,,596.4236152664821,,4.52133117,5647.748800615489,106.83708042480086,77719.560331,47.13211049964723,279408.225138,172697.43791442696,172074.04303909466,22026.271423843198,30.2050855932335,10.351474861491443,,,,,,,,2242.024004234194,6311.547568,499.75105932833833,,596.4236152664821,,4.52133117,5647.748800615489,106.83708042480086,77719.560331,47.13211049964723,279408.225138,172697.43791442696,172074.04303909466,22026.271423843198,30.2050855932335,10.351474861491443,,,,,,,
,15/11/2021,1636934400,8314.280056987132,2779.665801116511,1112144.140541493,8314.280056987132,2779.665801116511,1112144.140541493,1371.181945632708,2734.194728,4208.903383354424,,2779.665801116511,,187232.2928256,78843.95735619435,62598.15634960064,74551.83031279,147875.067163121,198850.054379,151807.37013054246,205211.5562848271,3936.4383078987616,1212.734186568325,24.68324535013278,,,,,,,,1371.181945632708,2734.194728,4208.903383354424,,2779.665801116511,,187232.2928256,78843.95735619435,62598.15634960064,74551.83031279,147875.067163121,198850.054379,151807.37013054246,205211.5562848271,3936.4383078987616,1212.734186568325,24.68324535013278,,,,,,,,525.3570672922253,2734.194728,1068.2495896838639,,705.4989342935307,,2.8293081,2957.387747794237,95.38330643871616,73813.693379,31.47115023423698,198850.054379,151807.37013054246,78625.11735050847,22468.383426268196,30.2050855932335,10.033839573224707,,,,,,,,525.3570672922253,2734.194728,1068.2495896838639,,705.4989342935307,,2.8293081,2957.387747794237,95.38330643871616,73813.693379,31.47115023423698,198850.054379,151807.37013054246,78625.11735050847,22468.383426268196,30.2050855932335,10.033839573224707,,,,,,,
,16/11/2021,1637020800,3716.7573909930165,1204.3512111630728,560945.6971495582,3716.7573909930165,1204.3512111630728,560945.6971495582,585.5076214376435,1273.119919,1858.1298505553732,,1204.3512111630728,,47263.734256200005,43486.62898817502,35824.44679889611,35206.67419636275,78223.98376211715,113278.253555,102870.76243681058,101470.12814372528,2622.632871066711,687.7697989579267,10.682342246769434,,,,,,,,585.5076214376435,1273.119919,1858.1298505553732,,1204.3512111630728,,47263.734256200005,43486.62898817502,35824.44679889611,35206.67419636275,78223.98376211715,113278.253555,102870.76243681058,101470.12814372528,2622.632871066711,687.7697989579267,10.682342246769434,,,,,,,,242.94922051354501,1273.119919,1281.4688624519815,,830.5870421814295,,0.74825828,1863.9789536294481,56.41734011385393,35427.493765,17.396947741117856,113278.253555,102870.76243681058,41929.8050180683,15483.447991042258,30.2050855932335,4.450975936153931,,,,,,,,242.94922051354501,1273.119919,1281.4688624519815,,830.5870421814295,,0.74825828,1863.9789536294481,56.41734011385393,35427.493765,17.396947741117856,113278.253555,102870.76243681058,41929.8050180683,15483.447991042258,30.2050855932335,4.450975936153931,,,,,,,
,17/11/2021,1637107200,2951.6405811120776,1002.6709594846383,472386.91857002565,2951.6405811120776,1002.6709594846383,472386.91857002565,476.351926815634,999.605974,1475.6826802964438,,1002.6709594846383,,37982.622618099995,26776.388584767225,19046.310614054655,31409.993765,65690.13467851214,112626.367226,102204.5069317917,73842.82654434453,2422.451524239325,374.24101050016304,11.075072715858468,,,,,,,,476.351926815634,999.605974,1475.6826802964438,,1002.6709594846383,,37982.622618099995,26776.388584767225,19046.310614054655,31409.993765,65690.13467851214,112626.367226,102204.5069317917,73842.82654434453,2422.451524239325,374.24101050016304,11.075072715858468,,,,,,,,217.51229534960456,999.605974,1598.410215015553,,1086.0597100846476,,0.6354053,1240.2217964227525,32.41428651620119,31409.993765,15.638460363169619,112626.367226,102204.5069317917,33718.185636687,14694.794233819175,30.2050855932335,5.859826833787549,,,,,,,,217.51229534960456,999.605974,1598.410215015553,,1086.0597100846476,,0.6354053,1240.2217964227525,32.41428651620119,31409.993765,15.638460363169619,112626.367226,102204.5069317917,33718.185636687,14694.794233819175,30.2050855932335,5.859826833787549,,,,,,,
,18/11/2021,1637193600,2440.5339594744128,642.5714803289998,172866.78018897423,2440.5339594744128,642.5714803289998,172866.78018897423,404.32265332809794,808.772042,1227.4392641463146,,642.5714803289998,,20200.87776336,20752.78713510866,12542.988392195368,475.57294502,62170.63332714805,5097.132244,3233.1255904050577,45548.14003433696,2542.008042730783,294.80163538995896,8.71307927939777,,,,,,,,404.32265332809794,808.772042,1227.4392641463146,,642.5714803289998,,20200.87776336,20752.78713510866,12542.988392195368,475.57294502,62170.63332714805,5097.132244,3233.1255904050577,45548.14003433696,2542.008042730783,294.80163538995896,8.71307927939777,,,,,,,,188.9358193121953,808.772042,1957.5291078589146,,1024.7776923600752,,0.33339183,953.7126440766847,21.655338119499607,470.864302,14.548861944512243,5097.132244,3201.114445945602,21185.181411319518,14346.794233819175,30.2050855932335,7.14186826180145,,,,,,,,188.9358193121953,808.772042,1957.5291078589146,,1024.7776923600752,,0.33339183,953.7126440766847,21.655338119499607,470.864302,14.548861944512243,5097.132244,3201.114445945602,21185.181411319518,14346.794233819175,30.2050855932335,7.14186826180145,,,,,,,
,19/11/2021,1637280000,1992.8088581614434,623.8114901122945,145182.41035547722,1992.8088581614434,623.8114901122945,145182.41035547722,277.0187562364025,711.539703,1004.2503989250409,,623.8114901122945,,17390.8820064,18404.67361484232,11652.953995483935,566.864302,51261.60027784893,2927.898894,3201.114445945602,37332.02643416674,2239.6680504612327,197.23920892381474,7.489125404652308,,,,,,,,277.0187562364025,711.539703,1004.2503989250409,,623.8114901122945,,17390.8820064,18404.67361484232,11652.953995483935,566.864302,51261.60027784893,2927.898894,3201.114445945602,37332.02643416674,2239.6680504612327,197.23920892381474,7.489125404652308,,,,,,,,150.55367186761006,711.539703,2075.3177274015006,,1289.1277368398858,,0.30446222,948.2057503782751,21.655338119499607,566.864302,12.643823386112683,2927.898894,3201.114445945602,19752.394938712565,14261.586393838801,30.2050855932335,7.414975648170602,,,,,,,,150.55367186761006,711.539703,2075.3177274015006,,1289.1277368398858,,0.30446222,948.2057503782751,21.655338119499607,566.864302,12.643823386112683,2927.898894,3201.114445945602,19752.394938712565,14261.586393838801,30.2050855932335,7.414975648170602,,,,,,,
,20/11/2021,1637366400,1919.0982442554312,666.5508160534155,157274.01417372143,1919.0982442554312,666.5508160534155,157274.01417372143,294.9995091929677,668.70713068,955.3916043824635,,666.5508160534155,,16989.74229526,20580.26714694889,12725.54289254275,572.5329450199999,55035.505109296035,3097.8204203100004,3233.1255904050577,42330.102020818595,2447.33100994192,255.23297326282304,6.8117699153533,,,,,,,,294.9995091929677,668.70713068,955.3916043824635,,666.5508160534155,,16989.74229526,20580.26714694889,12725.54289254275,572.5329450199999,55035.505109296035,3097.8204203100004,3233.1255904050577,42330.102020818595,2447.33100994192,255.23297326282304,6.8117699153533,,,,,,,,130.53075628007423,662.086268,2301.6659263779966,,1605.8099050401856,,0.28956662,934.1927892396227,21.655338119499607,566.864302,12.695091117161462,3067.148931,3201.114445945602,18897.366973579727,14261.586393838801,30.2050855932335,9.741774080103914,,,,,,,,130.53075628007423,662.086268,2301.6659263779966,,1605.8099050401856,,0.28956662,934.1927892396227,21.655338119499607,566.864302,12.695091117161462,3067.148931,3201.114445945602,18897.366973579727,14261.586393838801,30.2050855932335,9.741774080103914,,,,,,,
,21/11/2021,1637452800,935.7308470796602,675.7599432318145,106391.85179781838,935.7308470796602,675.7599432318145,106391.85179781838,212.6436543666618,256.06434656,467.02284615299834,,675.7599432318145,,4006.9061273999996,17816.570599760675,6429.784704941118,129.56088,43174.56439088485,2402.69705071,1536.6309517238892,28469.218468798234,2298.4304258828615,121.726494940731,5.761702776015517,,,,,,,,212.6436543666618,256.06434656,467.02284615299834,,675.7599432318145,,4006.9061273999996,17816.570599760675,6429.784704941118,129.56088,43174.56439088485,2402.69705071,1536.6309517238892,28469.218468798234,2298.4304258828615,121.726494940731,5.761702776015517,,,,,,,,97.09755907153507,253.529056,1128.327972595289,,1632.6371461024203,,0.06673172,836.0661942637577,10.623704550238948,129.56088,9.74060828730174,2378.907971,1521.4167838850387,12999.64313643755,13962.79972713161,30.2050855932335,11.111480738107899,,,,,,,,97.09755907153507,253.529056,1128.327972595289,,1632.6371461024203,,0.06673172,836.0661942637577,10.623704550238948,129.56088,9.74060828730174,2378.907971,1521.4167838850387,12999.64313643755,13962.79972713161,30.2050855932335,11.111480738107899,,,,,,,
,22/11/2021,1637539200,877.005367493231,629.7241832008009,78614.12645047212,877.005367493231,629.7241832008009,78614.12645047212,192.2482639654434,249.0476083832,435.70949514458755,,629.7241832008009,,3811.36957234,15688.647613214269,5103.984160657031,33.56088,26334.95659910044,754.393239362805,1520.5084980650595,23282.124376169504,1966.5162010710148,113.26907097462562,4.796239517368408,,,,,,,,192.2482639654434,249.0476083832,435.70949514458755,,629.7241832008009,,3811.36957234,15688.647613214269,5103.984160657031,33.56088,26334.95659910044,754.393239362805,1520.5084980650595,23282.124376169504,1966.5162010710148,113.26907097462562,4.796239517368408,,,,,,,,91.1129213106367,249.10864,1129.7586386785133,,1632.822657949627,,0.06546158,754.9878543413988,8.818369634335477,33.56088,6.2214192464121805,754.578111,1521.4167838850387,11469.026786290397,12516.970498453387,30.2050855932335,12.465794894811223,,,,,,,,91.1129213106367,249.10864,1129.7586386785133,,1632.822657949627,,0.06546158,754.9878543413988,8.818369634335477,33.56088,6.2214192464121805,754.578111,1521.4167838850387,11469.026786290397,12516.970498453387,30.2050855932335,12.465794894811223,,,,,,,
,23/11/2021,1637625600,846.8997118622101,597.4772007028187,68754.18612808088,846.8997118622101,597.4772007028187,68754.18612808088,179.9826152764804,243.762141,423.1549555857296,,597.4772007028187,,3707.02126045,14862.999303562345,796.7684475493631,33.54836179176,25622.007611950256,265.946056,546.4167838850389,22143.400945726178,672.7590748527132,98.77062988987355,4.547652423356804,,,,,,,,179.9826152764804,243.762141,423.1549555857296,,597.4772007028187,,3707.02126045,14862.999303562345,796.7684475493631,33.54836179176,25622.007611950256,265.946056,546.4167838850389,22143.400945726178,672.7590748527132,98.77062988987355,4.547652423356804,,,,,,,,91.8278649369798,243.762141,1140.0416396193968,,1609.691387358574,,0.06548929,766.5291028139425,1.4211259008121913,33.56088,6.220700444531641,265.946056,546.4167838850389,11355.590228577528,4252.182630298727,30.2050855932335,12.671967741851073,,,,,,,,91.8278649369798,243.762141,1140.0416396193968,,1609.691387358574,,0.06548929,766.5291028139425,1.4211259008121913,33.56088,6.220700444531641,265.946056,546.4167838850389,11355.590228577528,4252.182630298727,30.2050855932335,12.671967741851073,,,,,,,