,Date,Timestamp,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2,Lifinity V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,UXD,FIDA,MNDE,MSOL,USDT,GMT,HNT,SOL,BSOL,WBTC,JITOSOL,BONK,STSOL,ETH,USDC,RNDR,PYTH,JTO,ORCA,RAY,UNKN,JUP,WIF,W,$WEN,INF,UXD,FIDA,MNDE,MSOL,USDT,GMT,HNT,SOL,BSOL,WBTC,JITOSOL,BONK,STSOL,ETH,USDC,RNDR,PYTH,JTO,ORCA,RAY,UNKN,JUP,WIF,W,$WEN,INF,UXD,FIDA,MNDE,MSOL,USDT,GMT,HNT,SOL,BSOL,WBTC,JITOSOL,BONK,STSOL,ETH,USDC,RNDR,PYTH,JTO,ORCA,RAY,UNKN,JUP,WIF,W,$WEN,INF,UXD,FIDA,MNDE,MSOL,USDT,GMT,HNT,SOL,BSOL,WBTC,JITOSOL,BONK,STSOL,ETH,USDC,RNDR,PYTH,JTO,ORCA,RAY,UNKN,JUP,WIF,W,$WEN,INF
,24/10/2023,1698105600,1327497.2104017844,1327497.2104017844,2762.396715604,19195.71331465818,14883.17717681493,112199.12178450279,80198.92785,2993.8428845262188,3518.4686208024,241724.04499161875,65057.756984211635,7531.124628060001,14059.68076233653,0.8934659682804486,104178.07532765892,33369.0972240395,625824.888670982,,,,,,,,,,,,2762.396715604,19195.71331465818,14883.17717681493,112199.12178450279,80198.92785,2993.8428845262188,3518.4686208024,241724.04499161875,65057.756984211635,7531.124628060001,14059.68076233653,0.8934659682804486,104178.07532765892,33369.0972240395,625824.888670982,,,,,,,,,,,,2751.391151,113281.125715,283916.315537951,3098.567295899,80198.92785,18317.239449146,2314.78198737,7615.754410574,1886.278833987,0.21825551,416.089990007,2754822.18088,2889.020391782,18.23079335,625199.688982,,,,,,,,,,,,2751.391151,113281.125715,283916.315537951,3098.567295899,80198.92785,18317.239449146,2314.78198737,7615.754410574,1886.278833987,0.21825551,416.089990007,2754822.18088,2889.020391782,18.23079335,625199.688982,,,,,,,,,,,
,25/10/2023,1698192000,1300392.8671723488,1300392.8671723488,2706.199752189689,19900.99143396211,16977.18721310835,109107.45833720204,78689.86725158321,2699.627471004812,2826.4691412991,229870.1263221947,63769.84288366768,5624.229099450001,13658.5687403362,0.8608406091922867,103058.92731257425,35374.160978674,616128.3503944931,,,,,,,,,,,,2706.199752189689,19900.99143396211,16977.18721310835,109107.45833720204,78689.86725158321,2699.627471004812,2826.4691412991,229870.1263221947,63769.84288366768,5624.229099450001,13658.5687403362,0.8608406091922867,103058.92731257425,35374.160978674,616128.3503944931,,,,,,,,,,,,2709.036113,120270.937184,294415.704999798,3168.964807935,78708.442444,16655.217016607,1871.83386841,7604.039904803,1943.609962928,0.16607793,424.838841068,2754822.18088,3003.757718233,19.87982521,616942.714778,,,,,,,,,,,,2709.036113,120270.937184,294415.704999798,3168.964807935,78708.442444,16655.217016607,1871.83386841,7604.039904803,1943.609962928,0.16607793,424.838841068,2754822.18088,3003.757718233,19.87982521,616942.714778,,,,,,,,,,,
,26/10/2023,1698278400,1345150.449346814,1345150.449346814,2766.2155140669997,21186.28430829058,9640.174776674878,117047.90612750984,86625.00428,2700.4338208595955,4350.4781618199995,239290.5936938033,66425.37445882485,7051.792532400001,13787.08570180056,1.2395348877734016,106313.72728151856,37646.5106213575,630317.628533,,,,,,,,,,,,2766.2155140669997,21186.28430829058,9640.174776674878,117047.90612750984,86625.00428,2700.4338208595955,4350.4781618199995,239290.5936938033,66425.37445882485,7051.792532400001,13787.08570180056,1.2395348877734016,106313.72728151856,37646.5106213575,630317.628533,,,,,,,,,,,,2757.941689,122964.458306,157111.015118807,3143.913675195,86625.00428,16201.40402126,2806.7601044,7346.96326969,1879.077070971,0.2037266,398.125489512,2930065.44954,2872.567610957,20.97427175,630317.628533,,,,,,,,,,,,2757.941689,122964.458306,157111.015118807,3143.913675195,86625.00428,16201.40402126,2806.7601044,7346.96326969,1879.077070971,0.2037266,398.125489512,2930065.44954,2872.567610957,20.97427175,630317.628533,,,,,,,,,,,
,27/10/2023,1698364800,1347447.5863599456,1347447.5863599456,2681.915770330965,20287.937955176636,18135.68761005115,116185.79119707296,78680.58067915571,2874.80623717664,4556.8835825769,246871.41777009983,68301.41569331988,5398.03307575,14459.539384691969,1.301667519559176,110459.9030931662,31628.5477848032,626923.824859054,,,,,,,,,,,,2681.915770330965,20287.937955176636,18135.68761005115,116185.79119707296,78680.58067915571,2874.80623717664,4556.8835825769,246871.41777009983,68301.41569331988,5398.03307575,14459.539384691969,1.301667519559176,110459.9030931662,31628.5477848032,626923.824859054,,,,,,,,,,,,2685.097611,118743.601037,281763.188224208,3116.571652282,78725.926813,17402.396166836,2978.35528273,7563.462554231,1925.610817404,0.15811925,416.341473789,2454457.467,2977.355878522,17.54646047,627091.258225,,,,,,,,,,,,2685.097611,118743.601037,281763.188224208,3116.571652282,78725.926813,17402.396166836,2978.35528273,7563.462554231,1925.610817404,0.15811925,416.341473789,2454457.467,2977.355878522,17.54646047,627091.258225,,,,,,,,,,,
,28/10/2023,1698451200,1334074.62167893,1334074.62167893,2896.2766558400003,20461.302363018644,16191.258392067819,112414.40209978617,88546.918408,863.3535673356229,4655.6358441882,229465.88206342922,65725.46718844064,5943.14122305,13721.4227129016,1.9584733188334587,104078.43730656196,33102.975525991,636006.189855,,,,,,,,,,,,2896.2766558400003,20461.302363018644,16191.258392067819,112414.40209978617,88546.918408,863.3535673356229,4655.6358441882,229465.88206342922,65725.46718844064,5943.14122305,13721.4227129016,1.9584733188334587,104078.43730656196,33102.975525991,636006.189855,,,,,,,,,,,,2879.00264,120057.633167,271205.815515114,3077.317330955,88546.918408,5282.647017326,3083.20254582,7218.178108318,1893.014607962,0.17505055,404.761731944,3748554.0908,2863.230737457,18.51966518,636006.189855,,,,,,,,,,,,2879.00264,120057.633167,271205.815515114,3077.317330955,88546.918408,5282.647017326,3083.20254582,7218.178108318,1893.014607962,0.17505055,404.761731944,3748554.0908,2863.230737457,18.51966518,636006.189855,,,,,,,,,,,
,29/10/2023,1698537600,1331623.0636937064,1331623.0636937064,2781.3237772889997,20861.61689794772,17635.35268976815,110651.00160202317,87195.98027418228,1291.7540067973548,4248.2148608708,226891.2713171214,65162.03834349405,5613.430262909999,13571.969068437089,1.427817726873479,104592.40153416332,31486.004878323598,639639.2763626516,,,,,,,,,,,,2781.3237772889997,20861.61689794772,17635.35268976815,110651.00160202317,87195.98027418228,1291.7540067973548,4248.2148608708,226891.2713171214,65162.03834349405,5613.430262909999,13571.969068437089,1.427817726873479,104592.40153416332,31486.004878323598,639639.2763626516,,,,,,,,,,,,2773.004763,120156.761306,281886.012112275,3054.969674269,87256.710945,7489.644735362,2813.38732508,7159.71193806,1897.002571863,0.16472783,402.370858833,2761293.11324,2902.119909383,17.67546054,639769.1495,,,,,,,,,,,,2773.004763,120156.761306,281886.012112275,3054.969674269,87256.710945,7489.644735362,2813.38732508,7159.71193806,1897.002571863,0.16472783,402.370858833,2761293.11324,2902.119909383,17.67546054,639769.1495,,,,,,,,,,,
,30/10/2023,1698624000,1353653.4985896924,1353653.4985896924,3092.977195765369,20257.89413780561,16192.063838081327,116205.31999073803,88078.265227,1953.1014984895976,4848.559586616,232686.39222189115,66918.56032624279,5832.88118616,13519.00044890928,1.3869393534085874,107312.50916016642,33371.9035924736,643382.68324,,,,,,,,,,,,3092.977195765369,20257.89413780561,16192.063838081327,116205.31999073803,88078.265227,1953.1014984895976,4848.559586616,232686.39222189115,66918.56032624279,5832.88118616,13519.00044890928,1.3869393534085874,107312.50916016642,33371.9035924736,643382.68324,,,,,,,,,,,,3109.948183,115927.655785,241039.416429697,3099.635102447,88078.265227,10348.325165785,3189.8418333,7109.269545429,1869.233528666,0.16900044,385.816222857,2482657.9625,2877.782492898,18.59283272,643382.68324,,,,,,,,,,,,3109.948183,115927.655785,241039.416429697,3099.635102447,88078.265227,10348.325165785,3189.8418333,7109.269545429,1869.233528666,0.16900044,385.816222857,2482657.9625,2877.782492898,18.59283272,643382.68324,,,,,,,,,,,
,31/10/2023,1698710400,1506650.1612726746,1506650.1612726746,2817.7855255549994,19898.43064889589,34591.44329378528,137808.39575034,88931.205333,1225.3477072532733,2754.9159153936002,291196.2652057506,81333.357626763,6576.599334959999,17368.04366498012,1.5953189530637089,132250.06115580144,32943.3099695874,656953.4048216558,,,,,,,,,,,,2817.7855255549994,19898.43064889589,34591.44329378528,137808.39575034,88931.205333,1225.3477072532733,2754.9159153936002,291196.2652057506,81333.357626763,6576.599334959999,17368.04366498012,1.5953189530637089,132250.06115580144,32943.3099695874,656953.4048216558,,,,,,,,,,,,2814.970555,112006.657035,271703.936705484,3038.10396275,88931.205333,6347.011572904,1711.12789776,7355.298439145,1887.08486373,0.18923832,412.151012458,2456407.79159,2931.723811922,17.96675882,657056.562702,,,,,,,,,,,,2814.970555,112006.657035,271703.936705484,3038.10396275,88931.205333,6347.011572904,1711.12789776,7355.298439145,1887.08486373,0.18923832,412.151012458,2456407.79159,2931.723811922,17.96675882,657056.562702,,,,,,,,,,,
,01/11/2023,1698796800,1461639.6614386062,1461639.6614386062,2012.57149363281,21729.698539784702,27492.69263013952,143984.43729847955,68066.55121266,1856.2780099317977,4874.7172980000005,322098.3341452621,81264.52435995926,3552.47764134,19126.8685459059,1.8795376222172553,131529.12679243644,39193.563742452,594855.940191,,,,,,,,,,,,2012.57149363281,21729.698539784702,27492.69263013952,143984.43729847955,68066.55121266,1856.2780099317977,4874.7172980000005,322098.3341452621,81264.52435995926,3552.47764134,19126.8685459059,1.8795376222172553,131529.12679243644,39193.563742452,594855.940191,,,,,,,,,,,,2016.366295,125800.803213,247710.926776465,3300.124622931,67998.55266,10029.869025702,3249.811532,8458.464657176,1958.653274523,0.10198598,470.525671486,2454457.467,3031.323502937,21.5507922,594855.940191,,,,,,,,,,,,2016.366295,125800.803213,247710.926776465,3300.124622931,67998.55266,10029.869025702,3249.811532,8458.464657176,1958.653274523,0.10198598,470.525671486,2454457.467,3031.323502937,21.5507922,594855.940191,,,,,,,,,,,
,02/11/2023,1698883200,1550219.1563829656,1550219.1563829656,2585.611352904,23496.090009586685,51124.407045891414,143438.4993544187,80935.394899,3704.050542982551,5386.4468316852,322450.0263280967,87285.2202080819,4073.49288282,18976.96402569968,2.146827692078914,139378.4852206279,31511.8800512217,635870.440802257,,,,,,,,,,,,2585.611352904,23496.090009586685,51124.407045891414,143438.4993544187,80935.394899,3704.050542982551,5386.4468316852,322450.0263280967,87285.2202080819,4073.49288282,18976.96402569968,2.146827692078914,139378.4852206279,31511.8800512217,635870.440802257,,,,,,,,,,,,2580.450452,120342.187261,294874.216567892,3010.251822758,80935.394899,19529.230403721,3639.49110249,7745.616774636,1926.400799119,0.11347409,428.084006896,2475379.91781,2941.715601955,17.01404347,635965.199617,,,,,,,,,,,,2580.450452,120342.187261,294874.216567892,3010.251822758,80935.394899,19529.230403721,3639.49110249,7745.616774636,1926.400799119,0.11347409,428.084006896,2475379.91781,2941.715601955,17.01404347,635965.199617,,,,,,,,,,,
,03/11/2023,1698969600,1524135.6641923634,1524135.6641923634,2831.845760144,19054.5483237351,42576.65157490375,140948.3719333757,86460.47210684579,1879.7019235688738,4474.004740425,300658.07702620915,82825.0667377176,7121.649717599999,17690.3232578787,1.6361473394511896,134087.51940513973,36675.637842740005,646850.1576947409,,,,,,,,,,,,2831.845760144,19054.5483237351,42576.65157490375,140948.3719333757,86460.47210684579,1879.7019235688738,4474.004740425,300658.07702620915,82825.0667377176,7121.649717599999,17690.3232578787,1.6361473394511896,134087.51940513973,36675.637842740005,646850.1576947409,,,,,,,,,,,,2814.956024,102734.336477,271477.632736119,3072.778982633,86468.081298,10336.267485463,2982.66982695,7482.779418273,1890.983258852,0.2038718,412.361847503,2454462.77376,2937.938637273,20.29642382,646203.953741,,,,,,,,,,,,2814.956024,102734.336477,271477.632736119,3072.778982633,86468.081298,10336.267485463,2982.66982695,7482.779418273,1890.983258852,0.2038718,412.361847503,2454462.77376,2937.938637273,20.29642382,646203.953741,,,,,,,,,,,
,04/11/2023,1699056000,1558856.0544609332,1558856.0544609332,2814.970555,19934.959040407917,33738.208423782904,138716.8994456737,85635.795353,4049.25218412312,4135.0466932574,295614.04658066016,81808.96310951936,5146.74772578,17478.77982135868,1.5253981840535475,131880.2987516548,32586.355883407698,649012.1598096208,,,,,,,,,,,,2814.970555,19934.959040407917,33738.208423782904,138716.8994456737,85635.795353,4049.25218412312,4135.0466932574,295614.04658066016,81808.96310951936,5146.74772578,17478.77982135868,1.5253981840535475,131880.2987516548,32586.355883407698,649012.1598096208,,,,,,,,,,,,2814.970555,112106.888615,267337.092604519,3076.444875708,85635.795353,20932.8586855,2490.99198389,7520.072413652,1907.858281472,0.14806098,415.963346534,2455701.34884,2939.164224463,17.79109957,649190.03788,,,,,,,,,,,,2814.970555,112106.888615,267337.092604519,3076.444875708,85635.795353,20932.8586855,2490.99198389,7520.072413652,1907.858281472,0.14806098,415.963346534,2455701.34884,2939.164224463,17.79109957,649190.03788,,,,,,,,,,,
,05/11/2023,1699142400,1553241.041266,1553241.041266,2810.1400655276198,19729.94550826025,44409.727037752935,146839.86543547627,86251.14634436299,3639.386286770135,2807.6261698440003,312239.06977919355,87078.81241396826,8238.2212632,18600.47686383114,1.8327211178505534,140139.0181381008,37683.9476818182,646263.693324,,,,,,,,,,,,2810.1400655276198,19729.94550826025,44409.727037752935,146839.86543547627,86251.14634436299,3639.386286770135,2807.6261698440003,312239.06977919355,87078.81241396826,8238.2212632,18600.47686383114,1.8327211178505534,140139.0181381008,37683.9476818182,646263.693324,,,,,,,,,,,,2814.970555,108663.025325,298749.610080947,3055.980550166,86164.981363,18132.199481701,1559.79231658,7441.350566711,1905.861510483,0.2357752,415.281912566,2454483.51958,2931.778622136,20.35627731,646263.693324,,,,,,,,,,,,2814.970555,108663.025325,298749.610080947,3055.980550166,86164.981363,18132.199481701,1559.79231658,7441.350566711,1905.861510483,0.2357752,415.281912566,2454483.51958,2931.778622136,20.35627731,646263.693324,,,,,,,,,,,
,06/11/2023,1699228800,1533028.545486835,1533028.545486835,2834.6753488849995,16505.05136561013,33087.34608118635,149154.39734139905,86290.08059772098,2388.246658627466,2204.529369276,312612.2759122823,85912.86719888769,6812.9405955,18289.513687221,1.9203223766563629,137861.25115262836,43222.506018116,650590.662642,,,,,,,,,,,,2834.6753488849995,16505.05136561013,33087.34608118635,149154.39734139905,86290.08059772098,2388.246658627466,2204.529369276,312612.2759122823,85912.86719888769,6812.9405955,18289.513687221,1.9203223766563629,137861.25115262836,43222.506018116,650590.662642,,,,,,,,,,,,2814.970555,89708.679325,229865.821519684,3149.374943864,86203.876721,11580.05148725,1198.11378765,7567.472183788,1912.574959904,0.19360445,416.048991975,2454528.38998,2919.552120979,22.8173797,650590.662642,,,,,,,,,,,,2814.970555,89708.679325,229865.821519684,3149.374943864,86203.876721,11580.05148725,1198.11378765,7567.472183788,1912.574959904,0.19360445,416.048991975,2454528.38998,2919.552120979,22.8173797,650590.662642,,,,,,,,,,,
,07/11/2023,1699315200,1563020.533114307,1563020.533114307,2842.7121385299997,16298.550122344768,35375.338277729315,148762.63565721049,86478.486021,81.85564960609126,7494.824060168199,316432.0671219149,87242.90807317465,6936.93998025,18672.58725987141,1.9383319445509688,141292.76057181053,41090.121943752,654016.807905,,,,,,,,,,,,2842.7121385299997,16298.550122344768,35375.338277729315,148762.63565721049,86478.486021,81.85564960609126,7494.824060168199,316432.0671219149,87242.90807317465,6936.93998025,18672.58725987141,1.9383319445509688,141292.76057181053,41090.121943752,654016.807905,,,,,,,,,,,,2834.20951,87565.411929,267276.17602455,3081.885967624,86478.486021,344.823785959,4187.05254758,7503.724617546,1912.802194106,0.19976789,415.592861337,2454457.78125,2941.760578218,21.6692623,654016.807905,,,,,,,,,,,,2834.20951,87565.411929,267276.17602455,3081.885967624,86478.486021,344.823785959,4187.05254758,7503.724617546,1912.802194106,0.19976789,415.592861337,2454457.78125,2941.760578218,21.6692623,654016.807905,,,,,,,,,,,
,08/11/2023,1699401600,1586710.041424554,1586710.041424554,2831.01589684061,12683.06226628854,38576.935019858895,153817.1615241674,157813.047009,2334.518183570977,3002.3496914166003,255282.76562320208,89276.43836751104,8698.55991536,19065.92778137673,,144469.80937463758,41913.681290323504,656944.7694809999,,,,,,,,,,,,2831.01589684061,12683.06226628854,38576.935019858895,153817.1615241674,157813.047009,2334.518183570977,3002.3496914166003,255282.76562320208,89276.43836751104,8698.55991536,19065.92778137673,,144469.80937463758,41913.681290323504,656944.7694809999,,,,,,,,,,,,2832.721195,69064.06087,249511.254251723,3117.494153307,157813.047009,10489.953554159,1755.76005346,5932.669431169,1908.431773568,0.24709712,415.108377561,,2943.55764822,22.23549265,656288.481,,,,,,,,,,,,2832.721195,69064.06087,249511.254251723,3117.494153307,157813.047009,10489.953554159,1755.76005346,5932.669431169,1908.431773568,0.24709712,415.108377561,,2943.55764822,22.23549265,656288.481,,,,,,,,,,,
,09/11/2023,1699488000,1596663.3252355808,1596663.3252355808,3093.543426474102,12861.348258180566,52930.29867814715,149885.57541984483,162576.10593982248,4012.1018699801098,4575.47570353,241770.14827908482,88493.30028328515,7841.22369651,18446.685672176878,,140669.26761573448,42977.8654839062,666530.3849089042,,,,,,,,,,,,3093.543426474102,12861.348258180566,52930.29867814715,149885.57541984483,162576.10593982248,4012.1018699801098,4575.47570353,241770.14827908482,88493.30028328515,7841.22369651,18446.685672176878,,140669.26761573448,42977.8654839062,666530.3849089042,,,,,,,,,,,,3108.954514,69402.629351,289006.031680447,3025.546536533,162808.107493,17861.889385446,2660.16029275,5596.531210164,1882.435658015,0.21947613,399.624906243,,2857.38914515,22.75574507,667338.531871,,,,,,,,,,,,3108.954514,69402.629351,289006.031680447,3025.546536533,162808.107493,17861.889385446,2660.16029275,5596.531210164,1882.435658015,0.21947613,399.624906243,,2857.38914515,22.75574507,667338.531871,,,,,,,,,,,
,10/11/2023,1699574400,1644555.2032501213,1644555.2032501213,2707.604906389537,12269.038251621816,48415.47011875786,162217.09306637023,158097.1027841869,4008.920602468983,3759.1013389793998,268658.0344850496,95124.82916197376,2635.34114448,20062.58238261374,,152638.62154493458,53411.467756295206,660549.995706,,,,,,,,,,,,2707.604906389537,12269.038251621816,48415.47011875786,162217.09306637023,158097.1027841869,4008.920602468983,3759.1013389793998,268658.0344850496,95124.82916197376,2635.34114448,20062.58238261374,,152638.62154493458,53411.467756295206,660549.995706,,,,,,,,,,,,2713.229431,65659.689452,238932.992413626,3102.851818408,158130.626477,17720.004254251,2123.78606722,5901.97791048,1911.672611776,0.07136624,411.624587251,,2932.538358212,25.35771761,660549.995706,,,,,,,,,,,,2713.229431,65659.689452,238932.992413626,3102.851818408,158130.626477,17720.004254251,2123.78606722,5901.97791048,1911.672611776,0.07136624,411.624587251,,2932.538358212,25.35771761,660549.995706,,,,,,,,,,,
,11/11/2023,1699660800,1837758.7711115112,1837758.7711115112,3250.5147758969033,12770.833035989997,65782.22588018647,195877.92108636853,162908.982443,4396.746961649202,4124.1629347848,334402.5794965432,118359.13785164796,8329.27556612,24889.614981444658,,190161.3781716435,54338.852968911604,658166.5449573242,,,,,,,,,,,,3250.5147758969033,12770.833035989997,65782.22588018647,195877.92108636853,162908.982443,4396.746961649202,4124.1629347848,334402.5794965432,118359.13785164796,8329.27556612,24889.614981444658,,190161.3781716435,54338.852968911604,658166.5449573242,,,,,,,,,,,,3252.638749,57839.703601,298161.712038411,3020.011117582,162908.982443,18634.310641915,1909.33469203,5906.085826502,1913.338794886,0.22269004,411.126775379,,2941.853003893,26.24000549,658233.026493,,,,,,,,,,,,3252.638749,57839.703601,298161.712038411,3020.011117582,162908.982443,18634.310641915,1909.33469203,5906.085826502,1913.338794886,0.22269004,411.126775379,,2941.853003893,26.24000549,658233.026493,,,,,,,,,,,