,Date,Timestamp,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,injective,injective-borrowed,Total,borrowed,injective,injective,injective,injective,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,injective,injective,injective,injective,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,INJ,USDT,ATOM,TIA,INJ,ATOM,USDT,TIA,INJ,USDT,ATOM,TIA,INJ,ATOM,USDT,TIA,INJ,USDT,ATOM,TIA,INJ,ATOM,USDT,TIA,INJ,USDT,ATOM,TIA,INJ,ATOM,USDT,TIA
,25/01/2024,1706140800,33508.15725611065,9226.652260196364,33508.15725611065,9226.652260196364,32575.88335531065,932.2739008,,,9208.331454116364,18.32080608,,,32575.88335531065,932.2739008,,,9208.331454116364,18.32080608,,,1028.9287225303426,932.8,,,290.8506460554758,2.000088,,,1028.9287225303426,932.8,,,290.8506460554758,2.000088,,
,26/01/2024,1706227200,36724.17060685457,12258.16790950097,36724.17060685457,12258.16790950097,35753.761110698666,951.9694961559001,18.44,,12149.56302772607,18.441613500000003,90.1632682749,,35753.761110698666,951.9694961559001,18.44,,12149.56302772607,18.441613500000003,90.1632682749,,1124.6857851745413,952.5801,2,,382.18191342328,2.000175,90.2211,,1124.6857851745413,952.5801,2,,382.18191342328,2.000175,90.2211,
,27/01/2024,1706313600,43329.744014841745,13390.718809261381,43329.744014841745,13390.718809261381,41312.58031484175,994.5801,38.52,984.0636,13261.233832421382,19.26354384,110.221433,,41312.58031484175,994.5801,38.52,984.0636,13261.233832421382,19.26354384,110.221433,,1221.181800616073,994.5801,4,58.68,391.996270541572,2.000368,110.221433,,1221.181800616073,994.5801,4,58.68,391.996270541572,2.000368,110.221433,
,28/01/2024,1706400000,46419.87723313477,17387.828460945842,46419.87723313477,17387.828460945842,44379.01113313477,973.5801,66.792,1000.494,17216.275078905845,20.32972304,151.223659,,44379.01113313477,973.5801,66.792,1000.494,17216.275078905845,20.32972304,151.223659,,1265.8018007169073,973.5801,6.9,58.68,491.0517706476282,2.100178,151.223659,,1265.8018007169073,973.5801,6.9,58.68,491.0517706476282,2.100178,151.223659,
,29/01/2024,1706486400,50662.934022224465,20329.384933002002,50662.934022224465,20329.384933002002,47607.472670224466,10.016152,983.178,2062.2672,19078.871145192003,48.20177565,1124.820669,77.49134316,47607.472670224466,10.016152,983.178,2062.2672,19078.871145192003,48.20177565,1124.820669,77.49134316,1301.4618007169072,10.016152,104.04,119.76,521.565640929251,5.100717,1124.820669,4.500078,1301.4618007169072,10.016152,104.04,119.76,521.565640929251,5.100717,1124.820669,4.500078
,30/01/2024,1706572800,52258.19884134422,21240.75612965056,52258.19884134422,21240.75612965056,49618.00715394422,0.006248,455.39923940000006,2184.7862,19544.61117068056,157.71168212000003,1502.690507,35.74276985,49618.00715394422,0.006248,455.39923940000006,2184.7862,19544.61117068056,157.71168212000003,1502.690507,35.74276985,1328.105116540263,0.006248,47.240585,122.26,523.1426972880236,16.360133,1502.690507,2.000155,1328.105116540263,0.006248,47.240585,122.26,523.1426972880236,16.360133,1502.690507,2.000155
,31/01/2024,1706659200,51808.12258834517,20558.897561070124,51808.12258834517,20558.897561070124,49176.545646797174,0.006254248,443.1166873000001,2188.4539999999997,18883.945060107126,134.7934609,1504.3543144629998,35.8047256,49176.545646797174,0.006254248,443.1166873000001,2188.4539999999997,18883.945060107126,134.7934609,1504.3543144629998,35.8047256,1361.4769005204091,0.006248,47.240585,122.26,522.8113250306513,14.370305,1502.851463,2.000264,1361.4769005204091,0.006248,47.240585,122.26,522.8113250306513,14.370305,1502.851463,2.000264
,01/02/2024,1706745600,45180.60388970046,19231.045876896773,45180.60388970046,19231.045876896773,42761.05572721738,0.01623313308,430.36172935,1989.1702,17565.947078777397,130.91512745999998,1501.6376182193749,32.54605244,42761.05572721738,0.01623313308,430.36172935,1989.1702,17565.947078777397,130.91512745999998,1501.6376182193749,32.54605244,1264.371842910035,0.016248,47.240585,122.26,519.3952418325664,14.370486,1503.012875,2.000372,1264.371842910035,0.016248,47.240585,122.26,519.3952418325664,14.370486,1503.012875,2.000372
,02/02/2024,1706832000,43998.91523324858,11551.79209619567,43998.91523324858,11551.79209619567,40557.13683424198,1.1860404065999999,1348.7237586,2091.8686000000002,9883.010418691518,131.63537384,1502.9180053141502,34.228298349999996,40557.13683424198,1.1860404065999999,1348.7237586,2091.8686000000002,9883.010418691518,131.63537384,1502.9180053141502,34.228298349999996,1187.6174768445676,1.186248,147.240585,122.26,289.40001226036657,14.370674,1503.181062,2.000485,1187.6174768445676,1.186248,147.240585,122.26,289.40001226036657,14.370674,1503.181062,2.000485
,03/02/2024,1706918400,45941.72165940439,12440.855062465567,45941.72165940439,12440.855062465567,41676.42034928515,1.1859573692399998,2838.7013527500003,1425.414,10038.613400455148,131.4932592,1502.9679666104198,767.7804361999998,41676.42034928515,1.1859573692399998,2838.7013527500003,1425.414,10038.613400455148,131.4932592,1502.9679666104198,767.7804361999998,1205.2174768445677,1.186248,310.240585,80.76,290.301139400091,14.370848,1503.336284,43.500308,1205.2174768445677,1.186248,310.240585,80.76,290.301139400091,14.370848,1503.336284,43.500308
,04/02/2024,1707004800,43097.05802871433,13177.977548654426,43097.05802871433,13177.977548654426,38843.65408544057,1.186237323768,2813.88210595,1438.3355999999999,10769.356059300344,130.34522396,1503.4837925240838,774.79247287,38843.65408544057,1.186237323768,2813.88210595,1438.3355999999999,10769.356059300344,130.34522396,1503.4837925240838,774.79247287,1176.3674768455653,1.186248,310.240585,80.76,326.1464584888051,14.371028,1503.497324,43.503227,1176.3674768455653,1.186248,310.240585,80.76,326.1464584888051,14.371028,1503.497324,43.503227
,05/02/2024,1707091200,42617.10149012704,14172.678624151846,42617.10149012704,14172.678624151846,38450.36240052704,1.186248,2824.5556416000004,1340.9972,11710.314426651847,128.76607744,1503.663094,829.9350260599999,38450.36240052704,1.186248,2824.5556416000004,1340.9972,11710.314426651847,128.76607744,1503.663094,829.9350260599999,1186.0074768823886,1.186248,315.240585,76.76,361.2064906431785,14.371214,1503.663094,47.506298,1186.0074768823886,1.186248,315.240585,76.76,361.2064906431785,14.371214,1503.663094,47.506298
,06/02/2024,1707177600,42966.566232171084,14485.62558181825,42966.566232171084,14485.62558181825,38154.590725758215,401.400618012864,3301.7748884,1108.8,11751.970159990218,166.06610175999998,1501.670847568032,1065.9184725,38154.590725758215,401.400618012864,3301.7748884,1108.8,11751.970159990218,166.06610175999998,1501.670847568032,1065.9184725,1177.2474768823888,401.976248,365.240585,63.36,362.6032138225924,18.370144,1503.824324,60.909627,1177.2474768823888,401.976248,365.240585,63.36,362.6032138225924,18.370144,1503.824324,60.909627
,07/02/2024,1707264000,41300.38769400076,14541.520060040337,41300.38769400076,14541.520060040337,36859.61850118759,0.006245913168000001,3338.2989469000004,1102.464,11353.847613981305,222.74542858,1905.0189630790321,1059.9080543999999,36859.61850118759,0.006245913168000001,3338.2989469000004,1102.464,11353.847613981305,222.74542858,1905.0189630790321,1059.9080543999999,1177.2474768823888,0.006248,365.240585,63.36,362.62688003772934,24.370397,1905.655452,60.914256,1177.2474768823888,0.006248,365.240585,63.36,362.62688003772934,24.370397,1905.655452,60.914256
,08/02/2024,1707350400,37338.59527101895,8611.559979745683,37338.59527101895,8611.559979745683,32502.804953970954,0.006254248,3807.5368627999997,1028.2472,5101.260288961684,235.9081824,1907.772550684,1366.6189577,32502.804953970954,0.006254248,3807.5368627999997,1028.2472,5101.260288961684,235.9081824,1907.772550684,1366.6189577,979.2951176249159,0.006248,393.340585,53.36,153.69871313533244,24.37068,1905.866684,70.91951,979.2951176249159,0.006248,393.340585,53.36,153.69871313533244,24.37068,1905.866684,70.91951
,09/02/2024,1707436800,36852.69525253463,7670.879959138154,36852.69525253463,7670.879959138154,31854.30268277835,0.00624790628,3885.80912185,1112.5772,4067.044146205118,234.20481027999998,1939.068044543035,1430.56295811,31854.30268277835,0.00624790628,3885.80912185,1112.5772,4067.044146205118,234.20481027999998,1939.068044543035,1430.56295811,969.9848563574405,0.006248,404.350585,55.16,123.84421882475998,24.370948,1939.097131,70.925283,969.9848563574405,0.006248,404.350585,55.16,123.84421882475998,24.370948,1939.097131,70.925283
,10/02/2024,1707523200,39113.80470800849,7904.6993393243765,39113.80470800849,7904.6993393243765,33953.49428075849,0.006248,4063.7233792500006,1096.5808,4410.797781254377,144.42387675,1939.361668,1410.1160133199999,33953.49428075849,0.006248,4063.7233792500006,1096.5808,4410.797781254377,144.42387675,1939.361668,1410.1160133199999,965.6852753344282,0.006248,404.350585,55.16,125.44931118470926,14.370535,1939.361668,70.931389,965.6852753344282,0.006248,404.350585,55.16,125.44931118470926,14.370535,1939.361668,70.931389
,11/02/2024,1707609600,38818.86445518101,7946.666060355129,38818.86445518101,7946.666060355129,33743.185550933005,0.006254248,4043.5058500000005,1032.1668,4374.515671051129,143.70716,1941.5582626439998,1486.88496666,33743.185550933005,0.006254248,4043.5058500000005,1032.1668,4374.515671051129,143.70716,1941.5582626439998,1486.88496666,967.6852753350446,0.006248,404.350585,51.66,125.45212707344794,14.370716,1939.618644,74.418667,967.6852753350446,0.006248,404.350585,51.66,125.45212707344794,14.370716,1939.618644,74.418667
,12/02/2024,1707696000,39291.437570769325,8025.618803908057,39291.437570769325,8025.618803908057,34314.72351062733,13.851432992000001,3958.59222715,1004.2704,4490.4697645440565,140.69107183999998,1947.635073284,1446.82289424,34314.72351062733,13.851432992000001,3958.59222715,1004.2704,4490.4697645440565,140.69107183999998,1947.635073284,1446.82289424,967.9752753350446,13.796248,404.350585,51.66,126.67051521986053,14.370896,1939.875571,74.425046,967.9752753350446,13.796248,404.350585,51.66,126.67051521986053,14.370896,1939.875571,74.425046
,13/02/2024,1707782400,40495.48506224688,8386.466543893113,40495.48506224688,8386.466543893113,35611.81037969888,13.810044247999999,3855.7788383,1014.0857999999998,4660.255731465114,323.05869778,1942.0663041779997,1461.0858104699998,35611.81037969888,13.810044247999999,3855.7788383,1014.0857999999998,4660.255731465114,323.05869778,1942.0663041779997,1461.0858104699998,967.9752753383767,13.796248,386.350585,51.66,126.67180569353395,32.370611,1940.126178,74.431269,967.9752753383767,13.796248,386.350585,51.66,126.67180569353395,32.370611,1940.126178,74.431269
,14/02/2024,1707868800,38027.03533063646,7950.721907247169,38027.03533063646,7950.721907247169,33109.87911609256,0.006247543896,3940.775967,976.3739999999999,4273.414762433302,330.1836798,1940.2485725138672,1406.8748925,33109.87911609256,0.006247543896,3940.775967,976.3739999999999,4273.414762433302,330.1836798,1940.2485725138672,1406.8748925,962.7763627825693,0.006248,386.350585,51.66,124.26329637782209,32.370949,1940.390221,74.437825,962.7763627825693,0.006248,386.350585,51.66,124.26329637782209,32.370949,1940.390221,74.437825
,15/02/2024,1707955200,38960.27362967215,8097.448154479889,38960.27362967215,8097.448154479889,34019.12849712215,0.006248,3952.36648455,988.7724,4400.78777696989,331.15810233,1940.64245,1424.85982518,34019.12849712215,0.006248,3952.36648455,988.7724,4400.78777696989,331.15810233,1940.64245,1424.85982518,962.896362782965,0.006248,386.350585,51.66,124.56234862637675,32.371271,1940.64245,74.444087,962.896362782965,0.006248,386.350585,51.66,124.56234862637675,32.371271,1940.64245,74.444087
,16/02/2024,1708041600,40665.42471328949,7932.9217356371555,40665.42471328949,7932.9217356371555,35840.19233939149,0.006254248,3975.54751965,849.6786,4209.887272245156,333.09403994999997,1942.8503414319998,1447.09008201,35840.19233939149,0.006254248,3975.54751965,849.6786,4209.887272245156,333.09403994999997,1942.8503414319998,1447.09008201,1062.2463645344246,0.006248,386.350585,46.66,124.77437084306922,32.370655,1940.909432,79.466781,1062.2463645344246,0.006248,386.350585,46.66,124.77437084306922,32.370655,1940.909432,79.466781
,17/02/2024,1708128000,42243.057144767765,8145.823970757282,42243.057144767765,8145.823970757282,36477.14249466777,0.006248,4533.8487021,1232.0597,4343.714642627282,333.0967482,1996.476451,1472.5361289300001,36477.14249466777,0.006248,4533.8487021,1232.0597,4343.714642627282,333.0967482,1996.476451,1472.5361289300001,1055.7783645345232,0.006248,441.895585,66.49,125.72256563320644,32.46557,1996.476451,79.467681,1055.7783645345232,0.006248,441.895585,66.49,125.72256563320644,32.46557,1996.476451,79.467681
,18/02/2024,1708214400,46155.16620029854,8660.781647945088,46155.16620029854,8660.781647945088,40362.69668876533,0.006241883208,4547.10556965,1245.3577,4843.286791157599,334.07411099999996,1994.85880939749,1488.56193639,40362.69668876533,0.006241883208,4547.10556965,1245.3577,4843.286791157599,334.07411099999996,1994.85880939749,1488.56193639,1059.3883645345231,0.006248,441.895585,66.49,127.12038821935954,32.4659,1996.81369,79.474743,1059.3883645345231,0.006248,441.895585,66.49,127.12038821935954,32.4659,1996.81369,79.474743
,19/02/2024,1708300800,48690.42124566305,8695.99652606057,48690.42124566305,8695.99652606057,42753.220640813044,0.006248,4688.51215685,1248.6822,4861.710489470569,344.46671090999996,1997.151009,1492.66831668,42753.220640813044,0.006248,4688.51215685,1248.6822,4861.710489470569,344.46671090999996,1997.151009,1492.66831668,1080.9916723340846,0.006248,441.895585,66.49,122.92567609280832,32.466231,1997.151009,79.481806,1080.9916723340846,0.006248,441.895585,66.49,122.92567609280832,32.466231,1997.151009,79.481806
,20/02/2024,1708387200,47224.10274741746,9285.29233164362,47224.10274741746,9285.29233164362,40925.385872367464,0.006248,4741.53962705,1557.1709999999998,4627.72610871362,348.36609223000005,2806.864778,1502.3353526999997,40925.385872367464,0.006248,4741.53962705,1557.1709999999998,4627.72610871362,348.36609223000005,2806.864778,1502.3353526999997,1083.5421199991385,0.006248,441.895585,82.39,122.52385778961133,32.466551,2806.864778,79.488643,1083.5421199991385,0.006248,441.895585,82.39,122.52385778961133,32.466551,2806.864778,79.488643
,21/02/2024,1708473600,45715.68427606876,9083.454427764198,45715.68427606876,9083.454427764198,39159.06387116876,0.298656,5079.8929489,1476.4288000000001,4526.1520848841965,335.7076426,2797.028459,1424.5662412800002,39159.06387116876,0.298656,5079.8929489,1476.4288000000001,4526.1520848841965,335.7076426,2797.028459,1424.5662412800002,1079.9521199991384,0.298656,491.285585,82.39,124.8249333944897,32.46689,2797.028459,79.495884,1079.9521199991384,0.298656,491.285585,82.39,124.8249333944897,32.46689,2797.028459,79.495884
,22/02/2024,1708560000,43705.41908628549,8817.92360885508,43705.41908628549,8817.92360885508,37405.62714246512,0.098584770368,4878.46585905,1421.2275,4328.686286232879,322.39950453,2795.411913342202,1371.42590475,37405.62714246512,0.098584770368,4878.46585905,1421.2275,4328.686286232879,322.39950453,2795.411913342202,1371.42590475,1080.4629446119332,0.098656,491.285585,82.39,125.03426592238242,32.467221,2797.431659,79.502951,1080.4629446119332,0.098656,491.285585,82.39,125.03426592238242,32.467221,2797.431659,79.502951
,23/02/2024,1708646400,40151.35182787722,8839.877476600686,40151.35182787722,8839.877476600686,33910.80907132722,0.688656,4829.337300550001,1410.5168,4343.302746060686,319.23560018,2816.705679,1360.63345136,33910.80907132722,0.688656,4829.337300550001,1410.5168,4343.302746060686,319.23560018,2816.705679,1360.63345136,984.0629446119331,0.688656,491.285585,82.39,126.03896535289282,32.475646,2816.705679,79.476253,984.0629446119331,0.688656,491.285585,82.39,126.03896535289282,32.475646,2816.705679,79.476253
,24/02/2024,1708732800,38708.981736500245,8740.670122697378,38708.981736500245,8740.670122697378,32572.95198939424,0.008664656,4898.117282450001,1237.9038,4176.023079282379,323.88115283999997,2819.955112975,1420.8107776000002,32572.95198939424,0.008664656,4898.117282450001,1237.9038,4176.023079282379,323.88115283999997,2819.955112975,1420.8107776000002,990.9629446119332,0.008656,491.285585,75.39,127.04664068397867,32.485572,2817.137975,86.52928,990.9629446119332,0.008656,491.285585,75.39,127.04664068397867,32.485572,2817.137975,86.52928
,25/02/2024,1708819200,41016.38920547629,9312.84927833691,41016.38920547629,9312.84927833691,34690.32201209325,0.008653533040000001,5041.41293985,1284.6456,4402.255760793494,619.2497805,2816.754177203415,1474.58955984,34690.32201209325,0.008653533040000001,5041.41293985,1284.6456,4402.255760793494,619.2497805,2816.754177203415,1474.58955984,1001.1636944327057,0.008656,484.285585,75.39,127.04922830572855,59.48605,2817.557181,86.536946,1001.1636944327057,0.008656,484.285585,75.39,127.04922830572855,59.48605,2817.557181,86.536946
,26/02/2024,1708905600,42376.626313244,9591.856417944247,42376.626313244,9591.856417944247,36219.72854096712,0.00865582688,5022.04151645,1134.8476,4565.179418538666,616.87756639,2817.94286101558,1591.856572,36219.72854096712,0.00865582688,5022.04151645,1134.8476,4565.179418538666,616.87756639,2817.94286101558,1591.856572,1008.0636944327057,0.008656,484.285585,67.39,127.05759584020781,59.486747,2817.999221,94.5283,1008.0636944327057,0.008656,484.285585,67.39,127.05759584020781,59.486747,2817.999221,94.5283
,27/02/2024,1708992000,44472.85174651004,10406.525858773215,44472.85174651004,10406.525858773215,36864.52360540404,0.0006566559999999999,5409.46998445,2198.8575,5220.775954423216,664.47457076,2821.25002159,1700.025312,36864.52360540404,0.0006566559999999999,5409.46998445,2198.8575,5220.775954423216,664.47457076,2821.25002159,1700.025312,1008.0536944327056,0.000656,484.285585,127.47,142.76116911192824,59.487428,2818.43159,98.552192,1008.0536944327056,0.000656,484.285585,127.47,142.76116911192824,59.487428,2818.43159,98.552192
,28/02/2024,1709078400,28666.631903024965,7878.871612327363,28666.631903024965,7878.871612327363,24299.417183324964,166.720656,4200.4940637,,5017.816698587363,667.4310350400001,516.298028,1677.3258507,24299.417183324964,166.720656,4200.4940637,,5017.816698587363,667.4310350400001,516.298028,1677.3258507,606.5755662337734,166.720656,374.375585,,125.25753116793217,59.485832,516.298028,98.550285,606.5755662337734,166.720656,374.375585,,125.25753116793217,59.485832,516.298028,98.550285
,29/02/2024,1709164800,29366.792211414147,5800.041221740697,29366.792211414147,5800.041221740697,27321.208849105948,113.256412378201,1387.33854993,544.9884,4681.414530411638,371.31295689,171.097219279059,576.21651516,27321.208849105948,113.256412378201,1387.33854993,544.9884,4681.414530411638,371.31295689,171.097219279059,576.21651516,612.72053933855,113.348111,121.376951,31.16,104.98799126287594,32.485823,171.235749,32.945484,612.72053933855,113.348111,121.376951,31.16,104.98799126287594,32.485823,171.235749,32.945484
,01/03/2024,1709251200,24619.039114203188,5251.937476199672,24619.039114203188,5251.937476199672,23535.455648159925,113.190103733266,649.11763777,321.27572454000006,4292.18283612753,565.37191319,171.049880612142,223.33284627,23535.455648159925,113.190103733266,649.11763777,321.27572454000006,4292.18283612753,565.37191319,171.049880612142,223.33284627,575.72053933855,113.348111,57.596951,19.435918,104.99468777219985,50.166097,171.288657,13.510759,575.72053933855,113.348111,57.596951,19.435918,104.99468777219985,50.166097,171.288657,13.510759
,02/03/2024,1709337600,25359.082782663438,5610.28124134521,25359.082782663438,5610.28124134521,24908.19313586344,113.348111,6.9365706199999995,330.60496518,4626.152762345211,582.9412488199999,171.342701,229.84452918000002,24908.19313586344,113.348111,6.9365706199999995,330.60496518,4626.152762345211,582.9412488199999,171.342701,229.84452918000002,549.1224236301464,113.348111,0.596951,19.435918,101.98749476069689,50.167061,171.342701,13.512318,549.1224236301464,113.348111,0.596951,19.435918,101.98749476069689,50.167061,171.342701,13.512318
,03/03/2024,1709424000,23445.46131453647,5017.76301389473,23445.46131453647,5017.76301389473,23159.842440115473,98.43644911099999,187.15612475,0.026300559999999997,4356.1539955217295,397.95142975,171.52890054299996,92.12868807999999,23159.842440115473,98.43644911099999,187.15612475,0.026300559999999997,4356.1539955217295,397.95142975,171.52890054299996,92.12868807999999,540.6125686301464,98.338111,15.278051,0.001573,101.68426693561459,32.485831,171.357543,5.510089,540.6125686301464,98.338111,15.278051,0.001573,101.68426693561459,32.485831,171.357543,5.510089
,04/03/2024,1709510400,22320.015590156767,4802.938927189536,22320.015590156767,4802.938927189536,22035.368297364766,98.53478722199999,186.08666118,0.02584439,4144.916688139536,395.68135572,171.79416753,90.54671579999999,22035.368297364766,98.53478722199999,186.08666118,0.02584439,4144.916688139536,395.68135572,171.79416753,90.54671579999999,540.6125686301464,98.338111,15.278051,0.001573,101.6907921525892,32.486154,171.451265,5.51106,540.6125686301464,98.338111,15.278051,0.001573,101.6907921525892,32.486154,171.451265,5.51106
,05/03/2024,1709596800,22104.6812692236,4801.063681308669,22104.6812692236,4801.063681308669,22002.93154324696,98.260718906643,3.4645154600000003,0.02449161,4139.093936895684,404.78170278000005,171.371869112985,85.81617252000001,22002.93154324696,98.260718906643,3.4645154600000003,0.02449161,4139.093936895684,404.78170278000005,171.371869112985,85.81617252000001,540.6125686301464,98.338111,0.278051,0.001573,101.69763972716667,32.486493,171.506845,5.511636,540.6125686301464,98.338111,0.278051,0.001573,101.69763972716667,32.486493,171.506845,5.511636
,06/03/2024,1709683200,20509.919237999024,4486.404222095983,20509.919237999024,4486.404222095983,20408.124465788027,98.43644911099999,3.33383149,0.02449161,3839.3314152899825,389.51691185,171.73120564599998,85.82468931000001,20408.124465788027,98.43644911099999,3.33383149,0.02449161,3839.3314152899825,389.51691185,171.73120564599998,85.82468931000001,540.6125686301464,98.338111,0.278051,0.001573,101.70414345139027,32.486815,171.559646,5.512183,540.6125686301464,98.338111,0.278051,0.001573,101.70414345139027,32.486815,171.559646,5.512183
,07/03/2024,1709769600,21292.25402668656,4717.51696190433,21292.25402668656,4717.51696190433,21208.23106736064,80.012675565924,3.98447083,0.02581293,3990.1222465883334,465.54091681999995,171.38942330599602,90.46437519,21208.23106736064,80.012675565924,3.98447083,0.02581293,3990.1222465883334,465.54091681999995,171.38942330599602,90.46437519,540.6125686301464,80.118111,0.278051,0.001573,101.7109927756394,32.487154,171.615269,5.512759,540.6125686301464,80.118111,0.278051,0.001573,101.7109927756394,32.487154,171.615269,5.512759