,Date,Timestamp,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost,zkBoost
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,era,Total,era,era,era,era,era,era,era,era,era,era,era,era,era,era,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era,era,era,era,era,era,era,era,era,era,era,era,era,era,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WETH-BDOGE-VMLP (BDOGE/WETH),WETH-BERNIE-VMLP (WETH/BERNIE),WETH-ZKELON-VMLP (WETH/ZKELON),SPACE,SWORD,ZKUSD,ERA,TES,ZKSP,ZKPAD,ZCULT,ZF,ZAT,USDC,WETH-BDOGE-VMLP (BDOGE/WETH),WETH-BERNIE-VMLP (WETH/BERNIE),WETH-ZKELON-VMLP (WETH/ZKELON),SPACE,SWORD,ZKUSD,ERA,TES,ZKSP,ZKPAD,ZCULT,ZF,ZAT,USDC,WETH-BDOGE-VMLP (BDOGE/WETH),WETH-BERNIE-VMLP (WETH/BERNIE),WETH-ZKELON-VMLP (WETH/ZKELON),SPACE,SWORD,ZKUSD,ERA,TES,ZKSP,ZKPAD,ZCULT,ZF,ZAT,USDC,WETH-BDOGE-VMLP (BDOGE/WETH),WETH-BERNIE-VMLP (WETH/BERNIE),WETH-ZKELON-VMLP (WETH/ZKELON),SPACE,SWORD,ZKUSD,ERA,TES,ZKSP,ZKPAD,ZCULT,ZF,ZAT
,25/04/2023,1682380800,149.932292957964,149.932292957964,149.932292957964,,,,,,,,,,,,,,149.932292957964,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,26/04/2023,1682467200,524.226093,524.226093,150.000093,374.226,,,,,,,,,,,,,150.000093,374.226,,,,,,,,,,,,,150.000093,7071.067811865475,,,,,,,,,,,,,150.000093,7071.067811865475,,,,,,,,,,,,
,27/04/2023,1682553600,539.8038429390849,539.8038429390849,149.901842939085,389.902,,,,,,,,,,,,,149.901842939085,389.902,,,,,,,,,,,,,150.000093,7071.067811865475,,,,,,,,,,,,,150.000093,7071.067811865475,,,,,,,,,,,,
,28/04/2023,1682640000,149.808242881053,149.808242881053,149.808242881053,,,,,,,,,,,,,,149.808242881053,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,29/04/2023,1682726400,149.763242853153,149.763242853153,149.763242853153,,,,,,,,,,,,,,149.763242853153,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,30/04/2023,1682812800,149.980292987724,149.980292987724,149.980292987724,,,,,,,,,,,,,,149.980292987724,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,01/05/2023,1682899200,149.90604294168898,149.90604294168898,149.90604294168898,,,,,,,,,,,,,,149.90604294168898,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,02/05/2023,1682985600,150.000093,150.000093,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,03/05/2023,1683072000,149.789342869335,149.789342869335,149.789342869335,,,,,,,,,,,,,,149.789342869335,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,04/05/2023,1683158400,150.15009309299998,150.15009309299998,150.15009309299998,,,,,,,,,,,,,,150.15009309299998,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,05/05/2023,1683244800,150.000093,150.000093,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,06/05/2023,1683331200,551.180093186,551.180093186,150.300093186,400.88,,,,,,,,,,,,,150.300093186,400.88,,,,,,,,,,,,,150.000093,7071.067811865475,,,,,,,,,,,,,150.000093,7071.067811865475,,,,,,,,,,,,
,07/05/2023,1683417600,150.300093186,150.300093186,150.300093186,,,,,,,,,,,,,,150.300093186,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,08/05/2023,1683504000,149.897042936109,149.897042936109,149.897042936109,,,,,,,,,,,,,,149.897042936109,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,09/05/2023,1683590400,149.883692927832,149.883692927832,149.883692927832,,,,,,,,,,,,,,149.883692927832,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,10/05/2023,1683676800,150.000093,150.000093,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,11/05/2023,1683763200,149.56269272881198,149.56269272881198,149.56269272881198,,,,,,,,,,,,,,149.56269272881198,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,12/05/2023,1683849600,150.15009309299998,150.15009309299998,150.15009309299998,,,,,,,,,,,,,,150.15009309299998,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,13/05/2023,1683936000,150.15009309299998,150.15009309299998,150.15009309299998,,,,,,,,,,,,,,150.15009309299998,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,14/05/2023,1684022400,150.15009309299998,150.15009309299998,150.15009309299998,,,,,,,,,,,,,,150.15009309299998,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,15/05/2023,1684108800,149.986292991444,149.986292991444,149.986292991444,,,,,,,,,,,,,,149.986292991444,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,16/05/2023,1684195200,150.000093,150.000093,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,17/05/2023,1684281600,150.000093,150.000093,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,18/05/2023,1684368000,149.85909291258,149.85909291258,149.85909291258,,,,,,,,,,,,,,149.85909291258,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,19/05/2023,1684454400,150.000093,150.000093,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,20/05/2023,1684540800,149.994392996466,149.994392996466,149.994392996466,,,,,,,,,,,,,,149.994392996466,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,21/05/2023,1684627200,150.15009309299998,150.15009309299998,150.15009309299998,,,,,,,,,,,,,,150.15009309299998,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,22/05/2023,1684713600,150.300093186,150.300093186,150.300093186,,,,,,,,,,,,,,150.300093186,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,23/05/2023,1684800000,149.733242834553,149.733242834553,149.733242834553,,,,,,,,,,,,,,149.733242834553,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,24/05/2023,1684886400,149.99004299376898,149.99004299376898,149.99004299376898,,,,,,,,,,,,,,149.99004299376898,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,25/05/2023,1684972800,149.79084287026498,149.79084287026498,149.79084287026498,,,,,,,,,,,,,,149.79084287026498,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,26/05/2023,1685059200,149.931842957685,149.931842957685,149.931842957685,,,,,,,,,,,,,,149.931842957685,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,27/05/2023,1685145600,149.994992996838,149.994992996838,149.994992996838,,,,,,,,,,,,,,149.994992996838,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,28/05/2023,1685232000,150.450093279,150.450093279,150.450093279,,,,,,,,,,,,,,150.450093279,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,,150.000093,,,,,,,,,,,,,
,29/05/2023,1685318400,0.00009298567799999999,0.00009298567799999999,0.00009298567799999999,,,,,,,,,,,,,,0.00009298567799999999,,,,,,,,,,,,,,0.000093,,,,,,,,,,,,,,0.000093,,,,,,,,,,,,,
,30/05/2023,1685404800,0.00009296884499999999,0.00009296884499999999,0.00009296884499999999,,,,,,,,,,,,,,0.00009296884499999999,,,,,,,,,,,,,,0.000093,,,,,,,,,,,,,,0.000093,,,,,,,,,,,,,
,31/05/2023,1685491200,0.000092985306,0.000092985306,0.000092985306,,,,,,,,,,,,,,0.000092985306,,,,,,,,,,,,,,0.000093,,,,,,,,,,,,,,0.000093,,,,,,,,,,,,,
,01/06/2023,1685577600,0.000092798097,0.000092798097,0.000092798097,,,,,,,,,,,,,,0.000092798097,,,,,,,,,,,,,,0.000093,,,,,,,,,,,,,,0.000093,,,,,,,,,,,,,
,02/06/2023,1685664000,4586.196159731409,4586.196159731409,0.000092989398,,4586.196066742012,,,,,,,,,,,,0.000092989398,,4586.196066742012,,,,,,,,,,,,0.000093,,18797.534745279765,,,,,,,,,,,,0.000093,,18797.534745279765,,,,,,,,,,,
,03/06/2023,1685750400,4510.898427712075,4510.898427712075,7.99361292467,,4502.9048147874055,,,,,,,,,,,,7.99361292467,,4502.9048147874055,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,04/06/2023,1685836800,4470.812379869695,4470.812379869695,7.998932986515,,4462.81344688318,,,,,,,,,,,,7.998932986515,,4462.81344688318,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,05/06/2023,1685923200,3492.7912406820137,3492.7912406820137,8.008093093,,3484.783147589014,,,,,,,,,,,,8.008093093,,3484.783147589014,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,06/06/2023,1686009600,2731.5448869361708,2731.5448869361708,8.008093093,,2723.536793843171,,,,,,,,,,,,8.008093093,,2723.536793843171,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,07/06/2023,1686096000,1991.9061411609782,1991.9061411609782,8.008093093,,1983.8980480679782,,,,,,,,,,,,8.008093093,,1983.8980480679782,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,08/06/2023,1686182400,1935.2586974591445,1935.2586974591445,7.999948998326,,1927.2587484608184,,,,,,,,,,,,7.999948998326,,1927.2587484608184,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,09/06/2023,1686268800,1946.7673087150727,1946.7673087150727,8.000093,,1938.7672157150726,,,,,,,,,,,,8.000093,,1938.7672157150726,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,10/06/2023,1686355200,1938.29809302735,1938.29809302735,7.994220931738,,1930.303872095612,,,,,,,,,,,,7.994220931738,,1930.303872095612,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,11/06/2023,1686441600,1850.1948877868108,1850.1948877868108,8.000093,,1842.1947947868107,,,,,,,,,,,,8.000093,,1842.1947947868107,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,12/06/2023,1686528000,1829.0552924235903,1829.0552924235903,7.981708786285999,,1821.0735836373044,,,,,,,,,,,,7.981708786285999,,1821.0735836373044,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,13/06/2023,1686614400,1822.4703154778115,1822.4703154778115,7.985132826089999,,1814.4851826517215,,,,,,,,,,,,7.985132826089999,,1814.4851826517215,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,14/06/2023,1686700800,1820.3659116456006,1820.3659116456006,7.993596924484,,1812.3723147211165,,,,,,,,,,,,7.993596924484,,1812.3723147211165,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,15/06/2023,1686787200,1728.665612959717,1728.665612959717,8.000093,,1720.665519959717,,,,,,,,,,,,8.000093,,1720.665519959717,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,16/06/2023,1686873600,1737.184574134584,1737.184574134584,7.994724937597,,1729.1898491969869,,,,,,,,,,,,7.994724937597,,1729.1898491969869,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,17/06/2023,1686960000,1794.7979879926593,1794.7979879926593,7.998660983352999,,1786.7993270093064,,,,,,,,,,,,7.998660983352999,,1786.7993270093064,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,18/06/2023,1687046400,1805.290902147485,1805.290902147485,8.000093,,1797.2908091474849,,,,,,,,,,,,8.000093,,1797.2908091474849,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,19/06/2023,1687132800,1801.7392922293175,1801.7392922293175,8.008093093,,1793.7311991363174,,,,,,,,,,,,8.008093093,,1793.7311991363174,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,20/06/2023,1687219200,1817.073003120122,1817.073003120122,8.000093,,1809.0729101201218,,,,,,,,,,,,8.000093,,1809.0729101201218,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,21/06/2023,1687305600,1872.4447144049532,1872.4447144049532,8.000093,,1864.444621404953,,,,,,,,,,,,8.000093,,1864.444621404953,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,22/06/2023,1687392000,2000.8607764276185,2000.8607764276185,7.999580994048,,1992.8611954335704,,,,,,,,,,,,7.999580994048,,1992.8611954335704,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,23/06/2023,1687478400,1963.2867231940688,1963.2867231940688,7.9991889894909995,,1955.287534204578,,,,,,,,,,,,7.9991889894909995,,1955.287534204578,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,24/06/2023,1687564800,1969.3011681643725,1969.3011681643725,8.008093093,,1961.2930750713724,,,,,,,,,,,,8.008093093,,1961.2930750713724,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,25/06/2023,1687651200,1958.7288284183458,1958.7288284183458,8.000093,,1950.7287354183457,,,,,,,,,,,,8.000093,,1950.7287354183457,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,26/06/2023,1687737600,1982.5835004118535,1982.5835004118535,7.99913298884,,1974.5843674230134,,,,,,,,,,,,7.99913298884,,1974.5843674230134,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,27/06/2023,1687824000,1948.7921655959203,1948.7921655959203,8.024093278999999,,1940.7680723169203,,,,,,,,,,,,8.024093278999999,,1940.7680723169203,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,28/06/2023,1687910400,1854.8241346855343,1854.8241346855343,7.991988905791,,1846.8321457797433,,,,,,,,,,,,7.991988905791,,1846.8321457797433,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,29/06/2023,1687996800,1819.3895407079367,1819.3895407079367,7.993348921600999,,1811.3961917863357,,,,,,,,,,,,7.993348921600999,,1811.3961917863357,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,30/06/2023,1688083200,1840.2674029723717,1840.2674029723717,7.999196989584,,1832.2682059827875,,,,,,,,,,,,7.999196989584,,1832.2682059827875,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,01/07/2023,1688169600,1926.0862460198375,1926.0862460198375,7.996588959265999,,1918.0896570605714,,,,,,,,,,,,7.996588959265999,,1918.0896570605714,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,02/07/2023,1688256000,1907.7785372269248,1907.7785372269248,8.000093,,1899.7784442269246,,,,,,,,,,,,8.000093,,1899.7784442269246,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,03/07/2023,1688342400,1925.3877543201886,1925.3877543201886,8.000093,,1917.3876613201885,,,,,,,,,,,,8.000093,,1917.3876613201885,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,04/07/2023,1688428800,2891.5484313122133,2891.5484313122133,8.008093093,,1933.9290539069552,949.6112843122585,,,,,,,,,,,8.008093093,,1933.9290539069552,949.6112843122585,,,,,,,,,,,8.000093,,18797.534745279765,384970.7261597952,,,,,,,,,,,8.000093,,18797.534745279765,384970.7261597952,,,,,,,,,,
,05/07/2023,1688515200,1924.9953189467535,1924.9953189467535,7.993260920578,,1917.0020580261755,,,,,,,,,,,,7.993260920578,,1917.0020580261755,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,06/07/2023,1688601600,1896.7617251597787,1896.7617251597787,7.9976929721,,1888.7640321876788,,,,,,,,,,,,7.9976929721,,1888.7640321876788,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,07/07/2023,1688688000,1823.4297204709467,1823.4297204709467,7.999524993396999,,1815.4301954775497,,,,,,,,,,,,7.999524993396999,,1815.4301954775497,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,08/07/2023,1688774400,1855.7517543270053,1855.7517543270053,8.000093,,1847.7516613270052,,,,,,,,,,,,8.000093,,1847.7516613270052,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,09/07/2023,1688860800,1855.4747829349435,1855.4747829349435,7.999964998512,,1847.4748179364315,,,,,,,,,,,,7.999964998512,,1847.4748179364315,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,10/07/2023,1688947200,1851.850510818231,1851.850510818231,8.024093278999999,,1843.826417539231,,,,,,,,,,,,8.024093278999999,,1843.826417539231,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,11/07/2023,1689033600,1865.4008759314231,1865.4008759314231,7.9992449901419995,,1857.4016309412812,,,,,,,,,,,,7.9992449901419995,,1857.4016309412812,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,12/07/2023,1689120000,1866.3210234860323,1866.3210234860323,7.999876997488999,,1858.3211464885433,,,,,,,,,,,,7.999876997488999,,1858.3211464885433,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,13/07/2023,1689206400,1858.9724903451947,1858.9724903451947,7.9975809707979995,,1850.9749093743967,,,,,,,,,,,,7.9975809707979995,,1850.9749093743967,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,14/07/2023,1689292800,2002.6055808914878,2002.6055808914878,7.988500865242999,,1994.6170800262448,,,,,,,,,,,,7.988500865242999,,1994.6170800262448,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,15/07/2023,1689379200,1919.7986181560514,1919.7986181560514,7.997260967078,,1911.8013571889733,,,,,,,,,,,,7.997260967078,,1911.8013571889733,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,16/07/2023,1689465600,1918.0019681502458,1918.0019681502458,8.000093,,1910.0018751502457,,,,,,,,,,,,8.000093,,1910.0018751502457,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,17/07/2023,1689552000,1910.0659823887047,1910.0659823887047,7.9936929255999996,,1902.0722894631047,,,,,,,,,,,,7.9936929255999996,,1902.0722894631047,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,18/07/2023,1689638400,1900.3037656814404,1900.3037656814404,8.000093,,1892.3036726814403,,,,,,,,,,,,8.000093,,1892.3036726814403,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,19/07/2023,1689724800,1893.252259314816,1893.252259314816,8.008093093,,1885.244166221816,,,,,,,,,,,,8.008093093,,1885.244166221816,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,20/07/2023,1689811200,1876.9557754493653,1876.9557754493653,7.99593295164,,1868.9598424977253,,,,,,,,,,,,7.99593295164,,1868.9598424977253,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,21/07/2023,1689897600,1875.2975871393107,1875.2975871393107,7.998804985027,,1867.2987821542838,,,,,,,,,,,,7.998804985027,,1867.2987821542838,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,,8.000093,,18797.534745279765,,,,,,,,,,,
,22/07/2023,1689984000,1879.992742206753,1879.992742206753,7.997044964567,,1871.975458002186,,0.02023924,,,,,,,,,,7.997044964567,,1871.975458002186,,0.02023924,,,,,,,,,,8.000093,,18797.534745279765,,2,,,,,,,,,,8.000093,,18797.534745279765,,2,,,,,,,,,
,23/07/2023,1690070400,1851.1616123097856,1851.1616123097856,7.99313291909,,1843.1540835906956,,0.0143958,,,,,,,,,,7.99313291909,,1843.1540835906956,,0.0143958,,,,,,,,,,8.000093,,18797.534745279765,,2,,,,,,,,,,8.000093,,18797.534745279765,,2,,,,,,,,,
,24/07/2023,1690156800,1876.1374850783936,1876.1374850783936,7.994276932388999,,1868.1293123260045,,0.01389582,,,,,,,,,,7.994276932388999,,1868.1293123260045,,0.01389582,,,,,,,,,,8.000093,,18797.534745279765,,2,,,,,,,,,,8.000093,,18797.534745279765,,2,,,,,,,,,
,25/07/2023,1690243200,1836.5139477694559,1836.5139477694559,7.999340991257999,,1828.501158418198,,0.01344836,,,,,,,,,,7.999340991257999,,1828.501158418198,,0.01344836,,,,,,,,,,8.000093,,18797.534745279765,,2,,,,,,,,,,8.000093,,18797.534745279765,,2,,,,,,,,,
,26/07/2023,1690329600,769684.7203048504,769684.7203048504,8.000093,,1836.2428860903071,,0.01332576,767840.464,,,,,,,,,8.000093,,1836.2428860903071,,0.01332576,767840.464,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,
,27/07/2023,1690416000,768962.1291988656,768962.1291988656,8.000093,,1848.7997113056051,,0.01339456,767105.316,,,,,,,,,8.000093,,1848.7997113056051,,0.01339456,767105.316,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,
,28/07/2023,1690502400,781099.4885547694,781099.4885547694,7.999212989769999,,1841.423812399611,,0.01352938,779250.052,,,,,,,,,7.999212989769999,,1841.423812399611,,0.01352938,779250.052,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,
,29/07/2023,1690588800,778498.1371959406,778498.1371959406,8.000093,,1855.1967710806423,,0.01233186,776634.928,,,,,,,,,8.000093,,1855.1967710806423,,0.01233186,776634.928,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,
,30/07/2023,1690675200,788520.0951418212,788520.0951418212,8.000093,,1858.2024993211548,,0.0125495,786653.88,,,,,,,,,8.000093,,1858.2024993211548,,0.0125495,786653.88,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,
,31/07/2023,1690761600,777245.4965586397,777245.4965586397,8.000093,,1842.9761128396124,,0.0123528,775394.508,,,,,,,,,8.000093,,1842.9761128396124,,0.0123528,775394.508,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,
,01/08/2023,1690848000,655335.5678214459,655335.5678214459,8.000093,,1837.8841719058498,,0.01155654,653489.672,,,,,,,,,8.000093,,1837.8841719058498,,0.01155654,653489.672,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,
,02/08/2023,1690934400,644477.7804909181,644477.7804909181,7.992340909883,,1827.3245740082607,,0.207576,642642.2559999999,,,,,,,,,7.992340909883,,1827.3245740082607,,0.207576,642642.2559999999,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,
,03/08/2023,1691020800,580509.8202491602,580509.8202491602,7.996948963451,,1821.7877061967909,,0.207594,578679.828,,,,,,,,,7.996948963451,,1821.7877061967909,,0.207594,578679.828,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,,8.000093,,18797.534745279765,,2,2276000,,,,,,,,