,Date,Timestamp,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap,WoodSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,rsk,Total,rsk,rsk,rsk,rsk,Total,Total,Total,Total,rsk,rsk,rsk,rsk,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WRBTC,RUSDT,ETHS,RIF,WRBTC,RUSDT,ETHS,RIF,WRBTC,RUSDT,ETHS,RIF,WRBTC,RUSDT,ETHS,RIF
,26/06/2024,1719360000,53070.02940427015,53070.02940427015,26635.28523541373,9803.162896753625,16631.581272102798,,26635.28523541373,9803.162896753625,16631.581272102798,,0.4322997619887642,9793.3695272264,4.91201195312998,,0.4322997619887642,9793.3695272264,4.91201195312998,
,27/06/2024,1719446400,53008.22701544613,53008.22701544613,26617.069362519407,9755.155570066103,16636.002082860618,,26617.069362519407,9755.155570066103,16636.002082860618,,0.43276972818872605,9764.060393144651,4.91201195312998,,0.43276972818872605,9764.060393144651,4.91201195312998,
,28/06/2024,1719532800,53429.452438962675,53429.452438962675,26896.132661388114,9638.091541899941,16895.228235674625,,26896.132661388114,9638.091541899941,16895.228235674625,,0.43482552196892915,9652.280394079238,4.906582554256174,,0.43482552196892915,9652.280394079238,4.906582554256174,
,29/06/2024,1719619200,52528.713879571194,52528.713879571194,29580.039778096954,7045.950205443056,15902.723896031177,,29580.039778096954,7045.950205443056,15902.723896031177,,0.4874518362325026,7058.556787866185,4.708667466913561,,0.4874518362325026,7058.556787866185,4.708667466913561,
,30/06/2024,1719705600,52743.10297422934,52743.10297422934,29752.19269041773,7064.690137120531,15926.220146691077,,29752.19269041773,7064.690137120531,15926.220146691077,,0.48721371451245754,7075.210975841608,4.708667466913561,,0.48721371451245754,7075.210975841608,4.708667466913561,
,01/07/2024,1719792000,53379.85301362073,53379.85301362073,29776.096946757,7543.040123536185,16060.715943327546,,29776.096946757,7543.040123536185,16060.715943327546,,0.47950170612188797,7552.238750334092,4.708865508167596,,0.47950170612188797,7552.238750334092,4.708865508167596,
,02/07/2024,1719878400,14.345383666514312,14.345383666514312,8.284961626156871,5.363640958871182,0.6967810814862593,9.5964e-20,8.284961626156871,5.363640958871182,0.6967810814862593,9.5964e-20,0.000130921298728815,5.3661362122098595,0.000201529759270175,1e-18,0.000130921298728815,5.3661362122098595,0.000201529759270175,1e-18
,03/07/2024,1719964800,21.393977959016695,21.393977959016695,11.933483296107203,5.726986106314313,3.7335085565951776,9.473e-20,11.933483296107203,5.726986106314313,3.7335085565951776,9.473e-20,0.000191761072393296,5.737675395576272,0.001092646799942398,1e-18,0.000191761072393296,5.737675395576272,0.001092646799942398,1e-18