,Date,Timestamp,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,RETH,RAI,CBETH,WSTETH,WETH,RETH,RAI,CBETH,WSTETH,WETH,RETH,RAI,CBETH,WSTETH,WETH,RETH,RAI,CBETH,WSTETH
,21/05/2023,1684627200,18189.7,18189.7,18189.7,,,,,18189.7,,,,,10,,,,,10,,,,
,22/05/2023,1684713600,19342.8,19342.8,,19342.8,,,,,19342.8,,,,,10,,,,,10,,,
,23/05/2023,1684800000,19492.4,19492.4,,19492.4,,,,,19492.4,,,,,10,,,,,10,,,
,24/05/2023,1684886400,19887.8,19887.8,,19887.8,,,,,19887.8,,,,,10,,,,,10,,,
,25/05/2023,1684972800,19308.3,19308.3,,19308.3,,,,,19308.3,,,,,10,,,,,10,,,
,26/05/2023,1685059200,46859.4,46859.4,,19359.4,27500,,,,19359.4,27500,,,,10,10000,,,,10,10000,,
,27/05/2023,1685145600,208528.5568,208528.5568,78636.25,58822.5,71069.80679999999,,,78636.25,58822.5,71069.80679999999,,,43,30,25749.93,,,43,30,25749.93,,
,28/05/2023,1685232000,488726.49460000003,488726.49460000003,188438.5,155523.972,144764.0226,,,188438.5,155523.972,144764.0226,,,103,79.26,52261.38,,,103,79.26,52261.38,,
,29/05/2023,1685318400,4149091.291794332,4149091.291794332,2157297.0652,385868.089099032,702448.2123953003,20631.0615,882846.8635999999,2157297.0652,385868.089099032,702448.2123953003,20631.0615,882846.8635999999,1126.52,188.09621002760596,252679.21309183465,10.43,410.02,1126.52,188.09621002760596,252679.21309183465,10.43,410.02
,30/05/2023,1685404800,5309874.93580934,5309874.93580934,2753727.3984000003,461673.0046454983,774436.0997638418,,1320038.433,2753727.3984000003,461673.0046454983,774436.0997638418,,1320038.433,1455.52,227.430727183181,280592.78976950794,,619.78,1455.52,227.430727183181,280592.78976950794,,619.78
,31/05/2023,1685491200,9776194.440187799,9776194.440187799,5014938.2074,647815.8023427076,955302.7664450919,,3158137.6640000003,5014938.2074,647815.8023427076,955302.7664450919,,3158137.6640000003,2637.47,317.43072718318103,339965.3973114206,,1475.2,2637.47,317.43072718318103,339965.3973114206,,1475.2
,01/06/2023,1685577600,10690105.097878778,10690105.097878778,5114289.8231,638432.5500471728,1162024.603345092,,3775358.121386514,5114289.8231,638432.5500471728,1162024.603345092,,3775358.121386514,2729.47,317.43072718318103,413531.8873114206,,1789.846074273469,2729.47,317.43072718318103,413531.8873114206,,1789.846074273469
,02/06/2023,1685664000,11033150.832947725,11033150.832947725,5426460.647078652,582642.4904210239,1135329.603345092,115855.20000000001,3772862.892102958,5426460.647078652,582642.4904210239,1135329.603345092,115855.20000000001,3772862.892102958,2915.3986423962974,291.510727183181,404031.8873114206,60,1799.8153331439275,2915.3986423962974,291.510727183181,404031.8873114206,60,1799.8153331439275
,03/06/2023,1685750400,11283932.023010919,11283932.023010919,5510651.785612652,629873.7055400575,1146569.603345092,149789.5217,3847047.4068131167,5510651.785612652,629873.7055400575,1146569.603345092,149789.5217,3847047.4068131167,2889.8786423962974,307.43242722155065,408031.8873114206,75.67,1790.8153331439275,2889.8786423962974,307.43242722155065,408031.8873114206,75.67,1790.8153331439275
,04/06/2023,1685836800,15107491.112752136,15107491.112752136,7634521.517625703,2451160.273205381,1059410.5599644345,148445.6225,3813953.1394566167,7634521.517625703,2451160.273205381,1059410.5599644345,148445.6225,3813953.1394566167,4037.3786423962974,1207.4324272215506,373031.8873114206,75.67,1790.8153331439275,4037.3786423962974,1207.4324272215506,373031.8873114206,75.67,1790.8153331439275
,05/06/2023,1685923200,15370772.598289477,15370772.598289477,7674915.164994836,2444772.955665379,913769.076218206,117219.6,4220095.801411056,7674915.164994836,2444772.955665379,913769.076218206,117219.6,4220095.801411056,4071.3786423962974,1207.4324272215506,324031.5873114206,60,1986.9653331439276,4071.3786423962974,1207.4324272215506,324031.5873114206,60,1986.9653331439276
,06/06/2023,1686009600,11808119.285027776,11808119.285027776,4440086.640217464,2348468.1452701883,832156.3009468113,130839.64409999999,4056568.554493311,4440086.640217464,2348468.1452701883,832156.3009468113,130839.64409999999,4056568.554493311,2449.3786423962974,1207.4324272215506,297198.6789095755,69.63,1986.9653331439276,2449.3786423962974,1207.4324272215506,297198.6789095755,69.63,1986.9653331439276
,07/06/2023,1686096000,11714456.121179476,11714456.121179476,4088922.840880007,2447429.3070052667,829184.3141577156,136322.31029999998,4212597.348836486,4088922.840880007,2447429.3070052667,829184.3141577156,136322.31029999998,4212597.348836486,2162.3986423962974,1207.4324272215506,297198.6789095755,69.63,1977.3553331439275,2162.3986423962974,1207.4324272215506,297198.6789095755,69.63,1977.3553331439275
,08/06/2023,1686182400,10723868.477603698,10723868.477603698,3910176.2762270123,2329572.885679806,812312.3273686199,132589.446,3539217.5423282604,3910176.2762270123,2329572.885679806,812312.3273686199,132589.446,3539217.5423282604,2130.3986423962974,1181.510727183181,292198.6789095755,69.63,1711.2053331439276,2130.3986423962974,1181.510727183181,292198.6789095755,69.63,1711.2053331439276
,09/06/2023,1686268800,10719382.690170113,10719382.690170113,3872949.6215062654,2341730.631062521,812312.3273686199,133117.2414,3559272.8688327065,3872949.6215062654,2341730.631062521,812312.3273686199,133117.2414,3559272.8688327065,2099.3986423962974,1181.510727183181,292198.6789095755,69.63,1711.2053331439276,2099.3986423962974,1181.510727183181,292198.6789095755,69.63,1711.2053331439276
,10/06/2023,1686355200,10661793.404182367,10661793.404182367,3892423.9646657677,2307900.7739160177,784703.3803795243,132705.0318,3544060.2534210575,3892423.9646657677,2307900.7739160177,784703.3803795243,132705.0318,3544060.2534210575,2119.3986423962974,1169.510727183181,283286.41890957556,69.63,1711.2053331439276,2119.3986423962974,1169.510727183181,283286.41890957556,69.63,1711.2053331439276
,11/06/2023,1686441600,10519438.04995799,10519438.04995799,3846176.381904101,2207320.3257287173,784703.3803795243,17451.678600000003,3663786.283345649,3846176.381904101,2207320.3257287173,784703.3803795243,17451.678600000003,3663786.283345649,2199.3986423962974,1175.6135928124443,283286.41890957556,9.63,1857.99801376624,2199.3986423962974,1175.6135928124443,283286.41890957556,9.63,1857.99801376624
,12/06/2023,1686528000,10479012.597627582,10479012.597627582,3841095.771040166,2204334.2672029734,779037.6520013327,17467.6644,3637077.2429831107,3841095.771040166,2204334.2672029734,779037.6520013327,17467.6644,3637077.2429831107,2199.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624,2199.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624
,13/06/2023,1686614400,10269851.561273392,10269851.561273392,3675273.3833048665,2187617.0419131806,781870.5161904285,17293.8429,3607796.776964916,3675273.3833048665,2187617.0419131806,781870.5161904285,17293.8429,3607796.776964916,2124.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624,2124.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624
,14/06/2023,1686700800,10272475.148855167,10272475.148855167,3674192.7432987187,2201983.0400173487,747876.1459212796,17423.7516,3630999.46801782,3674192.7432987187,2201983.0400173487,747876.1459212796,17423.7516,3630999.46801782,2109.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624,2109.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624
,15/06/2023,1686787200,8670462.805151427,8670462.805151427,3487637.5273651904,2089323.9894181322,735039.5585884261,16575.3486,2341886.3811796773,3487637.5273651904,2089323.9894181322,735039.5585884261,16575.3486,2341886.3811796773,2109.3986423962974,1175.6135928124443,265357.24136766285,9.63,1256.3161548957814,2109.3986423962974,1175.6135928124443,265357.24136766285,9.63,1256.3161548957814
,16/06/2023,1686873600,8603053.434464803,8603053.434464803,3426291.9114997336,2098916.9963354818,705739.4242154864,16637.943600000002,2355467.1588141005,3426291.9114997336,2098916.9963354818,705739.4242154864,16637.943600000002,2355467.1588141005,2061.3986423962974,1175.6135928124443,255702.68993314725,9.63,1256.3161548957814,2061.3986423962974,1175.6135928124443,255702.68993314725,9.63,1256.3161548957814
,17/06/2023,1686960000,6982487.631638386,6982487.631638386,3539215.329130203,508228.7090102191,726473.0383801888,17177.2236,2191393.3315177755,3539215.329130203,508228.7090102191,726473.0383801888,17177.2236,2191393.3315177755,2061.3986423962974,275.61359281244427,263214.8689783293,9.63,1131.3161548957814,2061.3986423962974,275.61359281244427,263214.8689783293,9.63,1131.3161548957814
,18/06/2023,1687046400,6988979.659784923,6988979.659784923,3555335.466513742,510557.64386948425,723840.8896904056,17246.9448,2181998.714911292,3555335.466513742,510557.64386948425,723840.8896904056,17246.9448,2181998.714911292,2061.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814,2061.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814
,19/06/2023,1687132800,7361914.528432729,7361914.528432729,3927165.71801636,510345.4214030187,726473.0383801888,17221.425300000003,2180708.9253331614,3927165.71801636,510345.4214030187,726473.0383801888,17221.425300000003,2180708.9253331614,2280.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814,2280.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814
,20/06/2023,1687219200,7431766.197903104,7431766.197903104,3967642.793918894,515562.7867149582,729105.1870699722,17414.5068,2202040.9233992794,3967642.793918894,515562.7867149582,729105.1870699722,17414.5068,2202040.9233992794,2280.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814,2280.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814
,21/06/2023,1687305600,7623223.5291853035,7623223.5291853035,4095127.0656,533102.8357615422,729105.1870699722,18008.9667,2247879.4740537894,4095127.0656,533102.8357615422,729105.1870699722,18008.9667,2247879.4740537894,2277.12,275.61359281244427,263214.8689783293,9.63,1107.3461548957814,2277.12,275.61359281244427,263214.8689783293,9.63,1107.3461548957814
,22/06/2023,1687392000,8038989.827492686,8038989.827492686,4305042.09,592529.1381081467,729105.1870699722,19161.196200000002,2393152.2161145667,4305042.09,592529.1381081467,729105.1870699722,19161.196200000002,2393152.2161145667,2250.12,287.69555689204384,263214.8689783293,9.63,1107.3461548957814,2250.12,287.69555689204384,263214.8689783293,9.63,1107.3461548957814
,23/06/2023,1687478400,7955361.037946183,7955361.037946183,4284531.4464,580345.2312737687,726473.0383801888,18773.9739,2345237.3479922265,4284531.4464,580345.2312737687,726473.0383801888,18773.9739,2345237.3479922265,2285.12,287.69555689204384,263214.8689783293,9.63,1107.3461548957814,2285.12,287.69555689204384,263214.8689783293,9.63,1107.3461548957814
,24/06/2023,1687564800,8406447.59290696,8406447.59290696,4304754.7584,582454.0397057873,721208.7410006223,18847.450800000002,2779182.60300055,4304754.7584,582454.0397057873,721208.7410006223,18847.450800000002,2779182.60300055,2285.12,287.69555689204384,263214.8689783293,9.63,1307.3461548957814,2285.12,287.69555689204384,263214.8689783293,9.63,1307.3461548957814
,25/06/2023,1687651200,8589093.261790667,8589093.261790667,4311818.9262,579692.1623596237,718576.592310839,213667.7737,2765337.807220204,4311818.9262,579692.1623596237,718576.592310839,213667.7737,2765337.807220204,2301.22,287.69555689204384,263214.8689783293,109.63,1307.3461548957814,2301.22,287.69555689204384,263214.8689783293,109.63,1307.3461548957814
,26/06/2023,1687737600,8850845.267164003,8850845.267164003,4357981.3993999995,561891.6257565217,721208.7410006223,413140.9003,2796622.6007068595,4357981.3993999995,561891.6257565217,721208.7410006223,413140.9003,2796622.6007068595,2301.22,275.76555689204383,263214.8689783293,209.63,1307.3461548957814,2301.22,275.76555689204383,263214.8689783293,209.63,1307.3461548957814
,27/06/2023,1687824000,7585654.017849526,7585654.017849526,3151235.076,552369.4410770395,726473.0383801888,405835.2948,2749741.1675922973,3151235.076,552369.4410770395,726473.0383801888,405835.2948,2749741.1675922973,1692.12,275.76555689204383,263214.8689783293,209.63,1307.3461548957814,1692.12,275.76555689204383,263214.8689783293,209.63,1307.3461548957814
,28/06/2023,1687910400,7576060.778907427,7576060.778907427,3064557.6703999997,534741.5617113436,723840.8896904056,408109.7803,2844810.876805677,3064557.6703999997,534741.5617113436,723840.8896904056,408109.7803,2844810.876805677,1637.12,265.76555689204383,263214.8689783293,209.63,1346.8473046139936,1637.12,265.76555689204383,263214.8689783293,209.63,1346.8473046139936
,29/06/2023,1687996800,7370173.336492205,7370173.336492205,2966446.5744,523382.74180977757,715944.4436210557,380978,2783421.576661371,2966446.5744,523382.74180977757,715944.4436210557,380978,2783421.576661371,1623.12,265.76555689204383,263214.8689783293,200,1346.8473046139936,1623.12,265.76555689204383,263214.8689783293,200,1346.8473046139936
,30/06/2023,1688083200,6350478.169244743,6350478.169244743,3004524.9695999995,528985.079749062,723840.8896904056,385026,1708101.2302052763,3004524.9695999995,528985.079749062,723840.8896904056,385026,1708101.2302052763,1623.12,265.76555689204383,263214.8689783293,200,816.8473046139937,1623.12,265.76555689204383,263214.8689783293,200,816.8473046139937
,01/07/2023,1688169600,6877525.812502108,6877525.812502108,3140006.7959999996,554017.5375527235,726473.0383801888,670330.1627139609,1786698.2778552347,3140006.7959999996,554017.5375527235,726473.0383801888,670330.1627139609,1786698.2778552347,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937
,02/07/2023,1688256000,6829291.083121199,6829291.083121199,3119750.2583999997,549414.4781073533,721208.7410006223,663998.2658905226,1774919.3397227006,3119750.2583999997,549414.4781073533,721208.7410006223,663998.2658905226,1774919.3397227006,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937
,03/07/2023,1688342400,6881573.367798594,6881573.367798594,3145655.2536,553687.9882621773,723840.8896904056,669844.8834823483,1788544.3527636623,3145655.2536,553687.9882621773,723840.8896904056,669844.8834823483,1788544.3527636623,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937
,04/07/2023,1688428800,5994740.878693565,5994740.878693565,2684518.2559999996,559128.2092117575,721208.7410006223,676176.7803057865,1353708.8921753997,2684518.2559999996,559128.2092117575,721208.7410006223,676176.7803057865,1353708.8921753997,1373.12,265.76555689204383,263214.8689783293,332.3830353510918,612.6460742734689,1373.12,265.76555689204383,263214.8689783293,332.3830353510918,612.6460742734689
,05/07/2023,1688515200,5969086.991903706,5969086.991903706,2660639.6991999997,554198.2581314101,742265.9305188885,669951.2460536606,1342031.8579997474,2660639.6991999997,554198.2581314101,742265.9305188885,669951.2460536606,1342031.8579997474,1373.12,265.76555689204383,263214.8689783293,332.3830353510918,612.6460742734689,1373.12,265.76555689204383,263214.8689783293,332.3830353510918,612.6460742734689
,06/07/2023,1688601600,5733847.986296446,5733847.986296446,2613555.4143999997,544561.5990385046,597001.6331393219,658746.6139319753,1319982.7257866452,2613555.4143999997,544561.5990385046,597001.6331393219,658746.6139319753,1319982.7257866452,1373.12,265.76555689204383,213214.8689783293,332.3830353510918,612.6460742734689,1373.12,265.76555689204383,213214.8689783293,332.3830353510918,612.6460742734689
,07/07/2023,1688688000,5374274.5278780935,5374274.5278780935,2533708.4864,526686.2076819458,402565.3880758209,636250.9300994134,1275063.5156209143,2533708.4864,526686.2076819458,402565.3880758209,636250.9300994134,1275063.5156209143,1373.12,265.76555689204383,145330.46500932163,332.3830353510918,612.6460742734689,1373.12,265.76555689204383,145330.46500932163,332.3830353510918,612.6460742734689
,08/07/2023,1688774400,5429742.520464068,5429742.520464068,2553209.974,535148.1830133883,398205.4741255413,646887.1872306484,1296291.7020944902,2553209.974,535148.1830133883,398205.4741255413,646887.1872306484,1296291.7020944902,1366.12,265.76555689204383,145330.46500932163,332.3830353510918,612.6460742734689,1366.12,265.76555689204383,145330.46500932163,332.3830353510918,612.6460742734689
,09/07/2023,1688860800,5425993.139917729,5425993.139917729,2548688.1168,541513.826330131,395298.8648253549,646026.315169089,1294466.016793155,2548688.1168,541513.826330131,395298.8648253549,646026.315169089,1294466.016793155,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,10/07/2023,1688947200,5410934.846652068,5410934.846652068,2541379.3748,539662.5292542827,396752.1694754481,643919.0067249631,1289221.7663973742,2541379.3748,539662.5292542827,396752.1694754481,643919.0067249631,1289221.7663973742,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,11/07/2023,1689033600,5460593.946226238,5460593.946226238,2564521.4475999996,544257.0874992921,401112.0834257277,649988.320950474,1300715.0067507448,2564521.4475999996,544257.0874992921,401112.0834257277,649988.320950474,1300715.0067507448,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,12/07/2023,1689120000,5213347.429201443,5213347.429201443,2309653.2073999997,545887.414618489,404018.6927259141,650536.7529588033,1303251.3614982367,2309653.2073999997,545887.414618489,404018.6927259141,650536.7529588033,1303251.3614982367,1228.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1228.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,13/07/2023,1689206400,5195943.936466955,5195943.936466955,2300289.599,543435.1870507713,404018.6927259141,650493.5431642077,1297706.9145260619,2300289.599,543435.1870507713,404018.6927259141,650493.5431642077,1297706.9145260619,1228.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1228.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,14/07/2023,1689292800,4894365.542485586,4894365.542485586,1810349.3148000003,584915.5595231637,402565.3880758209,698679.1117990556,1397856.168287546,1810349.3148000003,584915.5595231637,402565.3880758209,698679.1117990556,1397856.168287546,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,15/07/2023,1689379200,4707581.348941827,4707581.348941827,1735630.4082000002,560568.4429579674,402565.3880758209,669382.8710632103,1339434.2386448279,1735630.4082000002,560568.4429579674,402565.3880758209,669382.8710632103,1339434.2386448279,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,16/07/2023,1689465600,4714687.092555166,4714687.092555166,1738201.0334,561072.3622493556,404018.6927259141,670772.2321509778,1340622.7720289184,1738201.0334,561072.3622493556,404018.6927259141,670772.2321509778,1340622.7720289184,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,17/07/2023,1689552000,4685787.502039015,4685787.502039015,1727702.8158000002,557862.9083667713,401112.0834257277,666334.9186290407,1332774.7758174753,1727702.8158000002,557862.9083667713,401112.0834257277,666334.9186290407,1332774.7758174753,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,18/07/2023,1689638400,3984414.264010567,3984414.264010567,1719865.1054000002,555187.0160868334,404018.6927259141,,1305343.4497978191,1719865.1054000002,555187.0160868334,404018.6927259141,,1305343.4497978191,898.82,269.47555689204387,145330.46500932163,,602.6460742734689,898.82,269.47555689204387,145330.46500932163,,602.6460742734689
,19/07/2023,1689724800,3973478.59696016,3973478.59696016,1715442.911,554200.7355486086,402565.3880758209,,1301269.5623357305,1715442.911,554200.7355486086,402565.3880758209,,1301269.5623357305,898.82,269.47555689204387,145330.46500932163,,602.6460742734689,898.82,269.47555689204387,145330.46500932163,,602.6460742734689
,20/07/2023,1689811200,3912992.2860630425,3912992.2860630425,1699686.5964000002,549218.1325016746,373448.67157582095,,1290638.8855855465,1699686.5964000002,549218.1325016746,373448.67157582095,,1290638.8855855465,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,21/07/2023,1689897600,3909964.4827731913,3909964.4827731913,1698608.0124000001,549153.4583680205,372100.4814257277,,1290102.530579443,1698608.0124000001,549153.4583680205,372100.4814257277,,1290102.530579443,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,22/07/2023,1689984000,4868692.37377371,4868692.37377371,2650596.0416,550700.2480645808,373448.67157582095,,1293947.412533308,2650596.0416,550700.2480645808,373448.67157582095,,1293947.412533308,1398.82,269.47555689204387,134819.01500932165,,602.6460742734689,1398.82,269.47555689204387,134819.01500932165,,602.6460742734689
,23/07/2023,1690070400,4798834.473321484,4798834.473321484,2610519.8485999997,542190.2099779301,372100.4814257277,,1274023.933317827,2610519.8485999997,542190.2099779301,372100.4814257277,,1274023.933317827,1398.82,269.47555689204387,134819.01500932165,,602.6460742734689,1398.82,269.47555689204387,134819.01500932165,,602.6460742734689
,24/07/2023,1690156800,3908309.788289693,3908309.788289693,1696729.4786,548698.044676873,373448.67157582095,,1289433.5934369995,1696729.4786,548698.044676873,373448.67157582095,,1289433.5934369995,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,25/07/2023,1690243200,3834042.4291725475,3834042.4291725475,1661567.6402,537390.8503096828,372100.4814257277,,1262983.457237137,1661567.6402,537390.8503096828,372100.4814257277,,1262983.457237137,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,26/07/2023,1690329600,3846450.8993499423,3846450.8993499423,1668919.9878,539190.9470297217,370752.29127563455,,1267587.6732445862,1668919.9878,539190.9470297217,370752.29127563455,,1267587.6732445862,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689