,Date,Timestamp,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WMNT,USDT,WETH,METH,USDY,LEND,SHIB,ETH,JOE,MOE,IZI,PUFF,ENA,USDC,WMNT,USDT,WETH,METH,USDY,LEND,SHIB,ETH,JOE,MOE,IZI,PUFF,ENA,USDC,WMNT,USDT,WETH,METH,USDY,LEND,SHIB,ETH,JOE,MOE,IZI,PUFF,ENA,USDC,WMNT,USDT,WETH,METH,USDY,LEND,SHIB,ETH,JOE,MOE,IZI,PUFF,ENA
,14/12/2023,1702512000,1075805.5540348066,1075805.5540348066,314419.0126447369,192663.14910733543,249899.68858179287,318823.7037009413,,,,,,,,,,,314419.0126447369,192663.14910733543,249899.68858179287,318823.7037009413,,,,,,,,,,,314104.907737,325700.33743960276,249906.685969,140.2952245528934,,,,,,,,,,,314104.907737,325700.33743960276,249906.685969,140.2952245528934,,,,,,,,,,
,15/12/2023,1702598400,1084653.8425651796,1084653.8425651796,317147.13824315555,195724.87762095837,251753.69693744305,320028.12976362254,,,,,,,,,,,317147.13824315555,195724.87762095837,251753.69693744305,320028.12976362254,,,,,,,,,,,317238.502932,326030.4427769505,251881.904827,139.17292009724832,,,,,,,,,,,317238.502932,326030.4427769505,251881.904827,139.17292009724832,,,,,,,,,,
,16/12/2023,1702684800,1066961.9656663523,1066961.9656663523,310289.636355,193800.92962233978,241623.8631364447,321247.5365525676,,,,,,,,,,,310289.636355,193800.92962233978,241623.8631364447,321247.5365525676,,,,,,,,,,,310289.636355,334768.08977949945,241851.687426,144.84702979140405,,,,,,,,,,,310289.636355,334768.08977949945,241851.687426,144.84702979140405,,,,,,,,,,
,17/12/2023,1702771200,1075143.7666025674,1075143.7666025674,306139.98553137993,195151.3049077768,249406.64594559002,324445.8302178207,,,,,,,,,,,306139.98553137993,195151.3049077768,249406.64594559002,324445.8302178207,,,,,,,,,,,305834.15138,334774.2710285844,249506.448525,145.51293698969835,,,,,,,,,,,305834.15138,334774.2710285844,249506.448525,145.51293698969835,,,,,,,,,,
,18/12/2023,1702857600,1065540.390601689,1065540.390601689,298841.4915638539,198449.6195916435,248672.41539,319576.86405619164,,,,,,,,,,,298841.4915638539,198449.6195916435,248672.41539,319576.86405619164,,,,,,,,,,,297947.648618,351986.4696312755,248672.41539,145.55265464093878,,,,,,,,,,,297947.648618,351986.4696312755,248672.41539,145.55265464093878,,,,,,,,,,
,19/12/2023,1702944000,3102324.4679365973,3102324.4679365973,788801.167311,588337.2233614888,790464.310478087,934721.7667860215,,,,,,,,,,,788801.167311,588337.2233614888,790464.310478087,934721.7667860215,,,,,,,,,,,788801.167311,1032585.4130194214,791120.940859,421.3495162216108,,,,,,,,,,,788801.167311,1032585.4130194214,791120.940859,421.3495162216108,,,,,,,,,,
,20/12/2023,1703030400,6282352.468279917,6282352.468279917,1330115.8048689442,584687.7651316893,774215.575164,2030442.1180515417,1085213.4423497953,477677.76271394646,,,,,,,,,1330115.8048689442,584687.7651316893,774215.575164,2030442.1180515417,1085213.4423497953,477677.76271394646,,,,,,,,,1330428.455556,1042064.4342073929,774215.575164,932.5418946464192,493.8467612071134,469692.9820196131,,,,,,,,,1330428.455556,1042064.4342073929,774215.575164,932.5418946464192,493.8467612071134,469692.9820196131,,,,,,,,
,21/12/2023,1703116800,6314629.5971715655,6314629.5971715655,1341320.2467675009,588793.9536964468,778339.9825331129,2035806.3295273646,1094484.3293400921,475884.7553070475,,,,,,,,,1341320.2467675009,588793.9536964468,778339.9825331129,2035806.3295273646,1094484.3293400921,475884.7553070475,,,,,,,,,1339980.266501,1042092.9038486806,777562.420113,926.9549771778751,493.5690033957728,469777.64591021475,,,,,,,,,1339980.266501,1042092.9038486806,777562.420113,926.9549771778751,493.5690033957728,469777.64591021475,,,,,,,,
,22/12/2023,1703203200,6348654.04512323,6348654.04512323,1353666.941783656,582111.9237106338,797627.841224,2039842.9256817047,1098094.0953897731,477309.6957750338,0.6215584274061053,,,,,,,,1353666.941783656,582111.9237106338,797627.841224,2039842.9256817047,1098094.0953897731,477309.6957750338,0.6215584274061053,,,,,,,,1354000.02579,1022632.2336188665,797627.841224,926.4812012852304,485.3669092069365,469793.0076525923,10.199849476617306,,,,,,,,1354000.02579,1022632.2336188665,797627.841224,926.4812012852304,485.3669092069365,469793.0076525923,10.199849476617306,,,,,,,
,23/12/2023,1703289600,6408693.165913566,6408693.165913566,1328052.674502638,604952.8326824048,821433.5038499589,2057051.334756002,1133223.892115745,463978.24218933866,0.6858174791087945,,,,,,,,1328052.674502638,604952.8326824048,821433.5038499589,2057051.334756002,1133223.892115745,463978.24218933866,0.6858174791087945,,,,,,,,1330558.115434,1016655.6859556214,820612.890959,887.425079704919,480.7969096406594,457121.42087619577,10.199849476617306,,,,,,,,1330558.115434,1016655.6859556214,820612.890959,887.425079704919,480.7969096406594,457121.42087619577,10.199849476617306,,,,,,,
,24/12/2023,1703376000,6458786.820648449,6458786.820648449,1332023.6302825592,571779.1508902755,836747.497752,2097420.0225071427,1095690.3655397552,523983.96383039997,0.7160906323553946,1141.4737556814905,,,,,,,1332023.6302825592,571779.1508902755,836747.497752,2097420.0225071427,1095690.3655397552,523983.96383039997,0.7160906323553946,1141.4737556814905,,,,,,,1333364.995468,915250.8161848681,836747.497752,905.7625634844547,468.84282289752935,513206.6247114594,10.199849476617306,103488101.14972717,,,,,,,1333364.995468,915250.8161848681,836747.497752,905.7625634844547,468.84282289752935,513206.6247114594,10.199849476617306,103488101.14972717,,,,,,
,25/12/2023,1703462400,6387702.565854562,6387702.565854562,1322047.449380376,559906.2174754039,821720.853318967,2138062.196703471,1058178.077437744,486697.369072728,0.7093791313997804,1089.6930867410802,,,,,,,1322047.449380376,559906.2174754039,821720.853318967,2138062.196703471,1058178.077437744,486697.369072728,0.7093791313997804,1089.6930867410802,,,,,,,1323254.257263,901549.1812649306,822006.089432,946.4430608899628,462.6056655013461,476686.9432641802,10.199849476617306,102607635.28635406,,,,,,,1323254.257263,901549.1812649306,822006.089432,946.4430608899628,462.6056655013461,476686.9432641802,10.199849476617306,102607635.28635406,,,,,,
,26/12/2023,1703548800,6446555.861086247,6446555.861086247,1319807.212337,575309.1469440858,824512.6327859104,2078222.111367439,1104115.7637233003,543475.7449980299,0.7008826567857581,1112.5480478245745,,,,,,,1319807.212337,575309.1469440858,824512.6327859104,2078222.111367439,1104115.7637233003,543475.7449980299,0.7008826567857581,1112.5480478245745,,,,,,,1319807.212337,947734.8080576536,824975.44401,917.4036945466837,478.15227541251477,533342.2423925711,10.199849476617306,101417324.32311527,,,,,,,1319807.212337,947734.8080576536,824975.44401,917.4036945466837,478.15227541251477,533342.2423925711,10.199849476617306,101417324.32311527,,,,,,
,27/12/2023,1703635200,6275737.918669096,6275737.918669096,1273161.7255377017,579914.0335054845,806859.2574232164,1960203.699434965,1128253.6974543952,526296.2993962269,0.6794425731859086,1048.5264745332145,,,,,,,1273161.7255377017,579914.0335054845,806859.2574232164,1960203.699434965,1128253.6974543952,526296.2993962269,0.6794425731859086,1048.5264745332145,,,,,,,1271889.835702,988661.1603240637,807132.875468,890.9976315721132,503.1231649740893,526633.3447368585,10.199849476617306,99198341.96151508,,,,,,,1271889.835702,988661.1603240637,807132.875468,890.9976315721132,503.1231649740893,526633.3447368585,10.199849476617306,99198341.96151508,,,,,,
,28/12/2023,1703721600,6655187.118170479,6655187.118170479,1309608.638885,592510.6385481015,861535.736495434,2207497.112489379,1205176.405970641,477799.7098922902,0.7091343350123416,1058.1667553000243,,,,,,,1309608.638885,592510.6385481015,861535.736495434,2207497.112489379,1205176.405970641,477799.7098922902,0.7091343350123416,1058.1667553000243,,,,,,,1309608.638885,958026.482364709,860675.061434,942.7986796484965,500.6860704890388,446541.78494606557,10.199849476617306,96901717.51831724,,,,,,,1309608.638885,958026.482364709,860675.061434,942.7986796484965,500.6860704890388,446541.78494606557,10.199849476617306,96901717.51831724,,,,,,
,29/12/2023,1703808000,6664960.02951147,6664960.02951147,1305673.8975220886,535165.0669757739,877444.245405,2240643.0768939387,1189838.0997850485,515189.3827213833,0.7034836184022957,1005.5567246194182,,,,,,,1305673.8975220886,535165.0669757739,877444.245405,2240643.0768939387,1189838.0997850485,515189.3827213833,0.7034836184022957,1005.5567246194182,,,,,,,1306119.284198,871800.2856925073,877444.245405,965.024905525309,502.73928778137093,484200.547670473,10.199849476617306,94685190.64212978,,,,,,,1306119.284198,871800.2856925073,877444.245405,965.024905525309,502.73928778137093,484200.547670473,10.199849476617306,94685190.64212978,,,,,,
,30/12/2023,1703894400,6580582.98874299,6580582.98874299,1298577.283055052,532747.9079995202,884233.159735,2202040.0318953176,1168948.4483290135,493103.8463147757,0.7653049060800731,931.5461094044466,,,,,,,1298577.283055052,532747.9079995202,884233.159735,2202040.0318953176,1168948.4483290135,493103.8463147757,0.7653049060800731,931.5461094044466,,,,,,,1297280.003052,806393.5155255318,884233.159735,958.7593095906047,503.78760185190555,482017.44507798215,10.199849476617306,89143168.36406188,,,,,,,1297280.003052,806393.5155255318,884233.159735,958.7593095906047,503.78760185190555,482017.44507798215,10.199849476617306,89143168.36406188,,,,,,
,31/12/2023,1703980800,6585926.244698398,6585926.244698398,1332249.7151214944,541873.2510494728,896225.920825,2434661.4727432793,919665.08221663,460280.45037686964,0.7886319618330968,969.5637336905241,,,,,,,1332249.7151214944,541873.2510494728,896225.920825,2434661.4727432793,919665.08221663,460280.45037686964,0.7886319618330968,969.5637336905241,,,,,,,1333460.497253,823601.9446560092,896225.920825,1060.1479069479951,395.01289938391193,449932.01405363606,10.199849476617306,92427429.33179449,,,,,,,1333460.497253,823601.9446560092,896225.920825,1060.1479069479951,395.01289938391193,449932.01405363606,10.199849476617306,92427429.33179449,,,,,,
,01/01/2024,1704067200,5964918.352577847,5964918.352577847,1395432.195944787,553985.583395783,888331.896989,1751119.8561548288,983820.9847845505,391407.55265123426,0.7926303028279309,819.4900273602509,,,,,,,1395432.195944787,553985.583395783,888331.896989,1751119.8561548288,983820.9847845505,391407.55265123426,0.7926303028279309,819.4900273602509,,,,,,,1394038.157787,861799.7825155611,888331.896989,770.3087869697963,426.36349975711516,388686.7454332019,10.199849476617306,78872957.39752173,,,,,,,1394038.157787,861799.7825155611,888331.896989,770.3087869697963,426.36349975711516,388686.7454332019,10.199849476617306,78872957.39752173,,,,,,
,02/01/2024,1704153600,6208833.143879482,6208833.143879482,1504899.498820718,578004.3583613611,890383.919587,1706431.7811214097,928949.8142723968,599382.9672246032,0.8194865064998642,779.9850054862325,,,,,,,1504899.498820718,578004.3583613611,890383.919587,1706431.7811214097,928949.8142723968,599382.9672246032,0.8194865064998642,779.9850054862325,,,,,,,1503396.102718,900968.0787879125,890383.919587,729.8151037441288,392.92519394481695,580797.4488610496,10.199849476617306,73032303.8844787,,,,,,,1503396.102718,900968.0787879125,890383.919587,729.8151037441288,392.92519394481695,580797.4488610496,10.199849476617306,73032303.8844787,,,,,,
,03/01/2024,1704240000,6578509.359777785,6578509.359777785,1713262.0608411778,541066.90759074,1109531.753860242,1764813.1842347619,781390.9084946217,667451.6033419835,0.8825521758137891,992.0588620828953,,,,,,,1713262.0608411778,541066.90759074,1109531.753860242,1764813.1842347619,781390.9084946217,667451.6033419835,0.8825521758137891,992.0588620828953,,,,,,,1709842.376089,797631.441943356,1107317.119621,746.1802033016205,327.7261514984069,654364.3170019446,10.199849476617306,93414205.46919918,,,,,,,1709842.376089,797631.441943356,1107317.119621,746.1802033016205,327.7261514984069,654364.3170019446,10.199849476617306,93414205.46919918,,,,,,
,04/01/2024,1704326400,6065278.582020895,6065278.582020895,1642466.813782,559940.8961319397,1024063.3197654858,1715140.9890748775,463774.0404726098,658970.606298727,0.8269731960157013,921.0895220580937,,,,,,,1642466.813782,559940.8961319397,1024063.3197654858,1715140.9890748775,463774.0404726098,658970.606298727,0.8269731960157013,921.0895220580937,,,,,,,1642466.813782,910539.6266912859,1023040.279486,775.4923809388689,206.92835651522145,644785.3290594197,10.199849476617306,95946825.21438476,,,,,,,1642466.813782,910539.6266912859,1023040.279486,775.4923809388689,206.92835651522145,644785.3290594197,10.199849476617306,95946825.21438476,,,,,,
,05/01/2024,1704412800,6040846.437753992,6040846.437753992,1714249.7318746797,599547.966965052,952027.447252734,1576068.3704703918,603436.8005722318,594700.6031705835,0.81759953434669,814.6998487852569,,,,,,,1714249.7318746797,599547.966965052,952027.447252734,1576068.3704703918,603436.8005722318,594700.6031705835,0.81759953434669,814.6998487852569,,,,,,,1712537.19468,1000145.075267702,950127.192867,693.9089110022902,262.4539735701531,583611.9756335461,10.199849476617306,81226305.96064375,,,,,,,1712537.19468,1000145.075267702,950127.192867,693.9089110022902,262.4539735701531,583611.9756335461,10.199849476617306,81226305.96064375,,,,,,
,06/01/2024,1704499200,6039304.477106288,6039304.477106288,1504828.994331,590969.0846446243,1191639.2876037648,,551637.0469341816,599637.9614961009,0.888682285349236,894.6353355349435,1599696.5780787964,,,,,,1504828.994331,590969.0846446243,1191639.2876037648,,551637.0469341816,599637.9614961009,0.888682285349236,894.6353355349435,1599696.5780787964,,,,,,1504828.994331,967875.1566444982,1190448.838765,,239.95800013666667,586156.3650988279,10.199849476617306,91010715.72074704,703.4230564598781,,,,,,1504828.994331,967875.1566444982,1190448.838765,,239.95800013666667,586156.3650988279,10.199849476617306,91010715.72074704,703.4230564598781,,,,,
,07/01/2024,1704585600,5884700.841541361,5884700.841541361,1484908.2272944918,593982.918921666,1196121.4773347839,1523204.0634912078,534729.4906805897,550834.6906646306,0.8777684464092554,919.0953855445373,,,,,,,1484908.2272944918,593982.918921666,1196121.4773347839,1523204.0634912078,534729.4906805897,550834.6906646306,0.8777684464092554,919.0953855445373,,,,,,,1483424.802492,993914.0572967202,1194926.550784,680.4817967544999,235.8046508681074,540034.0104555202,10.199849476617306,95639478.20442636,,,,,,,1483424.802492,993914.0572967202,1194926.550784,680.4817967544999,235.8046508681074,540034.0104555202,10.199849476617306,95639478.20442636,,,,,,
,08/01/2024,1704672000,5772031.625838407,5772031.625838407,1547525.715347,603562.0095683722,1129395.4596295499,1465272.3453720948,502691.9525192316,522727.1242937113,0.8569199540790498,856.162188493995,,6.05621e-19,,,,,1547525.715347,603562.0095683722,1129395.4596295499,1465272.3453720948,502691.9525192316,522727.1242937113,0.8569199540790498,856.162188493995,,6.05621e-19,,,,,1547525.715347,1022002.5629027854,1127141.177275,659.6047362846148,223.2103159358961,509977.6822377672,10.199849476617306,94918202.71552052,,1e-18,,,,,1547525.715347,1022002.5629027854,1127141.177275,659.6047362846148,223.2103159358961,509977.6822377672,10.199849476617306,94918202.71552052,,1e-18,,,,
,09/01/2024,1704758400,5870291.995668311,5870291.995668311,1676612.4396781758,614101.1423795557,1078959.082507128,1497954.4087555555,488249.07419993205,513497.94589916477,0.883561960911974,917.018686837541,,6.111220000000001e-19,,,,,1676612.4396781758,614101.1423795557,1078959.082507128,1497954.4087555555,488249.07419993205,513497.94589916477,0.883561960911974,917.018686837541,,6.111220000000001e-19,,,,,1674937.502176,997685.1382062751,1076805.471564,641.5771838082728,206.84926525473628,501953.02629439376,10.199849476617306,95622386.53154756,,1e-18,,,,,1674937.502176,997685.1382062751,1076805.471564,641.5771838082728,206.84926525473628,501953.02629439376,10.199849476617306,95622386.53154756,,1e-18,,,,
,10/01/2024,1704844800,6277268.898210096,6277268.898210096,1515440.96050848,541835.4951209542,1500214.1293583547,1569920.3797028884,479936.3465407592,668870.1809616492,1.0948314431211483,1050.3111855670336,,5.666600000000001e-19,,,,,1515440.96050848,541835.4951209542,1500214.1293583547,1569920.3797028884,479936.3465407592,668870.1809616492,1.0948314431211483,1050.3111855670336,,5.666600000000001e-19,,,,,1509403.34712,720416.7122549963,1492750.377471,621.1110854972655,186.2116601577419,643144.4047708164,10.199849476617306,104926192.36433901,,1e-18,,,,,1509403.34712,720416.7122549963,1492750.377471,621.1110854972655,186.2116601577419,643144.4047708164,10.199849476617306,104926192.36433901,,1e-18,,,,
,11/01/2024,1704931200,6071478.845243195,6071478.845243195,1781804.112036823,528333.4031850417,1335508.7759059865,1403557.3073108306,455700.98023940105,565612.0342219949,1.11941e-19,962.2323431176405,,5.578070000000001e-19,,,,,1781804.112036823,528333.4031850417,1335508.7759059865,1403557.3073108306,455700.98023940105,565612.0342219949,1.11941e-19,962.2323431176405,,5.578070000000001e-19,,,,,1783385.975397,669607.1115878453,1337867.436196,540.5220175497196,174.41363930839458,552355.5021699169,1e-18,95649338.28207162,,1e-18,,,,,1783385.975397,669607.1115878453,1337867.436196,540.5220175497196,174.41363930839458,552355.5021699169,1e-18,95649338.28207162,,1e-18,,,,
,12/01/2024,1705017600,6095281.396585423,6095281.396585423,1589706.8222188808,542655.8282950072,1496389.3870324497,1483528.5192226141,351943.85064969666,630024.545621137,1.6042400000000001e-19,1032.4435456369988,,5.272090000000001e-19,,,,,1589706.8222188808,542655.8282950072,1496389.3870324497,1483528.5192226141,351943.85064969666,630024.545621137,1.6042400000000001e-19,1032.4435456369988,,5.272090000000001e-19,,,,,1592211.370705,701326.8114173036,1498194.71166,576.0448087935381,135.3359522901945,617066.1563380383,1e-18,104816603.61796941,,1e-18,,,,,1592211.370705,701326.8114173036,1498194.71166,576.0448087935381,135.3359522901945,617066.1563380383,1e-18,104816603.61796941,,1e-18,,,,
,13/01/2024,1705104000,6106506.309426206,6106506.309426206,1858831.6806048988,552327.9828767255,1247466.4625633208,1420325.0679269796,286035.2429521511,740486.2106260093,1.91431e-19,1033.6618761216955,,5.21179e-19,,,,,1858831.6806048988,552327.9828767255,1247466.4625633208,1420325.0679269796,286035.2429521511,740486.2106260093,1.91431e-19,1033.6618761216955,,5.21179e-19,,,,,1856974.705899,718765.2684356951,1246220.242321,548.0537231831469,108.88740790522294,714065.7768813976,1e-18,103781312.86362405,,1e-18,,,,,1856974.705899,718765.2684356951,1246220.242321,548.0537231831469,108.88740790522294,714065.7768813976,1e-18,103781312.86362405,,1e-18,,,,
,14/01/2024,1705190400,6062278.736217443,6062278.736217443,1931367.50397,597630.5281385458,1285645.116959,1224595.3259566012,291717.2377992485,730273.6441963869,1.8598000000000003e-19,1049.3791976601317,,5.16997e-19,,,,,1931367.50397,597630.5281385458,1285645.116959,1224595.3259566012,291717.2377992485,730273.6441963869,1.8598000000000003e-19,1049.3791976601317,,5.16997e-19,,,,,1931367.50397,831555.3689887793,1285645.116959,515.4563089367994,121.14050463198986,728816.0121720429,1e-18,106644227.40448493,,1e-18,,,,,1931367.50397,831555.3689887793,1285645.116959,515.4563089367994,121.14050463198986,728816.0121720429,1e-18,106644227.40448493,,1e-18,,,,
,15/01/2024,1705276800,6203065.180179637,6203065.180179637,1901345.1216309548,587476.4695975817,1393279.3620191466,1317834.6253816714,306029.22765013325,696043.0567003688,1.8308800000000002e-19,1057.3171997812192,,5.08344e-19,,,,,1901345.1216309548,587476.4695975817,1393279.3620191466,1317834.6253816714,306029.22765013325,696043.0567003688,1.8308800000000002e-19,1057.3171997812192,,5.08344e-19,,,,,1899445.675955,822591.104175124,1394308.36159,522.6059918393722,119.68994178388769,677743.9695232413,1e-18,109339937.9298055,,1e-18,,,,,1899445.675955,822591.104175124,1394308.36159,522.6059918393722,119.68994178388769,677743.9695232413,1e-18,109339937.9298055,,1e-18,,,,
,16/01/2024,1705363200,6157560.852268431,6157560.852268431,1730250.428424677,592636.7101682613,1677262.7245615823,1288255.9799126354,184770.89130445942,683307.3322671755,1.8543100000000002e-19,1076.7856296401503,,5.12504e-19,,,,,1730250.428424677,592636.7101682613,1677262.7245615823,1288255.9799126354,184770.89130445942,683307.3322671755,1.8543100000000002e-19,1076.7856296401503,,5.12504e-19,,,,,1730561.929572,823829.6812872706,1678587.129807,512.9448972174429,72.53142004367464,671225.2772762039,1e-18,112634480.08788183,,1e-18,,,,,1730561.929572,823829.6812872706,1678587.129807,512.9448972174429,72.53142004367464,671225.2772762039,1e-18,112634480.08788183,,1e-18,,,,
,17/01/2024,1705449600,6519109.345568361,6519109.345568361,2249549.49724139,625936.4585441457,1437615.5361866064,1238034.8441030008,226715.79112878983,740234.1168536616,1.95204e-19,1023.101510766405,,5.1370800000000005e-19,,,,,2249549.49724139,625936.4585441457,1437615.5361866064,1238034.8441030008,226715.79112878983,740234.1168536616,1.95204e-19,1023.101510766405,,5.1370800000000005e-19,,,,,2249673.229269,857508.2862671665,1437769.37751,477.9448348677585,86.44893543236321,722179.6261986943,1e-18,105801604.00893536,,1e-18,,,,,2249673.229269,857508.2862671665,1437769.37751,477.9448348677585,86.44893543236321,722179.6261986943,1e-18,105801604.00893536,,1e-18,,,,
,18/01/2024,1705536000,6406470.029935254,6406470.029935254,1926344.270556,632142.3876370002,1698004.3815243037,1237425.8742225931,208995.24708111785,702520.9562292104,1.88272e-19,1034.3649901860604,,5.153550000000001e-19,2.547694842182402,,,,1926344.270556,632142.3876370002,1698004.3815243037,1237425.8742225931,208995.24708111785,702520.9562292104,1.88272e-19,1034.3649901860604,,5.153550000000001e-19,2.547694842182402,,,,1926344.270556,887630.9910540773,1699392.78543,489.3835471151705,81.52444309781121,685386.2987602053,1e-18,108766034.71988015,,1e-18,12.931148320893321,,,,1926344.270556,887630.9910540773,1699392.78543,489.3835471151705,81.52444309781121,685386.2987602053,1e-18,108766034.71988015,,1e-18,12.931148320893321,,,