,Date,Timestamp,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance,Frost Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,pool2,staking,Total,avalanche-pool2,avalanche-staking,avalanche,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,WAVAX,DAI,TUNDRA,XDO,PNG,MIM,JOE,DUNE,USDC,XUSD,USDT.E,USDC.E,DUNEV3,DAI.E,TUNDRA,DUNE,DUNEV3,USDT.E,USDC.E,WAVAX,JOE,YAK,PNG,QI,USDT,WETH,WAVAX,DAI,TUNDRA,USDC,DREGG,SLUSH,ETH,MIM,CRA,CRAFT,SPELL,WMEMO,USDC.E,WETH.E,USDT.E,DAI.E,PNG,USDT,XDO,WAVAX,DAI,TUNDRA,MIM,JOE,DUNE,USDC,XUSD,USDT.E,USDC.E,DUNEV3,DAI.E,TUNDRA,DUNE,DUNEV3,USDT.E,USDC.E,WAVAX,JOE,YAK,PNG,QI,USDT,WETH,WAVAX,DAI,TUNDRA,DREGG,SLUSH,ETH,USDC,MIM,CRA,CRAFT,SPELL,WMEMO,USDC.E,WETH.E,USDT.E,DAI.E,USDT,WAVAX,DAI,TUNDRA,XDO,PNG,MIM,JOE,DUNE,USDC,XUSD,USDT.E,USDC.E,DUNEV3,DAI.E,TUNDRA,DUNE,DUNEV3,USDT.E,USDC.E,WAVAX,JOE,YAK,PNG,QI,USDT,WETH,WAVAX,DAI,TUNDRA,USDC,DREGG,SLUSH,ETH,MIM,CRA,CRAFT,SPELL,WMEMO,USDC.E,WETH.E,USDT.E,DAI.E,PNG,USDT,XDO,WAVAX,DAI,TUNDRA,MIM,JOE,DUNE,USDC,XUSD,USDT.E,USDC.E,DUNEV3,DAI.E,TUNDRA,DUNE,DUNEV3,USDT.E,USDC.E,WAVAX,JOE,YAK,PNG,QI,USDT,WETH,WAVAX,DAI,TUNDRA,DREGG,SLUSH,ETH,USDC,MIM,CRA,CRAFT,SPELL,WMEMO,USDC.E,WETH.E,USDT.E,DAI.E
,03/09/2021,1630627200,,,24668060.563556466,,,24668060.56355647,,,,,,,,,,,,,,,,,,,,,,595698.3123470924,3930782.2149068094,702232.999160673,578515.442751605,2227303.996626817,5352649.493908799,5237592.516430698,4543374.525507625,1499911.0619163471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595698.3123470924,3930782.2149068094,702232.999160673,578515.442751605,2227303.996626817,5352649.493908799,5237592.516430698,4543374.525507625,1499911.0619163471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336552.7188401652,384.3827156962015,423031.92720522475,4197006.984558945,2229834.8591920002,1379.5452831072082,115416.3181231974,4548386.847813916,4850.000200208068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336552.7188401652,384.3827156962015,423031.92720522475,4197006.984558945,2229834.8591920002,1379.5452831072082,115416.3181231974,4548386.847813916,4850.000200208068,,,,,,,,,,,,,
,04/09/2021,1630713600,,,23756895.433926247,,,23756895.433926247,,,,,,,,,,,,,,,,,,,,,,617432.4487147668,3977107.7551618298,736097.0764389061,591457.379524123,2237342.4952306673,4454322.826129629,4735006.850614689,4533153.891928812,1874974.710182822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,617432.4487147668,3977107.7551618298,736097.0764389061,591457.379524123,2237342.4952306673,4454322.826129629,4735006.850614689,4533153.891928812,1874974.710182822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315016.55546671775,382.855964108763,418236.9752493785,3952271.1628741934,2243845.1585,1147.8556770490934,99852.52742755567,4540732.374261454,5298.334775016452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315016.55546671775,382.855964108763,418236.9752493785,3952271.1628741934,2243845.1585,1147.8556770490934,99852.52742755567,4540732.374261454,5298.334775016452,,,,,,,,,,,,,
,05/09/2021,1630800000,,,19709439.84384608,,,,,,,,,,,,,,,,,,,,,,,,,471041.87792822084,3975967.12672745,642374.627117086,584877.7626170795,1890498.213696,4310431.982141802,4684670.564972899,1298395.5630822333,1851182.1255633081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269166.78738755477,379.64700239930585,358868.50676932174,3885353.2266270714,1890498.213696,1095.0994718495676,97414.65096637343,1298856.6571955378,5790.191503435327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2021,1630886400,,,15520796.836657507,,,,,,,,,,,,,,,,,,,,,,,,,413879.39091438876,3552912.1978060934,710026.9865037777,619256.4171946214,1495256.9696143335,3317363.3164045485,2947399.5570669537,1070999.1538046692,1393702.8473481205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268752.85124310956,369.65413104225615,405729.70657358726,3783936.9474294637,1495300.333324,841.9404682078679,63480.49875224971,1070999.1538046692,6333.861331340305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2021,1630972800,,,11899453.668024752,,,,,,,,,,,,,,,,,,,,,,,,,302023.99750420806,2766759.7933379314,529014.0721937567,454617.71697796165,839717.154004,2856207.5577165685,2237876.04154268,972177.9746006788,941059.3601469682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241619.19800336644,353.3253126936059,377867.194424112,3653748.981136923,839717.154004,834.1971312586725,58969.065653298545,972177.9746006788,6677.494927602129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2021,1631059200,,,11551201.823728157,,,,,,,,,,,,,,,,,,,,,,,,,296323.28961972333,2698620.2959414427,461974.9508862606,420060.40709734237,797623.3564800001,2812018.636782761,2174404.0522641107,944977.0898898477,945199.7447666697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237058.63169577866,347.23636058749526,294251.56107405137,3672081.39569154,797623.3564800001,793.4007766875909,57508.70278402831,944977.0898898477,7252.913940812383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2021,1631145600,,,10572782.13850902,,,,,,,,,,,,,,,,,,,,,,,,,347754.5058995545,2655620.295496231,485934.973049652,448473.2156430867,583287.296399,2522556.3255822426,2065423.610845569,852098.3873342378,611633.5282594475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236567.69108813233,282.1810845225805,284172.4988594456,3472364.334660576,583287.296399,710.8896350751011,47252.88517148408,852098.3873342378,7348.714745397663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2021,1631232000,,,10102221.579633974,,,,,,,,,,,,,,,,,,,,,,,,,335946.642907632,2603866.754410016,331383.1846913797,400615.05964035855,558362.7957539769,2289040.7383734826,2016459.6351277914,873760.9747591239,692785.7939702105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218147.17071924155,280.2683517795385,181083.70748162823,3353016.5103521002,558930.669314,716.2810182254078,42949.087010176605,875723.4710577644,7334.171013870533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2021,1631318400,,,7306271.790153379,,,,,,,,,,,,,,,,,,,,,,,,,343937.523619142,2561186.130223186,300451.78449647553,270306.4062424894,352139.41923500004,1074257.8521656322,1165757.7818827895,564600.9913487139,673633.9009399512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196535.72778236686,259.2611170217391,154077.8382033208,2097756.441290516,352139.41923500004,325.53268247443395,23038.691341557103,564600.9913487139,7760.759227418792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/09/2021,1631836800,862489.7146392144,512622.0458864765,6460284.608906354,,,,108078.434138,186811.34476179554,110683.12178212602,456916.8139572929,,,,,,,,,,,,512622.0458864765,,,,,,442124.8283376677,3134592.6346369716,314807.0108707558,158295.0280172334,250808.45808,885031.7066008645,1173389.6506246768,101235.29173818446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108078.434138,2730.361659774854,110472.94259139455,4970.113332501033,,,,,,,,,,,,5576.047076771551,,,,,,145479.59583664345,215.2161984947903,116164.9486607955,840161.5102258493,250808.45808,247.87679609037085,17149.804890743595,101043.05328892134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/09/2021,1631923200,805858.6035217096,459535.34055001446,6141188.3973880755,,,,102069.156185,171905.81880752914,106562.84919366767,425320.7793355127,,,,,,,,,,,,459535.34055001446,,,,,,407713.0744703126,3005657.0701067345,296234.9773714324,164418.543211096,238362.147326,819415.910295315,1097633.069841928,111753.60476525762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102069.156185,2410.9520973369076,106562.84919366767,5449.661205943238,,,,,,,,,,,,5888.0544751842735,,,,,,140050.6336959725,215.18936138919844,115266.52816009044,793237.243106905,238362.147326,240.4781032462893,15394.131334231719,111753.60476525762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/09/2021,1632009600,746759.4327447205,424363.2495293084,5473190.949416812,,,,96927.71493994,159163.39120242515,94822.82105103967,395845.5055513157,,,,,,,,,,,,424363.2495293084,,,,,,422528.2276804136,2553727.535613309,262849.11642065673,133430.66723374918,200376.34730171,750343.5339839739,1034121.1397543666,115814.38142863265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95968.034594,2319.6558948475144,94822.82105103967,5679.958785279907,,,,,,,,,,,,6089.157849492003,,,,,,139881.54303638326,206.04961545233118,106849.23431734015,792841.2053544939,198392.423071,218.04953717667647,15071.337571381782,115814.38142863265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/09/2021,1632096000,694661.9706944926,355580.1172397457,4365052.517172764,,,,85934.429066,147724.37736210474,96561.63577235679,364441.5284940311,,,,,,,,,,,,355580.1172397457,,,,,,467140.7112177875,1685822.988116007,263126.7422992857,128732.70804038459,198794.380166,440977.5458103977,930785.2841149145,116616.06740216998,,133056.09000581683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85934.429066,2111.0660676335615,96129.29549820416,6153.365685206029,,,,,,,,,,,,6003.746337049027,,,,,,137412.22851800665,133.33814417836828,106962.09036556329,749616.7699347867,198794.380166,132.54858053247344,13301.455485110215,116093.9364114511,,132514.03455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2021,1632182400,595754.1550854936,309048.17048006284,3704454.7516711825,,,,72030.86423903286,118862.53489782203,88894.3675152706,315966.3884333682,,,,,,,,,,,,309048.17048006284,,,,,,348903.7828374006,1513609.9358077287,203887.49195562286,98493.96097993862,179917.54163875245,380514.29284985346,734299.9440781223,112873.2172497132,,125000.88255911441,6953.70171493535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73414.357812,2175.375821702453,89001.76977806704,6448.585601871678,,,,,,,,,,,,6307.391087779547,,,,,,136864.40173917718,131.81540821919407,107025.39433339966,750430.7541102646,183373.209777,131.40757709755687,13438.871597330202,113009.5907824868,,125382.321909,343.28213020087856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2021,1632268800,631005.7471929895,335199.0877277809,3220134.307766389,,,,76786.60272875917,132465.28063132198,91684.2594916968,330069.60434121144,,,,,,,,,,,,335199.0877277809,,,,,,395195.0898994122,1019109.7866714381,175770.74960804297,83972.30455081002,181257.72674091632,337446.2763672942,775745.3601884635,113694.85378777451,,125612.52215154313,12329.637800693516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76806.734318,2188.0621181255697,91545.30602880211,6532.567966793473,,,,,,,,,,,,6634.088065634998,,,,,,136864.40173917718,99.00048262702201,109174.378638536,752560.7109621281,181305.248131,122.62479790661376,12813.765447447364,113522.54183657696,,125397.052816,562.2650981903229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2021,1632355200,693563.7151436275,381754.9910471405,4057688.1818465996,,,,84662.40595562044,147111.18356466928,94099.51419217749,367690.61143116024,,,,,,,,,,,,381754.9910471405,,,,,,541482.578126875,1465523.6905239027,212504.36888134596,107959.30774705528,183694.27501786067,378087.9939437888,918072.4358811424,117224.2394597763,,124780.98481679369,8358.307448058593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84598.503774,2017.9860571285224,94099.51419217749,6783.952126500398,,,,,,,,,,,,7043.442238669339,,,,,,123064.22230156249,96.34598807069591,109538.3344749206,752177.6626817945,183555.624754,123.57634094680223,12593.586226078769,117224.2394597763,,124752.249179,639.0143308913298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2021,1632441600,669122.4501856114,387429.91701923363,2863446.617475443,,,,86192.952557,136082.40770679785,94158.95067379123,352688.1392480223,,,,,,,,,,,,387429.91701923363,,,,,,172217.44762495963,725556.3452608204,195618.74813995164,95550.56274625399,194372.292563,367258.62343920465,866056.1967812313,111465.45322215649,,124205.14194,11145.805757864975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86192.952557,1872.8655065620405,94158.95067379123,7202.126592771539,,,,,,,,,,,,7911.576822937179,,,,,,43054.36190623991,54.7464087681634,109898.17311233238,757868.6427945716,194372.292563,124.12082390607412,11919.298056444142,111465.45322215649,,124205.14194,744.0457782286364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2021,1632528000,599429.4809095998,337272.5747586904,2672356.215270725,,,,79035.833527,116815.00391665542,87339.90865036675,316238.7348155776,,,,,,,,,,,,337272.5747586904,,,,,,175887.64640290386,626200.7867653063,183516.42461887834,91817.66028091918,193442.856117,362968.9694782253,819423.5203243789,111629.80734203136,,100472.933593,6995.610348082478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79035.833527,1704.333293210613,86475.15707957104,7618.374724538127,,,,,,,,,,,,8125.092140657442,,,,,,50542.42712727123,51.742124809359694,109890.07462208286,759394.7537480185,193442.856117,123.79611440633333,11955.405899100946,110524.56172478353,,100472.933593,937.7493764185627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2021,1632614400,547569.4717507184,280646.81886780716,2553964.788252488,,,,71770.3449346,107003.46620495639,79881.11232450882,288914.5482866532,,,,,,,,,,,,280646.81886780716,,,,,,166772.95043906895,558585.754838208,177038.17113687063,68900.3627612439,192629.62768751,373753.76863763,791535.5913847196,114713.74937147314,,104027.20404751989,6007.607948243864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71059.74746,1621.7560807056136,79881.11232450882,8306.916281962425,,,,,,,,,,,,8069.2012325418955,,,,,,44711.246766506425,50.742973366818376,109961.59697942276,589915.5180462161,190722.403651,122.77085478452658,11996.598838810543,114713.74937147314,,104101.740894,821.8341926462194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2021,1632700800,438803.20991246914,204940.17422216944,2088855.3184853778,,,,57622.223779,89157.95643446478,61654.84844845397,230368.18125055038,,,,,,,,,,,,204940.17422216944,,,,,,141674.2851842279,517484.1124613702,177168.33164800852,65304.18247986704,186643.68267100002,355223.53903366445,455334.5643762507,110085.16983606825,,72717.04326884553,7220.407526075064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57622.223779,1330.1201914734415,61875.37227524294,8932.46146764445,,,,,,,,,,,,7946.497643356706,,,,,,34220.841831939106,47.74860601728139,110042.44201739659,586134.5642854826,186643.68267100002,118.35813592746527,6792.996633988523,110478.91669516984,,72949.240702,907.0863726224956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2021,1632787200,385131.6643118919,193879.23141703577,1863707.33623176,,,,49767.026265,82004.55466185957,50860.08767150272,201937.11608202354,562.8796315060574,,,,,,,,,,,193879.23141703577,,,,,,100524.22936095616,447370.7902830763,158088.18783717026,26678.603181761067,185465.323156,336056.93961539626,426711.5758157756,104204.31691797922,,72954.013783,5653.356280644857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49767.026265,1300.214914568885,51121.31760446152,8810.519898866645,18885.048382099634,,,,,,,,,,,8458.95425030697,,,,,,27616.54652773521,47.36974748423919,106099.45492427536,263685.09509924357,185465.323156,118.10617197541146,6765.682191466238,104739.53594666669,,72954.013783,951.7434815900432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2021,1632873600,429503.6245733072,219190.49863274215,1622749.365778726,,,,58661.54679930588,88038.46044905759,56176.304951713544,226040.0182621152,587.2941111150238,,,,,,,,,,,219190.49863274215,,,,,,72571.19009792383,340171.1596512715,160380.2347275096,21843.419583864215,174976.62171615142,324915.7369965736,378289.33580573247,81981.0949286745,,63973.504846,3647.067425024618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58680.500601,1374.5270952233816,56176.304951713544,9188.618628541268,20571.010140773386,,,,,,,,,,,8910.18287124968,,,,,,22193.02449477793,40.1678596404272,106212.07597848318,250805.68569074685,175033.15742600002,114.4170215675935,5906.15668705281,81981.0949286745,,63973.504846,635.3776001785048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2021,1632960000,497216.0354270402,303979.1250916459,1633940.3184816209,,,,67818.475715,112420.1155705783,59589.058027913736,256481.547341483,906.8387720651441,,,,,,,,,,,303979.1250916459,,,,,,67234.95844916369,330469.81819091545,173809.0280383709,23349.49455569728,162991.45460899998,339422.941375821,351440.1540610555,73661.26218331575,45489.974456194686,63973.504846,2097.727716086667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67818.475715,1700.243732162406,59589.058027913736,7872.361796853377,23779.18015853186,,,,,,,,,,,9330.237111468568,,,,,,22263.231274557515,40.1678596404272,115105.31658170256,250337.66356138268,162991.45460899998,112.98919830222103,5315.186843028667,73661.26218331575,1396.2545873601807,63973.504846,330.3508214309712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,