,Date,Timestamp,KLAYstation
,,,Liquid Staking
,,,Total
,,,TVL
,,,
,09/03/2022,1646784000,126891731.82
,10/03/2022,1646870400,125448516.12
,11/03/2022,1646956800,120633064.13
,12/03/2022,1647043200,121228728.61
,13/03/2022,1647129600,122678794.62
,14/03/2022,1647216000,118560540.42
,15/03/2022,1647302400,122561794.1
,16/03/2022,1647388800,118932117.51
,17/03/2022,1647475200,123018938.06
,18/03/2022,1647561600,121727236.47
,19/03/2022,1647648000,122921474.3
,20/03/2022,1647734400,123340351.82
,21/03/2022,1647820800,122057813.66
,22/03/2022,1647907200,121279645.12
,23/03/2022,1647993600,123816453.84
,24/03/2022,1648080000,126423696.49
,25/03/2022,1648166400,128528487.73
,26/03/2022,1648252800,125044589.23
,27/03/2022,1648339200,127875864.53
,28/03/2022,1648425600,131036158.49
,29/03/2022,1648512000,133876822.71
,30/03/2022,1648598400,134944194.24
,31/03/2022,1648684800,134684996.58
,01/04/2022,1648771200,129809932.34
,02/04/2022,1648857600,132132185.45
,03/04/2022,1648944000,129806689.31
,04/04/2022,1649030400,130522977.25
,05/04/2022,1649116800,128896483.86
,06/04/2022,1649203200,122490466.93
,07/04/2022,1649289600,120459492.82
,08/04/2022,1649376000,123014872.66
,09/04/2022,1649462400,119238309.48
,10/04/2022,1649548800,120433338.25
,11/04/2022,1649635200,117955939.45
,12/04/2022,1649721600,110788106.61
,13/04/2022,1649808000,113038304.68
,14/04/2022,1649894400,114565733.2
,15/04/2022,1649980800,111657460.74
,16/04/2022,1650067200,111849700.25
,17/04/2022,1650153600,111638758.76
,18/04/2022,1650240000,108703635.4
,19/04/2022,1650326400,110046179.8
,20/04/2022,1650412800,109585517.48
,21/04/2022,1650499200,107987573.91
,22/04/2022,1650585600,105712769.6
,23/04/2022,1650672000,105944604.02
,24/04/2022,1650758400,103644792.71
,25/04/2022,1650844800,101601140.86
,26/04/2022,1650931200,102239732.65
,27/04/2022,1651017600,95490629.44
,28/04/2022,1651104000,94430715.05
,29/04/2022,1651190400,94766647.03
,30/04/2022,1651276800,91693405.22
,01/05/2022,1651363200,82862322.18
,02/05/2022,1651449600,84806408.6
,03/05/2022,1651536000,79996242.23
,04/05/2022,1651622400,77198698.17
,05/05/2022,1651708800,84064751.82
,06/05/2022,1651795200,78049626.7
,07/05/2022,1651881600,75597648.78
,08/05/2022,1651968000,72575578.43
,09/05/2022,1652054400,68765205.84
,10/05/2022,1652140800,55777538.32
,11/05/2022,1652227200,57192159.15
,12/05/2022,1652313600,41771901.68
,13/05/2022,1652400000,40601195.12
,14/05/2022,1652486400,44208729.42
,15/05/2022,1652572800,45471319.76
,16/05/2022,1652659200,47096637.84
,17/05/2022,1652745600,45269650.16
,18/05/2022,1652832000,49892757.66
,19/05/2022,1652918400,46139323.87
,20/05/2022,1653004800,49478755.19
,21/05/2022,1653091200,46732238.34
,22/05/2022,1653177600,51217024.56
,23/05/2022,1653264000,54515529.43
,24/05/2022,1653350400,53838921.15
,25/05/2022,1653436800,52017088.95
,26/05/2022,1653523200,53512937.78
,27/05/2022,1653609600,47518913.99
,28/05/2022,1653696000,47754573.3
,29/05/2022,1653782400,47894186.88
,30/05/2022,1653868800,48707184.27
,31/05/2022,1653955200,51747176.65
,01/06/2022,1654041600,49105619.7
,02/06/2022,1654128000,46633039.68
,03/06/2022,1654214400,48139007.48
,04/06/2022,1654300800,45324927.61
,05/06/2022,1654387200,45666359.29
,06/06/2022,1654473600,45403353.19
,07/06/2022,1654560000,45170450.25
,08/06/2022,1654646400,44633549.6
,09/06/2022,1654732800,42826233.77
,10/06/2022,1654819200,40606484.48
,11/06/2022,1654905600,39308796.45
,12/06/2022,1654992000,34945319.93
,13/06/2022,1655078400,33540850.57
,14/06/2022,1655164800,26418540.22
,15/06/2022,1655251200,29519530.78
,16/06/2022,1655337600,29701665.85
,17/06/2022,1655424000,26879558.86
,18/06/2022,1655510400,28383442.15
,19/06/2022,1655596800,27677578.4
,20/06/2022,1655683200,28421975.19
,21/06/2022,1655769600,28435925.17
,22/06/2022,1655856000,29314433.1
,23/06/2022,1655942400,28273137.43
,24/06/2022,1656028800,28507435.19
,25/06/2022,1656115200,29330776.21
,26/06/2022,1656201600,29136155.77
,27/06/2022,1656288000,28084087.69
,28/06/2022,1656374400,28079174.26
,29/06/2022,1656460800,27510021.32
,30/06/2022,1656547200,26727070.32
,01/07/2022,1656633600,27953657.13
,02/07/2022,1656720000,26663185.65
,03/07/2022,1656806400,26569245.74
,04/07/2022,1656892800,26826548.88
,05/07/2022,1656979200,27873703.92
,06/07/2022,1657065600,26833908.41
,07/07/2022,1657152000,26865869.77
,08/07/2022,1657238400,28139339.8
,09/07/2022,1657324800,27749226.28
,10/07/2022,1657411200,27771040.7
,11/07/2022,1657497600,27082772.89
,12/07/2022,1657584000,25137225.83
,13/07/2022,1657670400,24801920.78
,14/07/2022,1657756800,25803454.53
,15/07/2022,1657843200,26125252.18
,16/07/2022,1657929600,25673004.3
,17/07/2022,1658016000,27071043.19
,18/07/2022,1658102400,26882245.38
,19/07/2022,1658188800,28580823.42
,20/07/2022,1658275200,30445576.93
,21/07/2022,1658361600,29432866.64
,22/07/2022,1658448000,29499462.93
,23/07/2022,1658534400,29435076.81
,24/07/2022,1658620800,29581071.89
,25/07/2022,1658707200,29692049.95
,26/07/2022,1658793600,29204866.95
,27/07/2022,1658880000,28064719.46
,28/07/2022,1658966400,29931486.99
,29/07/2022,1659052800,32038516.4
,30/07/2022,1659139200,35383706.74
,31/07/2022,1659225600,36564282.58
,01/08/2022,1659312000,35001490.32
,02/08/2022,1659398400,34986703.61
,03/08/2022,1659484800,33077397.06
,04/08/2022,1659571200,33773480.33
,05/08/2022,1659657600,33923333.51
,06/08/2022,1659744000,34695686.15
,07/08/2022,1659830400,33979192.48
,08/08/2022,1659916800,33768707.69
,09/08/2022,1660003200,34854814.11
,10/08/2022,1660089600,32754428.69
,11/08/2022,1660176000,34539935.17
,12/08/2022,1660262400,34409630.67
,13/08/2022,1660348800,36182267.58
,14/08/2022,1660435200,35975666.59
,15/08/2022,1660521600,35747148.91
,16/08/2022,1660608000,34788182.56
,17/08/2022,1660694400,35031676.75
,18/08/2022,1660780800,32368762.06
,19/08/2022,1660867200,31590655.76
,20/08/2022,1660953600,28353612.12
,21/08/2022,1661040000,28550243.77
,22/08/2022,1661126400,29135589.36
,23/08/2022,1661212800,29735036.04
,24/08/2022,1661299200,30398901.72
,25/08/2022,1661385600,30041405.35
,26/08/2022,1661472000,30018755.86
,27/08/2022,1661558400,28035727.68
,28/08/2022,1661644800,28066219.62
,29/08/2022,1661731200,27754972.73
,30/08/2022,1661817600,28201756.6
,31/08/2022,1661904000,27697022.18
,01/09/2022,1661990400,27535187.57
,02/09/2022,1662076800,27811249.07
,03/09/2022,1662163200,27730753.01
,04/09/2022,1662249600,27369019.1
,05/09/2022,1662336000,27745294.57
,06/09/2022,1662422400,27291775.25
,07/09/2022,1662508800,25567370.6
,08/09/2022,1662595200,26164455.28
,09/09/2022,1662681600,26311760.4
,10/09/2022,1662768000,27795451.83
,11/09/2022,1662854400,27691097.33
,12/09/2022,1662940800,27474036.6
,13/09/2022,1663027200,27375461.95
,14/09/2022,1663113600,25435957.92
,15/09/2022,1663200000,25369380.75
,16/09/2022,1663286400,24878961.35
,17/09/2022,1663372800,24966720.85
,18/09/2022,1663459200,25306367.45
,19/09/2022,1663545600,23937837.48
,20/09/2022,1663632000,24267363.9
,21/09/2022,1663718400,24276432.69
,22/09/2022,1663804800,24737277.83
,23/09/2022,1663891200,25781919.75
,24/09/2022,1663977600,25516556.41
,25/09/2022,1664064000,25117055.98
,26/09/2022,1664150400,25055815.75
,27/09/2022,1664236800,25655073.67
,28/09/2022,1664323200,25085531.81
,29/09/2022,1664409600,24688480.18
,30/09/2022,1664496000,24950848.59
,01/10/2022,1664582400,24418120.09
,02/10/2022,1664668800,24360624.38
,03/10/2022,1664755200,23551359.51
,04/10/2022,1664841600,23938768.14
,05/10/2022,1664928000,24079531.01
,06/10/2022,1665014400,24110376.82
,07/10/2022,1665100800,23786509.23
,08/10/2022,1665187200,23772797.02
,09/10/2022,1665273600,23568394.15
,10/10/2022,1665360000,23775930.17
,11/10/2022,1665446400,22503940.68
,12/10/2022,1665532800,21869943.67
,13/10/2022,1665619200,20730470.3
,14/10/2022,1665705600,19508858.73
,15/10/2022,1665792000,18625741.57
,16/10/2022,1665878400,18335504.17
,17/10/2022,1665964800,18324792.83
,18/10/2022,1666051200,18588041
,19/10/2022,1666137600,18258292.69
,20/10/2022,1666224000,17193920.95
,21/10/2022,1666310400,16697647.91
,22/10/2022,1666396800,18438940.72
,23/10/2022,1666483200,18252834.78
,24/10/2022,1666569600,23839900.35
,25/10/2022,1666656000,26868915.01
,26/10/2022,1666742400,24754576.87
,27/10/2022,1666828800,27494393.74
,28/10/2022,1666915200,32301140.69
,29/10/2022,1667001600,32322606.15
,30/10/2022,1667088000,39594323.35
,31/10/2022,1667174400,33803854.05
,01/11/2022,1667260800,32009394.27
,02/11/2022,1667347200,31093320.8
,03/11/2022,1667433600,30229204.17
,04/11/2022,1667520000,28881966.54
,05/11/2022,1667606400,29458067.53
,06/11/2022,1667692800,28756730.23
,07/11/2022,1667779200,27191262.79
,08/11/2022,1667865600,27602836.65
,09/11/2022,1667952000,22734712.56
,10/11/2022,1668038400,19644517.59
,11/11/2022,1668124800,24173007.81
,12/11/2022,1668211200,22741499.87
,13/11/2022,1668297600,22404369.92
,14/11/2022,1668384000,20752038.31
,15/11/2022,1668470400,21512255.56
,16/11/2022,1668556800,21305398.93
,17/11/2022,1668643200,21293587.11
,18/11/2022,1668729600,21095101.71
,19/11/2022,1668816000,21398326.5
,20/11/2022,1668902400,22000133.17
,21/11/2022,1668988800,21025748.73
,22/11/2022,1669075200,20487358.46
,23/11/2022,1669161600,20716762.35
,24/11/2022,1669248000,23333725.63
,25/11/2022,1669334400,22566960.51
,26/11/2022,1669420800,22989167.86
,27/11/2022,1669507200,23097707.93
,28/11/2022,1669593600,22446263.68
,29/11/2022,1669680000,22216078.95
,30/11/2022,1669766400,23427774.07
,01/12/2022,1669852800,24186018.06
,02/12/2022,1669939200,24487349.1
,03/12/2022,1670025600,24562164.28
,04/12/2022,1670112000,23708222.62
,05/12/2022,1670198400,24202356.08
,06/12/2022,1670284800,23925500.14
,07/12/2022,1670371200,23610168.46
,08/12/2022,1670457600,22823279.92
,09/12/2022,1670544000,24061610.86
,10/12/2022,1670630400,23958237.95
,11/12/2022,1670716800,23746676.05
,12/12/2022,1670803200,23667274.04
,13/12/2022,1670889600,23594022.43
,14/12/2022,1670976000,24082407.14
,15/12/2022,1671062400,22827486.81
,16/12/2022,1671148800,22059262.37
,17/12/2022,1671235200,19940716.39
,18/12/2022,1671321600,20469574.23
,19/12/2022,1671408000,20553723.67
,20/12/2022,1671494400,19493494.27
,21/12/2022,1671580800,20268044.87
,22/12/2022,1671667200,20541202.31
,23/12/2022,1671753600,20576473.51
,24/12/2022,1671840000,21019611.02
,25/12/2022,1671926400,20943069.95
,26/12/2022,1672012800,21152338.17
,27/12/2022,1672099200,21167352.68
,28/12/2022,1672185600,20539091.06
,29/12/2022,1672272000,19864616.04
,30/12/2022,1672358400,19897984.24
,31/12/2022,1672444800,20052058.08
,01/01/2023,1672531200,19726773.54
,02/01/2023,1672617600,19458205.17
,03/01/2023,1672704000,20129147.44
,04/01/2023,1672790400,20147096.85
,05/01/2023,1672876800,20892845.05
,06/01/2023,1672963200,21184851.83
,07/01/2023,1673049600,21337444.45
,08/01/2023,1673136000,21126411.95
,09/01/2023,1673222400,21878009.5
,10/01/2023,1673308800,22846941.99
,11/01/2023,1673395200,23583164.86
,12/01/2023,1673481600,24059116.81
,13/01/2023,1673568000,24245511.82
,14/01/2023,1673654400,25919870.46
,15/01/2023,1673740800,25658181.09
,16/01/2023,1673827200,25272129.85
,17/01/2023,1673913600,25280319.69
,18/01/2023,1674000000,25594885.37
,19/01/2023,1674086400,24734748.87
,20/01/2023,1674172800,25375919
,21/01/2023,1674259200,26627193.36
,22/01/2023,1674345600,26343951.82
,23/01/2023,1674432000,27475011.32
,24/01/2023,1674518400,27928802.21
,25/01/2023,1674604800,26722974.03
,26/01/2023,1674691200,27999708.09
,27/01/2023,1674777600,28059860.74
,28/01/2023,1674864000,29607012.18
,29/01/2023,1674950400,29071679.79
,30/01/2023,1675036800,29083467.92
,31/01/2023,1675123200,26892615.25
,01/02/2023,1675209600,27605928.47
,02/02/2023,1675296000,28734702.48
,03/02/2023,1675382400,27303728.74
,04/02/2023,1675468800,28396732.19
,05/02/2023,1675555200,28565173.71
,06/02/2023,1675641600,27802256.38
,07/02/2023,1675728000,27341334.57
,08/02/2023,1675814400,28680396.56
,09/02/2023,1675900800,27765455.11
,10/02/2023,1675987200,25936923.82
,11/02/2023,1676073600,25604393.71
,12/02/2023,1676160000,26442044.21
,13/02/2023,1676246400,25874111.88
,14/02/2023,1676332800,26487083.43
,15/02/2023,1676419200,27575181.23
,16/02/2023,1676505600,30234531.59
,17/02/2023,1676592000,29780894.01
,18/02/2023,1676678400,40428092.21
,19/02/2023,1676764800,42512825.93
,20/02/2023,1676851200,44957048.27
,21/02/2023,1676937600,44316416.42
,22/02/2023,1677024000,48611902.48
,23/02/2023,1677110400,40825551.48
,24/02/2023,1677196800,39790339.13
,25/02/2023,1677283200,37157935.28
,26/02/2023,1677369600,36930226.99
,27/02/2023,1677456000,41525302.58
,28/02/2023,1677542400,38252266.47
,01/03/2023,1677628800,36639159.03
,02/03/2023,1677715200,36113497.92
,03/03/2023,1677801600,34011358.02
,04/03/2023,1677888000,31782463.2
,05/03/2023,1677974400,30909015.95
,06/03/2023,1678060800,31159637.73
,07/03/2023,1678147200,30716883.93
,08/03/2023,1678233600,29527669.37
,09/03/2023,1678320000,27360867.63
,10/03/2023,1678406400,28556263.2
,11/03/2023,1678492800,29799940.83
,12/03/2023,1678579200,29170961.76
,13/03/2023,1678665600,31487646.92
,14/03/2023,1678752000,33278891.39
,15/03/2023,1678838400,33124942.55
,16/03/2023,1678924800,31335108.73
,17/03/2023,1679011200,31256724.33
,18/03/2023,1679097600,33710145.86
,19/03/2023,1679184000,32303733.47
,20/03/2023,1679270400,32415066.86
,21/03/2023,1679356800,30501271.68
,22/03/2023,1679443200,31563308.13
,23/03/2023,1679529600,30588387.99
,24/03/2023,1679616000,31592716.02
,25/03/2023,1679702400,30657773.9
,26/03/2023,1679788800,30583815.59
,27/03/2023,1679875200,31139133.06
,28/03/2023,1679961600,30224898.67
,29/03/2023,1680048000,30798748.68
,30/03/2023,1680134400,31759962.9
,31/03/2023,1680220800,31006465.44
,01/04/2023,1680307200,30739573.68
,02/04/2023,1680393600,30850749.89
,03/04/2023,1680480000,29858586.25
,04/04/2023,1680566400,28905846.29
,05/04/2023,1680652800,30036831.49
,06/04/2023,1680739200,35409227.1
,07/04/2023,1680825600,32489146.44
,08/04/2023,1680912000,32853139.42
,09/04/2023,1680998400,31705168.34
,10/04/2023,1681084800,32148772.74
,11/04/2023,1681171200,32569863.67
,12/04/2023,1681257600,32512631.1
,13/04/2023,1681344000,32134847.06
,14/04/2023,1681430400,34341599.65
,15/04/2023,1681516800,37051533.5
,16/04/2023,1681603200,35470924.74
,17/04/2023,1681689600,34553502.05
,18/04/2023,1681776000,33400540.04
,19/04/2023,1681862400,33774652.04
,20/04/2023,1681948800,30956627.2
,21/04/2023,1682035200,29951289.21
,22/04/2023,1682121600,29054191.49
,23/04/2023,1682208000,29672973.55
,24/04/2023,1682294400,29721908.03
,25/04/2023,1682380800,29840048.8
,26/04/2023,1682467200,30346700.94
,27/04/2023,1682553600,30583478.25
,28/04/2023,1682640000,30599662.91
,29/04/2023,1682726400,30595114.7
,30/04/2023,1682812800,31034146.79
,01/05/2023,1682899200,30619975.24
,02/05/2023,1682985600,29930385.54
,03/05/2023,1683072000,30359746.45
,04/05/2023,1683158400,30577778.69
,05/05/2023,1683244800,30780453.78
,06/05/2023,1683331200,31639323.5
,07/05/2023,1683417600,30737964.37
,08/05/2023,1683504000,30159573.35
,09/05/2023,1683590400,28220226.97
,10/05/2023,1683676800,27413979.99
,11/05/2023,1683763200,27209484.99
,12/05/2023,1683849600,25382199.8
,13/05/2023,1683936000,25684158.89
,14/05/2023,1684022400,25692160.97
,15/05/2023,1684108800,23718415.1
,16/05/2023,1684195200,23308463.06
,17/05/2023,1684281600,23709661.26
,18/05/2023,1684368000,24844741.56
,19/05/2023,1684454400,24223454.83
,20/05/2023,1684540800,24391208.82
,21/05/2023,1684627200,24893299.49
,22/05/2023,1684713600,24026359.83
,23/05/2023,1684800000,24725873.31
,24/05/2023,1684886400,25266492.75
,25/05/2023,1684972800,25567970.31
,26/05/2023,1685059200,25619290.28
,27/05/2023,1685145600,26201659.88
,28/05/2023,1685232000,25928810.05
,29/05/2023,1685318400,26643009.86
,30/05/2023,1685404800,26558419.93
,31/05/2023,1685491200,26855372.82
,01/06/2023,1685577600,26567876.64
,02/06/2023,1685664000,26276455.15
,03/06/2023,1685750400,30380077.98
,04/06/2023,1685836800,30231260.66
,05/06/2023,1685923200,30500991.81
,06/06/2023,1686009600,28437414.48
,07/06/2023,1686096000,29812105.17
,08/06/2023,1686182400,27490230.81
,09/06/2023,1686268800,26986592.5
,10/06/2023,1686355200,27015683.24
,11/06/2023,1686441600,24731363.75
,12/06/2023,1686528000,25413889.34
,13/06/2023,1686614400,25024080.19
,14/06/2023,1686700800,25168091.74
,15/06/2023,1686787200,24561203.28
,16/06/2023,1686873600,24760197.09
,17/06/2023,1686960000,24958957.16
,18/06/2023,1687046400,25776363.94
,19/06/2023,1687132800,25768928.39
,20/06/2023,1687219200,26355874.31
,21/06/2023,1687305600,27308225.06
,22/06/2023,1687392000,28011188.66
,23/06/2023,1687478400,27853623.38
,24/06/2023,1687564800,28422556.92
,25/06/2023,1687651200,28500192.86
,26/06/2023,1687737600,28532391.78
,27/06/2023,1687824000,27968115.29
,28/06/2023,1687910400,27924230.48
,29/06/2023,1687996800,25924375.16
,30/06/2023,1688083200,26664390.8
,01/07/2023,1688169600,27382718.06
,02/07/2023,1688256000,28086799.41
,03/07/2023,1688342400,28540731.58
,04/07/2023,1688428800,29387022.69
,05/07/2023,1688515200,29259962.76
,06/07/2023,1688601600,28975227.73
,07/07/2023,1688688000,27997764.81
,08/07/2023,1688774400,28923989.27
,09/07/2023,1688860800,28138810.04
,10/07/2023,1688947200,27197603.17
,11/07/2023,1689033600,27354121.27
,12/07/2023,1689120000,27841408.39
,13/07/2023,1689206400,27655386.16
,14/07/2023,1689292800,30020551.71
,15/07/2023,1689379200,28651530.47
,16/07/2023,1689465600,29057230.1
,17/07/2023,1689552000,28888863.84
,18/07/2023,1689638400,29388073.1
,19/07/2023,1689724800,29344970.17
,20/07/2023,1689811200,28810138.56
,21/07/2023,1689897600,28585044.53
,22/07/2023,1689984000,28358244.79
,23/07/2023,1690070400,27771150.39
,24/07/2023,1690156800,28108599.92
,25/07/2023,1690243200,27113937.02
,26/07/2023,1690329600,27210928.36
,27/07/2023,1690416000,26912743.66
,28/07/2023,1690502400,26830943.26
,29/07/2023,1690588800,27109956.38
,30/07/2023,1690675200,27327716.91
,31/07/2023,1690761600,26972800.78
,01/08/2023,1690848000,26863507.72
,02/08/2023,1690934400,27109204.19
,03/08/2023,1691020800,26540805.98
,04/08/2023,1691107200,26313913.76
,05/08/2023,1691193600,26054410.56
,06/08/2023,1691280000,26297946.01
,07/08/2023,1691366400,26535599.67
,08/08/2023,1691452800,26397553.99
,09/08/2023,1691539200,26640186.76
,10/08/2023,1691625600,26556779.5
,11/08/2023,1691712000,26510146.23
,12/08/2023,1691798400,26716452.77
,13/08/2023,1691884800,26844585.08
,14/08/2023,1691971200,26593292.03
,15/08/2023,1692057600,26809637.22
,16/08/2023,1692144000,25576429.26
,17/08/2023,1692230400,24850526.61
,18/08/2023,1692316800,23706087.05
,19/08/2023,1692403200,24049787.03
,20/08/2023,1692489600,24063995.79
,21/08/2023,1692576000,24228448.35
,22/08/2023,1692662400,23755047.43
,23/08/2023,1692748800,23400136.51
,24/08/2023,1692835200,23673179.76
,25/08/2023,1692921600,23425765.32
,26/08/2023,1693008000,23518107.66
,27/08/2023,1693094400,23726691.77
,28/08/2023,1693180800,23637002.77
,29/08/2023,1693267200,23040126.97
,30/08/2023,1693353600,23916649.43
,31/08/2023,1693440000,23331727.08
,01/09/2023,1693526400,22771586.69
,02/09/2023,1693612800,22587679.61
,03/09/2023,1693699200,22444331.7
,04/09/2023,1693785600,22512018.68
,05/09/2023,1693872000,22367514.34
,06/09/2023,1693958400,22587406.1
,07/09/2023,1694044800,22445617.04
,08/09/2023,1694131200,22607699.51
,09/09/2023,1694217600,22322393.51
,10/09/2023,1694304000,22454132.12
,11/09/2023,1694390400,22369495.38
,12/09/2023,1694476800,20967753.31
,13/09/2023,1694563200,21085419.45
,14/09/2023,1694649600,20479208.44
,15/09/2023,1694736000,20284978.42
,16/09/2023,1694822400,20268210.42
,17/09/2023,1694908800,20464884.73
,18/09/2023,1694995200,19770173.12
,19/09/2023,1695081600,19941128.37
,20/09/2023,1695168000,19939347.65
,21/09/2023,1695254400,19360165.83
,22/09/2023,1695340800,18505469.7
,23/09/2023,1695427200,20448267.04
,24/09/2023,1695513600,20109415
,25/09/2023,1695600000,20102264.95
,26/09/2023,1695686400,20848898.16
,27/09/2023,1695772800,20401707.56
,28/09/2023,1695859200,20393336.19
,29/09/2023,1695945600,20713786.38
,30/09/2023,1696032000,20780338.9
,01/10/2023,1696118400,20895646.75
,02/10/2023,1696204800,21438215
,03/10/2023,1696291200,20500300.26
,04/10/2023,1696377600,20291878.11
,05/10/2023,1696464000,20633079.79
,06/10/2023,1696550400,20427219.82
,07/10/2023,1696636800,21023208.17
,08/10/2023,1696723200,21510442.02
,09/10/2023,1696809600,21764103.18
,10/10/2023,1696896000,21317035.78
,11/10/2023,1696982400,21871875.98
,12/10/2023,1697068800,21622585.8
,13/10/2023,1697155200,21716329.04
,14/10/2023,1697241600,22366734.9
,15/10/2023,1697328000,23414611.01
,16/10/2023,1697414400,23306210.03
,17/10/2023,1697500800,23486878.32
,18/10/2023,1697587200,21783250.91
,19/10/2023,1697673600,21693311.8
,20/10/2023,1697760000,21384096.31
,21/10/2023,1697846400,21642835.52
,22/10/2023,1697932800,22456118.35
,23/10/2023,1698019200,22280521.19
,24/10/2023,1698105600,23723437.26
,25/10/2023,1698192000,23624711.31
,26/10/2023,1698278400,24358835.79
,27/10/2023,1698364800,24016237.94
,28/10/2023,1698451200,23693600.35
,29/10/2023,1698537600,23739660.53
,30/10/2023,1698624000,24194786.14
,31/10/2023,1698710400,24452534.74
,01/11/2023,1698796800,24246133
,02/11/2023,1698883200,24431229.58
,03/11/2023,1698969600,24201261.1
,04/11/2023,1699056000,25200347.44
,05/11/2023,1699142400,26117984.02
,06/11/2023,1699228800,25339482.2
,07/11/2023,1699315200,25750150.66
,08/11/2023,1699401600,25239832.94
,09/11/2023,1699488000,26060172.37
,10/11/2023,1699574400,26041955.94
,11/11/2023,1699660800,26592263.5
,12/11/2023,1699747200,27138511.35
,13/11/2023,1699833600,30083989.56
,14/11/2023,1699920000,29014986.41
,15/11/2023,1700006400,29089858.73
,16/11/2023,1700092800,31104344.2
,17/11/2023,1700179200,31035762.21
,18/11/2023,1700265600,30513558.78
,19/11/2023,1700352000,31465706.9
,20/11/2023,1700438400,31520302.79
,21/11/2023,1700524800,32606814.11
,22/11/2023,1700611200,32748827.33
,23/11/2023,1700697600,38438595.59
,24/11/2023,1700784000,40270449.56
,25/11/2023,1700870400,37854089.58
,26/11/2023,1700956800,40892558.1
,27/11/2023,1701043200,38909076.71
,28/11/2023,1701129600,38166061.35
,29/11/2023,1701216000,37555859.82
,30/11/2023,1701302400,35596181.25
,01/12/2023,1701388800,33370815.68
,02/12/2023,1701475200,35051867.59
,03/12/2023,1701561600,35739367.1
,04/12/2023,1701648000,36911594.74
,05/12/2023,1701734400,37937893.54
,06/12/2023,1701820800,39248605.42
,07/12/2023,1701907200,39931244.08
,08/12/2023,1701993600,42456977.83
,09/12/2023,1702080000,48100175.6
,10/12/2023,1702166400,46147115.63
,11/12/2023,1702252800,47634410.93
,12/12/2023,1702339200,46669191.07
,13/12/2023,1702425600,47685616.5
,14/12/2023,1702512000,48304353.19
,15/12/2023,1702598400,47640544.09
,16/12/2023,1702684800,44509473.08
,17/12/2023,1702771200,47358087.2
,18/12/2023,1702857600,45610179.55
,19/12/2023,1702944000,44732829.03
,20/12/2023,1703030400,43185073.27
,21/12/2023,1703116800,43857694.74
,22/12/2023,1703203200,46262873.72
,23/12/2023,1703289600,45698436.9
,24/12/2023,1703376000,45307347.06
,25/12/2023,1703462400,44421860.07
,26/12/2023,1703548800,45676644.31
,27/12/2023,1703635200,44957712.66
,28/12/2023,1703721600,46572298.75
,29/12/2023,1703808000,44432795.32
,30/12/2023,1703894400,44827822.9
,31/12/2023,1703980800,44728078.63
,01/01/2024,1704067200,43747294.2
,02/01/2024,1704153600,46123368.91
,03/01/2024,1704240000,44011923.33
,04/01/2024,1704326400,39321418.74
,05/01/2024,1704412800,40495599.17
,06/01/2024,1704499200,38113428.29
,07/01/2024,1704585600,35378354.67
,08/01/2024,1704672000,31658776.25
,09/01/2024,1704758400,35174706.87
,10/01/2024,1704844800,33135158.35
,11/01/2024,1704931200,23446943.82
,12/01/2024,1705017600,23429093.55
,13/01/2024,1705104000,20694805.4
,14/01/2024,1705190400,20502423.61
,15/01/2024,1705276800,20060532.17
,16/01/2024,1705363200,20040229.34
,17/01/2024,1705449600,24194131.95
,18/01/2024,1705536000,23096894.35
,19/01/2024,1705622400,20924697.05
,20/01/2024,1705708800,20262270.43
,21/01/2024,1705795200,19995576.74