,Date,Timestamp,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1,AAVE V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SETH,ZRX,MANA,USDT,WETH,LEND,DAI,KNCL,UNKNOWN (0x1985365e9f78359a9B6AD760e32412f4a445E862),WBTC,SUSD,TUSD,BAT,MKR,LINK,USDC,BUSD,SNX,KNC,ENJ,REN,YFI,AAVE,UNI,ZRX,MANA,USDT,WETH,LEND,DAI,KNCL,UNKNOWN (0x1985365e9f78359a9B6AD760e32412f4a445E862),WBTC,SUSD,TUSD,BAT,MKR,LINK,USDC,BUSD,SNX,SETH,KNC,ENJ,REN,YFI,AAVE,UNI,SETH,ZRX,MANA,USDT,WETH,LEND,DAI,KNCL,UNKNOWN (0x1985365e9f78359a9B6AD760e32412f4a445E862),WBTC,SUSD,TUSD,BAT,MKR,LINK,USDC,BUSD,SNX,KNC,ENJ,REN,YFI,AAVE,UNI,ZRX,MANA,USDT,WETH,LEND,DAI,KNCL,UNKNOWN (0x1985365e9f78359a9B6AD760e32412f4a445E862),WBTC,SUSD,TUSD,BAT,MKR,LINK,USDC,BUSD,SNX,SETH,KNC,ENJ,REN,YFI,AAVE,UNI,SETH,ZRX,MANA,USDT,WETH,LEND,DAI,KNCL,UNKNOWN (0x1985365e9f78359a9B6AD760e32412f4a445E862),WBTC,SUSD,TUSD,BAT,MKR,LINK,USDC,BUSD,SNX,KNC,ENJ,REN,YFI,AAVE,UNI,ZRX,MANA,USDT,WETH,LEND,DAI,KNCL,UNKNOWN (0x1985365e9f78359a9B6AD760e32412f4a445E862),WBTC,SUSD,TUSD,BAT,MKR,LINK,USDC,BUSD,SNX,SETH,KNC,ENJ,REN,YFI,AAVE,UNI,SETH,ZRX,MANA,USDT,WETH,LEND,DAI,KNCL,UNKNOWN (0x1985365e9f78359a9B6AD760e32412f4a445E862),WBTC,SUSD,TUSD,BAT,MKR,LINK,USDC,BUSD,SNX,KNC,ENJ,REN,YFI,AAVE,UNI,ZRX,MANA,USDT,WETH,LEND,DAI,KNCL,UNKNOWN (0x1985365e9f78359a9B6AD760e32412f4a445E862),WBTC,SUSD,TUSD,BAT,MKR,LINK,USDC,BUSD,SNX,SETH,KNC,ENJ,REN,YFI,AAVE,UNI
,20/05/2020,1589932800,12345606.303725291,54026260.37321957,12345606.303725291,54026260.37321957,0,72598.26460765273,42844.51936398695,3938000.9285886963,837468.10615946,21017.973287688754,1340966.678419728,67854.19232376789,0,41065.74844476212,217495.60293948962,696153.4553586202,12533.019088769897,49675.0781794122,474663.9259514364,4145017.540750634,105094.40888065107,283156.8613805363,,,,,,,230428.25632493253,88072.39169164457,2920443.7821900053,5944444.674044801,14987355.506516173,1919430.8315528214,1822600.4211462266,0,913613.5134010952,54095.620961735,169720.19929828646,368714.6982241209,266705.02231752215,22146066.508001965,2045465.9186404182,46032.09949423627,103070.92941358821,,,,,,,,0,72598.26460765273,42844.51936398695,3938000.9285886963,837468.10615946,21017.973287688754,1340966.678419728,67854.19232376789,0,41065.74844476212,217495.60293948962,696153.4553586202,12533.019088769897,49675.0781794122,474663.9259514364,4145017.540750634,105094.40888065107,283156.8613805363,,,,,,,230428.25632493253,88072.39169164457,2920443.7821900053,5944444.674044801,14987355.506516173,1919430.8315528214,1822600.4211462266,0,913613.5134010952,54095.620961735,169720.19929828646,368714.6982241209,266705.02231752215,22146066.508001965,2045465.9186404182,46032.09949423627,103070.92941358821,,,,,,,,0,200223.6528089274,1148742.5547560474,3935654.002633,3944.1030813543252,370105.96594312484,1337130.0208820442,106225.28769928121,0,4.23776073,217378.4843208475,698047.8149332312,60918.11357638699,150.98981243792534,123094.15038422703,4154871.440932,104798.4567700839,336472.8821425792,,,,,,,635513.6371525113,2361387.307809919,2918703.288615,27995.69605505217,263912681.3393218,1913939.122559263,2853268.8617571658,0,94.27991979,54066.49115719643,170182.03868451776,1792178.2217523786,810.6628670121574,5743118.640606352,2050328.580086,45902.470362256194,122478.30589666312,,,,,,,,0,200223.6528089274,1148742.5547560474,3935654.002633,3944.1030813543252,370105.96594312484,1337130.0208820442,106225.28769928121,0,4.23776073,217378.4843208475,698047.8149332312,60918.11357638699,150.98981243792534,123094.15038422703,4154871.440932,104798.4567700839,336472.8821425792,,,,,,,635513.6371525113,2361387.307809919,2918703.288615,27995.69605505217,263912681.3393218,1913939.122559263,2853268.8617571658,0,94.27991979,54066.49115719643,170182.03868451776,1792178.2217523786,810.6628670121574,5743118.640606352,2050328.580086,45902.470362256194,122478.30589666312,,,,,,,
,21/05/2020,1590019200,12298508.44938485,57638725.85491038,12298508.44938485,57638725.85491038,0,74536.57656868793,9167.972996959334,3933936.4126647282,824672.3132273322,23745.68336168329,1345821.613812009,68672.74979005002,0,41727.43675082075,214501.3724830764,717011.4711801286,12680.122513445911,49023.54861560534,495278.004896754,4131372.428873093,104789.15993037655,251571.58172010147,,,,,,,222038.54353415142,124201.00808922495,2916023.111847765,5934209.879524309,16848426.28383736,1843465.8614074057,1847443.669969056,0,913308.4524723868,57459.36949728842,152307.8219949116,372918.7823556585,264447.4905323093,23296167.270788256,2638075.2799161156,45887.14498117088,162345.8841630154,,,,,,,,0,74536.57656868793,9167.972996959334,3933936.4126647282,824672.3132273322,23745.68336168329,1345821.613812009,68672.74979005002,0,41727.43675082075,214501.3724830764,717011.4711801286,12680.122513445911,49023.54861560534,495278.004896754,4131372.428873093,104789.15993037655,251571.58172010147,,,,,,,222038.54353415142,124201.00808922495,2916023.111847765,5934209.879524309,16848426.28383736,1843465.8614074057,1847443.669969056,0,913308.4524723868,57459.36949728842,152307.8219949116,372918.7823556585,264447.4905323093,23296167.270788256,2638075.2799161156,45887.14498117088,162345.8841630154,,,,,,,,0,200223.6528089274,240689.7386242426,3936744.216605,3874.0350487528326,373358.1073884853,1341959.7155190469,106195.19157215,0,4.23776073,215145.61189720643,717645.446277889,60918.11357638699,150.98981243792534,122101.2001759818,4133813.625113,104798.4567700839,300885.8695891157,,,,,,,596450.3643363995,3260688.942231578,2918104.391341,27876.93571276131,264911161.07268786,1838175.9495868203,2856877.510379607,0,92.75390476,57631.944572742235,152442.49120205824,1791584.3253265463,814.4836129313397,5743218.869282589,2639634.098339,45891.21606478107,194169.71581850035,,,,,,,,0,200223.6528089274,240689.7386242426,3936744.216605,3874.0350487528326,373358.1073884853,1341959.7155190469,106195.19157215,0,4.23776073,215145.61189720643,717645.446277889,60918.11357638699,150.98981243792534,122101.2001759818,4133813.625113,104798.4567700839,300885.8695891157,,,,,,,596450.3643363995,3260688.942231578,2918104.391341,27876.93571276131,264911161.07268786,1838175.9495868203,2856877.510379607,0,92.75390476,57631.944572742235,152442.49120205824,1791584.3253265463,814.4836129313397,5743218.869282589,2639634.098339,45891.21606478107,194169.71581850035,,,,,,,
,22/05/2020,1590105600,12404565.388717845,56713126.58431349,12404565.388717845,56713126.58431349,0,70738.73351863684,22457.802280411634,4012665.118256338,798896.7084026575,23195.64083282788,1374052.5720319937,69009.64876066407,0,39664.534513700964,209683.49808164054,719532.1442694566,12832.244364498727,48240.82866670641,494188.09852359426,4155332.2548905155,111111.70507944816,242963.85624475637,,,,,,,219183.91219946544,107984.19654295994,2813130.345643969,5789783.805607647,16371744.724613022,1709869.0252818197,1882128.112788281,0,867426.0786175797,60308.56363739926,227984.54814112055,364619.8560559011,260498.4966338559,23391533.496784367,2435560.149791,64174.95832071139,147196.31365437683,,,,,,,,0,70738.73351863684,22457.802280411634,4012665.118256338,798896.7084026575,23195.64083282788,1374052.5720319937,69009.64876066407,0,39664.534513700964,209683.49808164054,719532.1442694566,12832.244364498727,48240.82866670641,494188.09852359426,4155332.2548905155,111111.70507944816,242963.85624475637,,,,,,,219183.91219946544,107984.19654295994,2813130.345643969,5789783.805607647,16371744.724613022,1709869.0252818197,1882128.112788281,0,867426.0786175797,60308.56363739926,227984.54814112055,364619.8560559011,260498.4966338559,23391533.496784367,2435560.149791,64174.95832071139,147196.31365437683,,,,,,,,0,200223.6528089274,591815.1513306658,4014880.464179,3858.321530568663,375078.36457874754,1369814.6780342667,107195.19157214998,0,4.23965535,208871.16430940552,718648.6810845288,63149.53764441915,150.98981243792534,122100.82301275752,4152471.19985,111105.10962672603,302988.40226348257,,,,,,,620392.8364926979,2845633.9057777487,2814683.442316,27962.122361448754,264734537.01343384,1704595.3961451813,2923577.894351935,0,92.71727653,60074.92253809554,227704.6218631645,1794352.9340515547,815.3387956673511,5779429.93775172,2433883.202867,64171.14897494313,183561.36004149631,,,,,,,,0,200223.6528089274,591815.1513306658,4014880.464179,3858.321530568663,375078.36457874754,1369814.6780342667,107195.19157214998,0,4.23965535,208871.16430940552,718648.6810845288,63149.53764441915,150.98981243792534,122100.82301275752,4152471.19985,111105.10962672603,302988.40226348257,,,,,,,620392.8364926979,2845633.9057777487,2814683.442316,27962.122361448754,264734537.01343384,1704595.3961451813,2923577.894351935,0,92.71727653,60074.92253809554,227704.6218631645,1794352.9340515547,815.3387956673511,5779429.93775172,2433883.202867,64171.14897494313,183561.36004149631,,,,,,,
,23/05/2020,1590192000,12502397.219229719,55708506.343490295,12502397.219229719,55708506.343490295,0,67660.625616835,8762.793125131191,4069440.815735773,804609.9712072824,21873.651271451195,1433408.7066553603,24473.437500142074,0,39064.96492690097,205338.06324963205,704565.2360253641,12867.595636190224,48538.34491923103,489705.1530579385,4206010.372336465,111268.0324461777,254809.4555198438,,,,,,,213877.8376919285,119907.38905149605,2776591.9583057277,5709873.477657711,15316364.622405523,1770300.9209465978,1924782.6784673317,0,851757.8093180588,59413.96809794446,243668.5196713928,373207.8389580816,264009.61758143676,23630988.21516005,2252901.5072625843,64265.24855824381,136594.73435618723,,,,,,,,0,67660.625616835,8762.793125131191,4069440.815735773,804609.9712072824,21873.651271451195,1433408.7066553603,24473.437500142074,0,39064.96492690097,205338.06324963205,704565.2360253641,12867.595636190224,48538.34491923103,489705.1530579385,4206010.372336465,111268.0324461777,254809.4555198438,,,,,,,213877.8376919285,119907.38905149605,2776591.9583057277,5709873.477657711,15316364.622405523,1770300.9209465978,1924782.6784673317,0,851757.8093180588,59413.96809794446,243668.5196713928,373207.8389580816,264009.61758143676,23630988.21516005,2252901.5072625843,64265.24855824381,136594.73435618723,,,,,,,,0,200223.6528089274,240689.7386242426,4070578.870699,3960.1688911667407,377637.401051317,1428550.948878644,38120.65265110092,0,4.23965535,208871.16430940552,704287.5349688646,63149.53764441915,153.04833019549187,123355.86939125361,4202773.144542,111105.10962672603,322288.4950264387,,,,,,,632914.6608850998,3293524.9888702435,2777368.4567,28103.135839579143,264429201.0410121,1764301.4505750788,2998106.4946141248,0,92.43985141,60436.26055717058,243572.4788764621,1831570.0261197798,832.4600106086478,5952604.496099005,2251167.523099,64171.14897494313,172767.9660646007,,,,,,,,0,200223.6528089274,240689.7386242426,4070578.870699,3960.1688911667407,377637.401051317,1428550.948878644,38120.65265110092,0,4.23965535,208871.16430940552,704287.5349688646,63149.53764441915,153.04833019549187,123355.86939125361,4202773.144542,111105.10962672603,322288.4950264387,,,,,,,632914.6608850998,3293524.9888702435,2777368.4567,28103.135839579143,264429201.0410121,1764301.4505750788,2998106.4946141248,0,92.43985141,60436.26055717058,243572.4788764621,1831570.0261197798,832.4600106086478,5952604.496099005,2251167.523099,64171.14897494313,172767.9660646007,,,,,,,
,24/05/2020,1590278400,12845598.301594436,55555950.79793922,12845598.301594436,55555950.79793922,0,64723.54031222973,9062.895530210812,4317729.963965718,819595.7267316703,21910.231906053123,1445983.721095713,27815.157920354337,0,38921.15939959926,204237.52425329652,703913.1869155266,12859.879243284055,48588.55687523396,490921.8417867777,4267702.912601143,110817.75558478099,260814.24747284534,,,,,,,210400.363012188,126692.1045721028,2241352.6004850133,6288781.834261039,15386566.750145111,1677878.2399481863,2055613.6328233057,0,786205.9830686381,47400.93253473436,243530.04135241182,363859.32506547484,286512.603662717,23319287.787587177,2314002.7045522286,64005.18145917217,143860.71340972107,,,,,,,,0,64723.54031222973,9062.895530210812,4317729.963965718,819595.7267316703,21910.231906053123,1445983.721095713,27815.157920354337,0,38921.15939959926,204237.52425329652,703913.1869155266,12859.879243284055,48588.55687523396,490921.8417867777,4267702.912601143,110817.75558478099,260814.24747284534,,,,,,,210400.363012188,126692.1045721028,2241352.6004850133,6288781.834261039,15386566.750145111,1677878.2399481863,2055613.6328233057,0,786205.9830686381,47400.93253473436,243530.04135241182,363859.32506547484,286512.603662717,23319287.787587177,2314002.7045522286,64005.18145917217,143860.71340972107,,,,,,,,0,196223.65280892744,240689.7386242426,4315095.040782,3958.616592665377,376731.24251196155,1440577.3620855957,40624.42303828207,0,4.23965535,207273.1383412346,704287.5349688646,63149.53764441915,146.70631860243864,123355.86939125361,4267301.347882,111105.10962672603,322718.7860202204,,,,,,,637874.992366183,3364651.9959946317,2239984.80028,30374.58017995347,264561344.42712036,1671604.8552564485,3002252.1555401613,0,85.64088156,48105.45996724175,243659.55305727,1786762.3568467756,865.0845388244388,5859529.509123046,2313784.971063,64171.14897494313,178006.20647620762,,,,,,,,0,196223.65280892744,240689.7386242426,4315095.040782,3958.616592665377,376731.24251196155,1440577.3620855957,40624.42303828207,0,4.23965535,207273.1383412346,704287.5349688646,63149.53764441915,146.70631860243864,123355.86939125361,4267301.347882,111105.10962672603,322718.7860202204,,,,,,,637874.992366183,3364651.9959946317,2239984.80028,30374.58017995347,264561344.42712036,1671604.8552564485,3002252.1555401613,0,85.64088156,48105.45996724175,243659.55305727,1786762.3568467756,865.0845388244388,5859529.509123046,2313784.971063,64171.14897494313,178006.20647620762,,,,,,,
,25/05/2020,1590364800,12958645.012319108,56144278.84565747,12958645.012319108,56144278.84565747,0,64291.22630620335,9140.6173270612,4360875.566439505,818918.2217945078,21869.364593605595,1553637.7696318885,24584.333630285248,0,38834.95982094098,200914.43315034825,703617.5563962936,13096.877448095114,50060.550290823805,486728.61600758106,4240005.390676319,118668.66566985508,253400.86313579616,,,,,,,215911.87892668118,126460.80006089972,2171550.6803618027,6673666.898193529,15355440.063904872,1914363.2788053672,2048375.2864973338,0,797708.7600610703,59385.03057459977,247261.89913096093,365174.34603915794,294713.75325687806,23123709.666467313,2546551.4551728712,56896.01852021987,147109.02968392018,,,,,,,,0,64291.22630620335,9140.6173270612,4360875.566439505,818918.2217945078,21869.364593605595,1553637.7696318885,24584.333630285248,0,38834.95982094098,200914.43315034825,703617.5563962936,13096.877448095114,50060.550290823805,486728.61600758106,4240005.390676319,118668.66566985508,253400.86313579616,,,,,,,215911.87892668118,126460.80006089972,2171550.6803618027,6673666.898193529,15355440.063904872,1914363.2788053672,2048375.2864973338,0,797708.7600610703,59385.03057459977,247261.89913096093,365174.34603915794,294713.75325687806,23123709.666467313,2546551.4551728712,56896.01852021987,147109.02968392018,,,,,,,,0,196223.65280892744,240689.7386242426,4375977.560114,3976.6922648127743,376731.24251196155,1551803.7071741724,36124.40277017826,0,4.2413227,204748.3439784404,704317.5745481492,64049.467728898424,146.70631860243864,123805.7753372315,4260393.425585,118473.71142903464,316934.72641063534,,,,,,,658985.992366183,3329951.9959946317,2179070.900588,32407.53328681305,264519528.66908088,1912103.381492933,3009897.8880905467,0,87.12099324,60518.23393971672,247507.89614465184,1785862.5145384176,863.6814723498824,5881817.320322564,2558796.529219,56802.54717263453,183992.90159647856,,,,,,,,0,196223.65280892744,240689.7386242426,4375977.560114,3976.6922648127743,376731.24251196155,1551803.7071741724,36124.40277017826,0,4.2413227,204748.3439784404,704317.5745481492,64049.467728898424,146.70631860243864,123805.7753372315,4260393.425585,118473.71142903464,316934.72641063534,,,,,,,658985.992366183,3329951.9959946317,2179070.900588,32407.53328681305,264519528.66908088,1912103.381492933,3009897.8880905467,0,87.12099324,60518.23393971672,247507.89614465184,1785862.5145384176,863.6814723498824,5881817.320322564,2558796.529219,56802.54717263453,183992.90159647856,,,,,,,