,Date,Timestamp,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,base-pool2,base-borrowed,base,base-staking,pool2,borrowed,Total,staking,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base,base,base,base,base,base,base,base-staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,staking,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base,base,base,base,base,base,base,base-staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,ETH,WSTETH,CBETH,USDC,DAI,USDBC,DAI,CBETH,ETH,WSTETH,USDC,USDBC,WETH,ZEB,ETH,WSTETH,CBETH,USDC,DAI,USDBC,DAI,CBETH,ETH,WSTETH,USDC,USDBC,WETH,ZEB,ETH,WSTETH,CBETH,USDC,DAI,USDBC,DAI,CBETH,ETH,WSTETH,USDC,USDBC,WETH,ZEB,ETH,WSTETH,CBETH,USDC,DAI,USDBC,DAI,CBETH,ETH,WSTETH,USDC,USDBC,WETH,ZEB
,28/12/2023,1703721600,,9432.46837387762,17792.658849479907,0,,9432.46837387762,17792.658849479907,0,2342.5340056529312,2057.9395342621087,2019.279779072463,1007.0236863179999,1004.691368572118,1001,11019.502580269538,2018.4981490768737,1676.6309999999999,2056.5598994054985,1021.467220728,,,,2342.5340056529312,2057.9395342621087,2019.279779072463,1007.0236863179999,1004.691368572118,1001,11019.502580269538,2018.4981490768737,1676.6309999999999,2056.5598994054985,1021.467220728,,,,0.9850029457795524,0.748232814958591,0.7999999124727479,1005.013659,1005.0009088520444,1001,11022.897632740422,0.7996902456625624,0.705,0.7477312025179967,1019.428364,,,,0.9850029457795524,0.748232814958591,0.7999999124727479,1005.013659,1005.0009088520444,1001,11022.897632740422,0.7996902456625624,0.705,0.7477312025179967,1019.428364,,,
,29/12/2023,1703808000,,10867.325752594463,29135.45565450752,0,,10867.325752594463,29135.45565450752,0,2313.8611047872178,2021.5995016583017,1986.8790987871769,2549.5396347273786,999.286426634389,996.159986,10996.07879387689,1966.59573074153,1669.3728255000003,1997.5588966405658,2500.8486137485343,10005.000794,,,2313.8611047872178,2021.5995016583017,1986.8790987871769,2549.5396347273786,999.286426634389,996.159986,10996.07879387689,1966.59573074153,1669.3728255000003,1997.5588966405658,2500.8486137485343,10005.000794,,,0.9852296543770486,0.7477435647500746,0.7997259348295104,2550.041993,1000.0044298149962,996.159986,11003.9796512665,0.7915618067345006,0.71081,0.738851493061313,2501.341378,10005.000794,,,0.9852296543770486,0.7477435647500746,0.7997259348295104,2550.041993,1000.0044298149962,996.159986,11003.9796512665,0.7915618067345006,0.71081,0.738851493061313,2501.341378,10005.000794,,
,30/12/2023,1703894400,,12082.543697569046,30256.237178564108,0,,12082.543697569046,30256.237178564108,0,3528.099278356208,1975.3216524359198,2035.9761605941899,2548.5639480961445,998.5123264853252,996.07033160126,11019.4256817896,1976.7482719963534,2805.3603394999996,1951.8313777350013,2498.7711636146164,10004.10034392854,,,3528.099278356208,1975.3216524359198,2035.9761605941899,2548.5639480961445,998.5123264853252,996.07033160126,11019.4256817896,1976.7482719963534,2805.3603394999996,1951.8313777350013,2498.7711636146164,10004.10034392854,,,1.5353246495163986,0.7477435647500746,0.8389688970455215,2550.165452,1000.0123450028293,996.159986,11035.9796512665,0.8145627387942579,1.22081,0.738851493061313,2500.341378,10005.000794,,,1.5353246495163986,0.7477435647500746,0.8389688970455215,2550.165452,1000.0123450028293,996.159986,11035.9796512665,0.8145627387942579,1.22081,0.738851493061313,2500.341378,10005.000794,,
,31/12/2023,1703980800,,10643.51366958258,29293.211365644354,0,,10643.51366958258,29293.211365644354,0,3516.596047846162,1967.5675516694614,2027.6812535730396,999.1255608836791,998.2193228682391,1134.323932742,11016.192139751778,1968.962913853866,2802.24768486,1944.1694877519556,1682.77286114576,9878.866278280999,,,3516.596047846162,1967.5675516694614,2027.6812535730396,999.1255608836791,998.2193228682391,1134.323932742,11016.192139751778,1968.962913853866,2802.24768486,1944.1694877519556,1682.77286114576,9878.866278280999,,,1.5354370179523824,0.7477435647500746,0.8390115872858341,1000.208787,1000.0123450028293,1133.190742,11035.9796512665,0.814715181071218,1.223534,0.738851493061313,1684.59728,9868.997281,,,1.5354370179523824,0.7477435647500746,0.8390115872858341,1000.208787,1000.0123450028293,1133.190742,11035.9796512665,0.814715181071218,1.223534,0.738851493061313,1684.59728,9868.997281,,
,01/01/2024,1704067200,,10620.48410320663,29275.67147338094,0,,10620.48410320663,29275.67147338094,0,3507.7826393631153,1960.0302965367807,2018.9890935287583,1001.2089957869999,999.2823359909772,1133.190742,11027.923386121076,1960.522464577968,2795.2245997,1936.7218647018976,1686.2818772799997,9868.997281,,,3507.7826393631153,1960.0302965367807,2018.9890935287583,1001.2089957869999,999.2823359909772,1133.190742,11027.923386121076,1960.522464577968,2795.2245997,1936.7218647018976,1686.2818772799997,9868.997281,,,1.5354370179523824,0.7477435647500746,0.8390115872858341,1000.208787,1000.0123450028293,1133.190742,11035.9796512665,0.814715181071218,1.223534,0.738851493061313,1684.59728,9868.997281,,,1.5354370179523824,0.7477435647500746,0.8390115872858341,1000.208787,1000.0123450028293,1133.190742,11035.9796512665,0.814715181071218,1.223534,0.738851493061313,1684.59728,9868.997281,,
,02/01/2024,1704153600,,11071.788496480958,29074.496575595243,0,,11071.788496480958,29074.496575595243,0,3641.611329847845,2039.2911144002887,2008.9956664499532,1112.5799043719999,999.0733334108717,1270.237148,11025.61686637396,1988.204859676886,2901.86782314,2015.0401229663967,1411.769622438,9731.997281,,,3641.611329847845,2039.2911144002887,2008.9956664499532,1112.5799043719999,999.0733334108717,1270.237148,11025.61686637396,1988.204859676886,2901.86782314,2015.0401229663967,1411.769622438,9731.997281,,,1.5354370179523824,0.7477435647500746,0.7999950887004743,1110.359186,1000.0123450028293,1270.237148,11035.9796512665,0.7917160547601148,1.223534,0.738851493061313,1408.951719,9731.997281,,,1.5354370179523824,0.7477435647500746,0.7999950887004743,1110.359186,1000.0123450028293,1270.237148,11035.9796512665,0.7917160547601148,1.223534,0.738851493061313,1408.951719,9731.997281,,
,03/01/2024,1704240000,,12666.710338706582,31029.39730639998,0,,12666.710338706582,31029.39730639998,0,3617.735284218685,2025.2410128186345,1993.7957597646443,2760.506799,999.194334904617,1270.237148,11026.952219911764,1973.1622546364438,2882.8418694399998,2001.1571034117744,3413.286578,9731.997281,,,3617.735284218685,2025.2410128186345,1993.7957597646443,2760.506799,999.194334904617,1270.237148,11026.952219911764,1973.1622546364438,2882.8418694399998,2001.1571034117744,3413.286578,9731.997281,,,1.5354370179523824,0.7477435647500746,0.7999950887004743,2760.506799,1000.0123450028293,1270.237148,11035.9796512665,0.7917160547601148,1.223534,0.738851493061313,3413.286578,9731.997281,,,1.5354370179523824,0.7477435647500746,0.7999950887004743,2760.506799,1000.0123450028293,1270.237148,11035.9796512665,0.7917160547601148,1.223534,0.738851493061313,3413.286578,9731.997281,,
,04/01/2024,1704326400,,12086.210624955818,30544.34655155003,0,,12086.210624955818,30544.34655155003,0,3394.0681738135613,1903.740160982395,1870.3126713787267,2650.614391,998.9643320652663,1268.510895715868,11024.413944591972,1850.5738102986954,2704.6096716599995,1881.1011243042417,3364.876504,9718.77149669512,,,3394.0681738135613,1903.740160982395,1870.3126713787267,2650.614391,998.9643320652663,1268.510895715868,11024.413944591972,1850.5738102986954,2704.6096716599995,1881.1011243042417,3364.876504,9718.77149669512,,,1.5354370179523824,0.7477435647500746,0.8001611483510566,2650.614391,1000.0123450028293,1270.237148,11035.9796512665,0.791716426786241,1.223534,0.738851493061313,3364.876504,9731.997281,,,1.5354370179523824,0.7477435647500746,0.8001611483510566,2650.614391,1000.0123450028293,1270.237148,11035.9796512665,0.791716426786241,1.223534,0.738851493061313,3364.876504,9731.997281,,
,05/01/2024,1704412800,,12305.484085087191,30760.63503086795,0,,12305.484085087191,30760.63503086795,0,3488.3874331809066,1955.6784289899354,1927.6522192695634,2650.614391,999.8433816467875,1283.308231,11033.12133253347,1907.3082094421975,2780.69629788,1932.4217490122805,3364.876504,9742.210938,,,3488.3874331809066,1955.6784289899354,1927.6522192695634,2650.614391,999.8433816467875,1283.308231,11033.12133253347,1907.3082094421975,2780.69629788,1932.4217490122805,3364.876504,9742.210938,,,1.5361796325472323,0.7477435647500746,0.8001611483510566,2650.614391,1000.1024081705037,1283.308231,11035.979651263147,0.791716426786241,1.224534,0.738851493061313,3364.876504,9742.210938,,,1.5361796325472323,0.7477435647500746,0.8001611483510566,2650.614391,1000.1024081705037,1283.308231,11035.979651263147,0.791716426786241,1.224534,0.738851493061313,3364.876504,9742.210938,,
,06/01/2024,1704499200,,12388.178258044834,31608.481725419188,0,,12388.178258044834,31608.481725419188,0,3589.811089811065,1948.9188271645946,1917.9887308266684,2649.9171749162697,999.9166214170781,1281.625813909159,12034.559932587095,1895.1057611098684,2660.15115462,1925.7425315150065,3363.48344612693,9729.438899460283,,,3589.811089811065,1948.9188271645946,1917.9887308266684,2649.9171749162697,999.9166214170781,1281.625813909159,12034.559932587095,1895.1057611098684,2660.15115462,1925.7425315150065,3363.48344612693,9729.438899460283,,,1.5863553401170452,0.7477435647500746,0.8007701846319143,2651.014695,1000.1136438049076,1283.308231,12036.931208035077,0.7912164267862409,1.175534,0.738851493061313,3364.876505,9742.210938,,,1.5863553401170452,0.7477435647500746,0.8007701846319143,2651.014695,1000.1136438049076,1283.308231,12036.931208035077,0.7912164267862409,1.175534,0.738851493061313,3364.876505,9742.210938,,
,07/01/2024,1704585600,,13908.694282298216,31185.928965383206,0,,13908.694282298216,31185.928965383206,0,3811.3097807175277,1928.356301230456,1896.0463968870517,999.49907347722,2740.1686102816993,2533.31411970426,9362.568452031393,4963.369694196216,2760.9899051907505,3249.2195643828168,2357.740254800808,8492.04109478122,,,3811.3097807175277,1928.356301230456,1896.0463968870517,999.49907347722,2740.1686102816993,2533.31411970426,9362.568452031393,4963.369694196216,2760.9899051907505,3249.2195643828168,2357.740254800808,8492.04109478122,,,1.6945330212421985,0.7483298800217534,0.8008508396424355,1000.752015,2740.1686102816993,2533.364787,9362.568452031393,2.0964248520389166,1.2275539997646923,1.2609122521742637,2360.695846,8492.210939,,,1.6945330212421985,0.7483298800217534,0.8008508396424355,1000.752015,2740.1686102816993,2533.364787,9362.568452031393,2.0964248520389166,1.2275539997646923,1.2609122521742637,2360.695846,8492.210939,,
,08/01/2024,1704672000,,16021.347896993471,31832.17902437693,0,,16021.347896993471,31832.17902437693,0,3766.2637695187755,1910.7556866344944,1997.3780378852073,3076.004713,2732.482396954993,2538.463293,9336.240909319553,4914.900351617077,3905.9001313770636,3296.250754183233,1869.691516,8509.195361880002,,,3766.2637695187755,1910.7556866344944,1997.3780378852073,3076.004713,2732.482396954993,2538.463293,9336.240909319553,4914.900351617077,3905.9001313770636,3296.250754183233,1869.691516,8509.195361880002,,,1.694721249811585,0.7483738848878448,0.8519710793651339,3076.004713,2740.1878050628297,2533.3965,9362.568451806032,2.0964248520389166,1.7575539997646923,1.291022185477588,1869.691516,8492.21094,,,1.694721249811585,0.7483738848878448,0.8519710793651339,3076.004713,2740.1878050628297,2533.3965,9362.568451806032,2.0964248520389166,1.7575539997646923,1.291022185477588,1869.691516,8492.21094,,
,09/01/2024,1704758400,,16206.304360442307,31330.356338642472,0,,16206.304360442307,31330.356338642472,0,2732.343073630808,1992.2921733474714,2079.058721353045,3323.9665267833525,2748.551478286938,3330.092387040694,9390.69728118675,5119.8936572352595,2623.6089906613106,3432.040467651765,3079.95105255272,7684.164889354668,,,2732.343073630808,1992.2921733474714,2079.058721353045,3323.9665267833525,2748.551478286938,3330.092387040694,9390.69728118675,5119.8936572352595,2623.6089906613106,3432.040467651765,3079.95105255272,7684.164889354668,,,1.1833396449694058,0.7494356258289685,0.8515079010464547,3326.288276,2740.330486826459,3333.579311,9362.609452828267,2.0969248520389168,1.13624843143222,1.291022185477588,3082.10236,7692.210942,,,1.1833396449694058,0.7494356258289685,0.8515079010464547,3326.288276,2740.330486826459,3333.579311,9362.609452828267,2.0969248520389168,1.13624843143222,1.291022185477588,3082.10236,7692.210942,,
,10/01/2024,1704844800,,17891.164756049962,32097.88005474807,0,,17891.164756049962,32097.88005474807,0,3107.1302529245054,2014.2150378731494,2102.304887051613,4587.296221508,2743.1831672046947,3337.0351894879996,9371.972062229623,5177.139705695922,2808.7292825877857,3553.3031709617426,3085.1844623599995,8101.551370912999,,,3107.1302529245054,2014.2150378731494,2102.304887051613,4587.296221508,2743.1831672046947,3337.0351894879996,9371.972062229623,5177.139705695922,2808.7292825877857,3553.3031709617426,3085.1844623599995,8101.551370912999,,,1.324691544808043,0.7494920957763334,0.8515079010464547,4582.713508,2740.4427244802146,3333.701488,9362.609452776847,2.0969248520389168,1.1974715024569016,1.3221888380621494,3082.10236,8093.457913,,,1.324691544808043,0.7494920957763334,0.8515079010464547,4582.713508,2740.4427244802146,3333.701488,9362.609452776847,2.0969248520389168,1.1974715024569016,1.3221888380621494,3082.10236,8093.457913,,
,11/01/2024,1704931200,,19280.008206324186,33387.12435451361,0,,19280.008206324186,33387.12435451361,0,3420.1293163053588,2243.3057213560332,2336.435499523346,4592.498983638,3340.602391549449,3347.036293952,8762.609452776847,5753.7101630125435,2833.3421778929824,4717.11685079924,3194.51396538,8125.831744652,,,3420.1293163053588,2243.3057213560332,2336.435499523346,4592.498983638,3340.602391549449,3347.036293952,8762.609452776847,5753.7101630125435,2833.3421778929824,4717.11685079924,3194.51396538,8125.831744652,,,1.3247586149844517,0.7495399866203907,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8762.609452776847,2.0969248520389168,1.0974715024569015,1.5760971264753165,3188.13769,8093.457913,,,1.3247586149844517,0.7495399866203907,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8762.609452776847,2.0969248520389168,1.0974715024569015,1.5760971264753165,3188.13769,8093.457913,,
,12/01/2024,1705017600,,19309.27411267301,33733.78676798462,0,,19309.27411267301,33733.78676798462,0,3450.1350989347566,2250.4969265930663,2351.072920342335,4583.332319,3337.2016583148516,3337.0351894879996,8753.68911635392,5789.756301219092,2858.1999074236314,5042.452382074974,3188.13769,8101.551370912999,,,3450.1350989347566,2250.4969265930663,2351.072920342335,4583.332319,3337.2016583148516,3337.0351894879996,8753.68911635392,5789.756301219092,2858.1999074236314,5042.452382074974,3188.13769,8101.551370912999,,,1.3247586149844517,0.749580969041836,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8762.609452776847,2.0969248520389168,1.0974715024569015,1.6795074448846479,3188.13769,8093.457913,,,1.3247586149844517,0.749580969041836,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8762.609452776847,2.0969248520389168,1.0974715024569015,1.6795074448846479,3188.13769,8093.457913,,
,13/01/2024,1705104000,,20054.14592915082,32733.922228757925,0,,20054.14592915082,32733.922228757925,0,3350.578277409131,2172.889543224559,2269.932732451618,4588.617690656999,3340.555623115967,4331.572062292548,8762.486776244508,5589.940332068304,3078.474091682472,5022.521735652693,3191.3258276899996,7089.173465419944,,,3350.578277409131,2172.889543224559,2269.932732451618,4588.617690656999,3340.555623115967,4331.572062292548,8762.486776244508,5589.940332068304,3078.474091682472,5022.521735652693,3191.3258276899996,7089.173465419944,,,1.3250829625359415,0.7496031155905224,0.8515079010464547,4584.033657,3340.602391549449,4334.189913,8762.609452776847,2.0969248520389168,1.2174715024569016,1.7326688109416202,3188.13769,7093.457914,,,1.3250829625359415,0.7496031155905224,0.8515079010464547,4584.033657,3340.602391549449,4334.189913,8762.609452776847,2.0969248520389168,1.2174715024569016,1.7326688109416202,3188.13769,7093.457914,,
,14/01/2024,1705190400,,20191.300379031214,33078.57452599003,0,,20191.300379031214,33078.57452599003,0,3399.5695486869226,2219.4398967027305,2311.631074365863,4584.160204208424,3337.550532559277,4338.949122507999,8754.334124404495,5692.626742072649,3213.215639553181,5130.120468812168,3187.71047954954,7100.567071597999,,,3399.5695486869226,2219.4398967027305,2311.631074365863,4584.160204208424,3337.550532559277,4338.949122507999,8754.334124404495,5692.626742072649,3213.215639553181,5130.120468812168,3187.71047954954,7100.567071597999,,,1.325109939071106,0.7496031155905224,0.8515079010464547,4584.774564,3341.088745540805,4334.614508,8763.614792469722,2.0969248520389168,1.2524715024569015,1.7326688109416202,3188.13769,7093.473598,,,1.325109939071106,0.7496031155905224,0.8515079010464547,4584.774564,3341.088745540805,4334.614508,8763.614792469722,2.0969248520389168,1.2524715024569015,1.7326688109416202,3188.13769,7093.473598,,
,15/01/2024,1705276800,,19985.348342990008,32907.329137325985,0,,19985.348342990008,32907.329137325985,0,3310.8611693197377,2161.975321861561,2248.3044317650383,4585.085092,3344.5294931162102,4334.592834927459,8772.479703054354,5536.678440826516,3216.474878047723,4997.294077765383,3290.963907,7093.438130632009,,,3310.8611693197377,2161.975321861561,2248.3044317650383,4585.085092,3344.5294931162102,4334.592834927459,8772.479703054354,5536.678440826516,3216.474878047723,4997.294077765383,3290.963907,7093.438130632009,,,1.3252827679275878,0.7496031155905224,0.8515079010464547,4585.085092,3341.188304811399,4334.614508,8763.715987067288,2.0969248520389168,1.2875015022827054,1.7326688109416202,3290.963907,7093.473598,,,1.3252827679275878,0.7496031155905224,0.8515079010464547,4585.085092,3341.188304811399,4334.614508,8763.715987067288,2.0969248520389168,1.2875015022827054,1.7326688109416202,3290.963907,7093.473598,,
,16/01/2024,1705363200,,19022.17779661389,32715.293588146385,0,,19022.17779661389,32715.293588146385,0,3325.6342842985177,2178.635411310426,2267.03760558806,4580.618986267152,3333.216319661733,3337.0351894879996,8744.339411019882,5582.810787571371,3537.3651573169313,4741.029744273147,3009.1814163670556,7100.567071597999,,,3325.6342842985177,2178.635411310426,2267.03760558806,4580.618986267152,3333.216319661733,3337.0351894879996,8744.339411019882,5582.810787571371,3537.3651573169313,4741.029744273147,3009.1814163670556,7100.567071597999,,,1.3247586149844517,0.7495399866203907,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8763.715987067288,2.0969248520389168,1.4091011115162033,1.6311087906865156,3010.963907,7093.473598,,,1.3247586149844517,0.7495399866203907,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8763.715987067288,2.0969248520389168,1.4091011115162033,1.6311087906865156,3010.963907,7093.473598,,
,17/01/2024,1705449600,,19242.82760588003,32375.636328817804,0,,19242.82760588003,32375.636328817804,0,3429.5218548855987,2230.5860277830857,2323.7395167187433,4581.292736118045,3337.318579398556,3340.3688909760003,8754.096863582401,5722.445013468642,3647.866866482032,4854.081894555629,2289.4851455331,7107.6605451959995,,,3429.5218548855987,2230.5860277830857,2323.7395167187433,4581.292736118045,3337.318579398556,3340.3688909760003,8754.096863582401,5722.445013468642,3647.866866482032,4854.081894555629,2289.4851455331,7107.6605451959995,,,1.3247586149844517,0.7495399866203907,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8762.710608110174,2.0969248520389168,1.4091011115162033,1.6311087906865156,2290.50442,7093.473598,,,1.3247586149844517,0.7495399866203907,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8762.710608110174,2.0969248520389168,1.4091011115162033,1.6311087906865156,2290.50442,7093.473598,,
,18/01/2024,1705536000,,19065.441724506516,32051.881730254325,0,,19065.441724506516,32051.881730254325,0,3350.698717294024,2181.138874865738,2268.0508999903054,4587.915651318999,3340.602391549449,3337.0351894879996,8762.710608110174,5585.306128145298,3564.025350346818,4746.477647634039,2292.79492442,7100.567071597999,,,3350.698717294024,2181.138874865738,2268.0508999903054,4587.915651318999,3340.602391549449,3337.0351894879996,8762.710608110174,5585.306128145298,3564.025350346818,4746.477647634039,2292.79492442,7100.567071597999,,,1.3247586149844517,0.7495399866203907,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8762.710608110174,2.0969248520389168,1.4091011115162033,1.6311087906865156,2290.50442,7093.473598,,,1.3247586149844517,0.7495399866203907,0.8515079010464547,4583.332319,3340.602391549449,3333.701488,8762.710608110174,2.0969248520389168,1.4091011115162033,1.6311087906865156,2290.50442,7093.473598,,
,19/01/2024,1705622400,,12432.12974857685,29172.194097485335,0,,12432.12974857685,29172.194097485335,0,2999.0430161314493,2419.0904345302206,2220.0971006511527,2509.4370047460843,998.9260676449419,1285.5361248729998,11017.891617524787,2062.540206767135,2703.0613358363235,1810.0789791044854,1423.231154694606,10155.390803557999,,,2999.0430161314493,2419.0904345302206,2220.0971006511527,2509.4370047460843,998.9260676449419,1285.5361248729998,11017.891617524787,2062.540206767135,2703.0613358363235,1810.0789791044854,1423.231154694606,10155.390803557999,,,1.217643196331065,0.8514506270476713,0.8519469592776239,2509.672914,1000.6862748023191,1284.251873,11037.306239199539,0.7914855872870263,1.0974715024569015,0.6370960174804781,1423.364951,10145.245558,,,1.217643196331065,0.8514506270476713,0.8519469592776239,2509.672914,1000.6862748023191,1284.251873,11037.306239199539,0.7914855872870263,1.0974715024569015,0.6370960174804781,1423.364951,10145.245558,,