,Date,Timestamp,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol,Keom Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,polygon-borrowed,polygon_zkevm-borrowed,polygon_zkevm,polygon,manta-borrowed,astrzk,astrzk-borrowed,manta,borrowed,Total,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,manta,manta,manta,manta,manta,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,manta,manta,manta,manta,manta,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,MATIC,WBTC,DAI,WETH,POLYGONUSDC,USDT,MIMATIC,MATICX,STMATIC,JEUR,GDAI,WSTETH,ETH,USDC,LINK,CRV,AAVE,WBTC,WETH,USDC,MATIC,USDT,ETH,DAI.E,USDC.E,DAI,ETH,MATIC,USDC,USDT,WETH,WBTC,DAI.E,USDC.E,DAI,MATIC,WBTC,DAI,WETH,POLYGONUSDC,USDT,MIMATIC,MATICX,STMATIC,JEUR,GDAI,WSTETH,ETH,USDC,LINK,CRV,AAVE,ETH,USDC,USDT,MANTA,STONE,USDC,USDT,DAI,WBTC,MATIC,ASTR,USDT,MATIC,DAI,USDC,WBTC,ASTR,ETH,USDC,USDT,MANTA,STONE,MATIC,WBTC,DAI,WETH,POLYGONUSDC,USDT,MIMATIC,MATICX,STMATIC,JEUR,GDAI,WSTETH,ETH,USDC,DAI.E,LINK,CRV,AAVE,MANTA,USDC.E,STONE,ASTR,ETH,USDC,USDT,MATIC,WBTC,DAI,WETH,POLYGONUSDC,MIMATIC,MATICX,STMATIC,JEUR,GDAI,WSTETH,DAI.E,LINK,CRV,AAVE,MANTA,USDC.E,STONE,ASTR,MATIC,WBTC,DAI,WETH,POLYGONUSDC,USDT,MIMATIC,MATICX,STMATIC,JEUR,GDAI,WSTETH,ETH,USDC,LINK,CRV,AAVE,WBTC,WETH,USDC,MATIC,USDT,ETH,DAI.E,USDC.E,DAI,ETH,MATIC,USDC,USDT,WETH,WBTC,DAI.E,USDC.E,DAI,MATIC,WBTC,DAI,WETH,POLYGONUSDC,USDT,MIMATIC,MATICX,STMATIC,JEUR,GDAI,WSTETH,ETH,USDC,LINK,CRV,AAVE,ETH,USDC,USDT,MANTA,STONE,USDC,USDT,DAI,WBTC,MATIC,ASTR,USDT,MATIC,DAI,USDC,WBTC,ASTR,ETH,USDC,USDT,MANTA,STONE,MATIC,WBTC,DAI,WETH,POLYGONUSDC,USDT,MIMATIC,MATICX,STMATIC,JEUR,GDAI,WSTETH,ETH,USDC,DAI.E,LINK,CRV,AAVE,MANTA,USDC.E,STONE,ASTR,ETH,USDC,USDT,MATIC,WBTC,DAI,WETH,POLYGONUSDC,MIMATIC,MATICX,STMATIC,JEUR,GDAI,WSTETH,DAI.E,LINK,CRV,AAVE,MANTA,USDC.E,STONE,ASTR
,22/11/2023,1700611200,215061.21405418802,,,567570.781219727,173.6212347636638,,,593.2345406328467,215234.8352889517,568164.0157603598,30584.3785806775,2405.17665738,24014.843187026534,13760.354391741379,24063.650027448166,40641.24940653149,2752.7566407227137,17302.058259567926,12581.397856554364,23468.74068136024,17326.299311640436,6160.309053537253,,,,,,,,,,,,,,,,,,,,,,,,68582.0567653353,70271.34239588,6361.584991519858,49419.13677241056,24054.300689928004,28937.945176989462,23905.334297329,69760.05465747432,117790.72867966468,44055.30182770564,44382.811050342614,20050.18391514753,,,,,,57.851401959154806,28.557461332173002,87.212371472336,,,,,,,,,,,,,,,310.9262367819317,101.441131591955,180.86717225895998,,,30584.3785806775,2405.17665738,24014.843187026534,13760.354391741379,24063.650027448166,40728.461778003824,2752.7566407227137,17302.058259567926,12581.397856554364,23468.74068136024,17326.299311640436,6160.309053537253,57.851401959154806,28.557461332173002,,,,,,,,,310.9262367819317,101.441131591955,29118.812349248423,68582.0567653353,70271.34239588,6361.584991519858,49419.13677241056,24054.300689928004,23905.334297329,69760.05465747432,117790.72867966468,44055.30182770564,44382.811050342614,20050.18391514753,,,,,,,,,41992.01274775928,0.06716682,24032.843787023015,7.093222122314402,24068.752603,40808.728428,3545.900008788521,21767.401167710992,15691.050181529974,21499.59296197312,16034.914421541125,2.7622846236967256,,,,,,,,,,,,,,,,,,,,,,,,94162.40367155812,1.96239332,6366.353390209124,25.474701031692152,24059.401283,29057.195909,30793.105297072983,87763.84129737692,146904.20378596778,40358.83603523817,41074.817200089856,8.9905091205289,,,,,,0.02979481575515528,28.583787,87.571766,,,,,,,,,,,,,,,0.16013423399664808,101.534645,181.61251,,,41992.01274775928,0.06716682,24032.843787023015,7.093222122314402,24068.752603,40896.300194,3545.900008788521,21767.401167710992,15691.050181529974,21499.59296197312,16034.914421541125,2.7622846236967256,0.02979481575515528,28.583787,,,,,,,,,0.16013423399664808,101.534645,29238.808418999997,94162.40367155812,1.96239332,6366.353390209124,25.474701031692152,24059.401283,30793.105297072983,87763.84129737692,146904.20378596778,40358.83603523817,41074.817200089856,8.9905091205289,,,,,,,,
,23/11/2023,1700697600,214118.5785077175,,,573143.326619676,213.27609287082473,,,7528.478211505459,214331.85460058833,580671.8048311814,32456.80222320751,2509.1508947400002,24007.619566258065,14636.651052732097,20980.737147267206,42312.86527668564,2766.8229043331094,18322.025852608927,8858.868652987903,23411.30474651842,17320.74485048311,6534.9853398954765,,,,,,,,,,,,,,,,,,,,,,,,68708.61783742906,73309.12725524,3078.165580880044,52566.2813378658,27148.244579891194,27556.093621163636,24026.659283824054,66818.67120457541,120349.09616650111,43944.13036134473,44368.5828187048,21269.656572256066,,,,,,92.08365464845674,33.586194612288,87.60624361007999,,,,,,,,,,,,,,,3820.267982713938,1697.6605119971998,2010.54971679432,,,32456.80222320751,2509.1508947400002,24007.619566258065,14636.651052732097,20980.737147267206,42400.471520295716,2766.8229043331094,18322.025852608927,8858.868652987903,23411.30474651842,17320.74485048311,6534.9853398954765,92.08365464845674,33.586194612288,,,,,,,,,3820.267982713938,1697.6605119971998,29566.643337957958,68708.61783742906,73309.12725524,3078.165580880044,52566.2813378658,27148.244579891194,24026.659283824054,66818.67120457541,120349.09616650111,43944.13036134473,44368.5828187048,21269.656572256066,,,,,,,,,41993.96839818177,0.06716682,24046.237824203738,7.093222122314402,20981.177752,42314.557859,3546.0222980939834,21768.114251677787,10465.426784031337,21501.143185884444,16034.914421541125,2.7622846236967256,,,,,,,,,,,,,,,,,,,,,,,,88898.08386867642,1.96239332,3083.117066889469,25.474701031692152,27148.814705,27557.195909,30793.10549139846,79386.22511655158,142174.43601334584,40358.66643523817,41074.817200089856,8.9905091205289,,,,,,0.04461633540794454,33.586732,87.609748,,,,,,,,,,,,,,,1.850994710360937,1697.687675,2010.630142,,,41993.96839818177,0.06716682,24046.237824203738,7.093222122314402,20981.177752,42402.167607,3546.0222980939834,21768.114251677787,10465.426784031337,21501.143185884444,16034.914421541125,2.7622846236967256,0.04461633540794454,33.586732,,,,,,,,,1.850994710360937,1697.687675,29567.826050999996,88898.08386867642,1.96239332,3083.117066889469,25.474701031692152,27148.814705,30793.10549139846,79386.22511655158,142174.43601334584,40358.66643523817,41074.817200089856,8.9905091205289,,,,,,,,
,24/11/2023,1700784000,214452.6649320726,,,562597.2963014231,768.4905423442643,,,95712.25545606067,215221.15547441685,658309.5517574837,32434.352652972768,2499.46454688,24059.87017712224,14629.008338070493,20983.823824,42364.64355923799,2728.8698276766095,18278.453372046246,9152.255887856169,23445.276552752115,17341.877541074584,6534.76865238339,,,,,,,,,,,,,,,,,,,,,,,,69260.36293852907,72918.98894112,3058.437532096273,52476.70120464398,26985.022005,27513.001424908998,23697.080675749614,66663.97525800993,119899.94649361222,44007.8970543124,35138.62294180489,20977.259831635794,,,,,,153.93674477626442,410.798678,203.75511956799997,,,,,,,,,,,,,,,78352.03896961566,10759.317737,6600.898749444999,,,32434.352652972768,2499.46454688,24059.87017712224,14629.008338070493,20983.823824,42568.39867880599,2728.8698276766095,18278.453372046246,9152.255887856169,23445.276552752115,17341.877541074584,6534.76865238339,153.93674477626442,410.798678,,,,,,,,,78352.03896961566,10759.317737,34113.900174354,69260.36293852907,72918.98894112,3058.437532096273,52476.70120464398,26985.022005,23697.080675749614,66663.97525800993,119899.94649361222,44007.8970543124,35138.62294180489,20977.259831635794,,,,,,,,,42001.54963102747,0.06716824,24059.87017712224,7.094125170610239,20983.823824,42322.321238,3546.0222980939834,21769.885903337632,10851.812503016023,21501.143185884444,16037.695607976873,2.762590057867801,,,,,,,,,,,,,,,,,,,,,,,,89690.16901772437,1.95955576,3058.437532096273,25.447814252566022,26985.022005,27485.515909,30793.10549139846,79397.69879268139,142165.13987516047,40358.66643523817,32496.051104580685,8.86818991381589,,,,,,0.07461646152099059,410.798678,203.551568,,,,,,,,,,,,,,,37.97892380642919,10759.317737,6594.304445,,,42001.54963102747,0.06716824,24059.87017712224,7.094125170610239,20983.823824,42525.872806,3546.0222980939834,21769.885903337632,10851.812503016023,21501.143185884444,16037.695607976873,2.762590057867801,0.07461646152099059,410.798678,,,,,,,,,37.97892380642919,10759.317737,34079.820354,89690.16901772437,1.95955576,3058.437532096273,25.447814252566022,26985.022005,30793.10549139846,79397.69879268139,142165.13987516047,40358.66643523817,32496.051104580685,8.86818991381589,,,,,,,,
,25/11/2023,1700870400,213587.589060492,,,560380.7756498245,1687.0022604311769,,,157361.24832035482,215274.59132092318,717742.0239701794,31913.90160817425,2535.19805056,24067.989735052266,14559.099210296921,21185.28689,42332.972623,2610.8439292043636,17964.69319744225,9016.761874076126,23523.325702516875,17370.090852630576,6507.425387538362,,,,,,,,,,,,,,,,,,,,,,,,68630.51168795548,73961.47260544,5056.837314213755,53138.95139136538,26770.113469,27505.273054,23733.10267696235,65388.870128451985,116980.0020118116,44154.39901347232,34015.71149788,21045.530799271648,,,,,,957.730107431177,490.583852,238.688301,,,,,,,,,,,,,,,126730.4605913548,18379.268889,12251.51884,,,31913.90160817425,2535.19805056,24067.989735052266,14559.099210296921,21185.28689,42571.660924,2610.8439292043636,17964.69319744225,9016.761874076126,23523.325702516875,17370.090852630576,6507.425387538362,957.730107431177,490.583852,,,,,,,,,126730.4605913548,18379.268889,39756.791894,68630.51168795548,73961.47260544,5056.837314213755,53138.95139136538,26770.113469,23733.10267696235,65388.870128451985,116980.0020118116,44154.39901347232,34015.71149788,21045.530799271648,,,,,,,,,42006.733428947075,0.06716824,24075.7662075373,6.999667884775705,21185.28689,42332.972623,3403.240935711743,21771.532792308575,10852.114965501623,21501.143185884444,16038.862043957615,2.7291439375354853,,,,,,,,,,,,,,,,,,,,,,,,90335.04097881161,1.95955576,5058.471200411488,25.54794126423236,26770.113469,27505.273054,30936.152735220046,79245.2125180901,140791.16740862848,40358.66643523817,31408.7766535163,8.826268358456835,,,,,,0.46021705850496725,490.583852,238.688301,,,,,,,,,,,,,,,60.8976572249235,18379.268889,12251.51884,,,42006.733428947075,0.06716824,24075.7662075373,6.999667884775705,21185.28689,42571.660924,3403.240935711743,21771.532792308575,10852.114965501623,21501.143185884444,16038.862043957615,2.7291439375354853,0.46021705850496725,490.583852,,,,,,,,,60.8976572249235,18379.268889,39756.791894,90335.04097881161,1.95955576,5058.471200411488,25.54794126423236,26770.113469,30936.152735220046,79245.2125180901,140791.16740862848,40358.66643523817,31408.7766535163,8.826268358456835,,,,,,,,
,26/11/2023,1700956800,215372.76927431618,,,565202.8678187332,1125.6105104295248,,,184929.29478191,216498.3797847457,750132.1626006432,32793.17889295025,2531.27846215,24047.356803412407,14545.95396155591,21189.794214,42384.520372194,2776.397987762997,18465.95712594889,9265.833817838959,23523.325702516875,17344.95732021654,6504.2146137693535,,,,,,,,,,,,,,,,,,,,,,,,70526.61069884845,73800.48795985,5052.502204395003,53078.74280480965,26769.789237,27532.778309035995,25238.022762919867,64735.06226646326,119996.33459665446,44154.39901347232,33305.55950336866,21012.578461915655,,,,,,245.70745403932466,639.1229638372,240.78009255299997,,,,,,,,,,,,,,,136088.97879188857,30735.6756182034,18104.640371817997,,,32793.17889295025,2531.27846215,24047.356803412407,14545.95396155591,21189.794214,42625.300464747,2776.397987762997,18465.95712594889,9265.833817838959,23523.325702516875,17344.95732021654,6504.2146137693535,245.70745403932466,639.1229638372,,,,,,,,,136088.97879188857,30735.6756182034,45637.418680853996,70526.61069884845,73800.48795985,5052.502204395003,53078.74280480965,26769.789237,25238.022762919867,64735.06226646326,119996.33459665446,44154.39901347232,33305.55950336866,21012.578461915655,,,,,,,,,42011.56697684431,0.06716939,24075.7662075373,6.9999104732177315,21189.794214,42342.178194,3403.240935711743,21773.556288121075,10852.197144177711,21501.143185884444,16041.480802008078,2.729296848978584,,,,,,,,,,,,,,,,,,,,,,,,90352.12593133068,1.95835181,5058.471200411488,25.54294126370759,26769.789237,27505.273036,30936.152735220046,76330.32571559332,140540.38796967332,40358.66643523817,30802.640992993576,8.817292723338685,,,,,,0.11811665843319889,639.250814,240.539553,,,,,,,,,,,,,,,65.42078866647529,30741.823983,18086.553818,,,42011.56697684431,0.06716939,24075.7662075373,6.9999104732177315,21189.794214,42582.717747,3403.240935711743,21773.556288121075,10852.197144177711,21501.143185884444,16041.480802008078,2.729296848978584,0.11811665843319889,639.250814,,,,,,,,,65.42078866647529,30741.823983,45591.826854,90352.12593133068,1.95835181,5058.471200411488,25.54294126370759,26769.789237,30936.152735220046,76330.32571559332,140540.38796967332,40358.66643523817,30802.640992993576,8.817292723338685,,,,,,,,