,Date,Timestamp,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers,Bridgers
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,aptos,base,linea,sui,solana,polygon,optimism,era,fantom,bsc,arbitrum,tron,okexchain,ton,Total,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,aptos,base,base,base,base,linea,sui,sui,sui,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,era,era,fantom,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,tron,tron,tron,tron,tron,tron,tron,okexchain,okexchain,okexchain,okexchain,ton,ton,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,aptos,base,base,base,base,linea,sui,sui,sui,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,era,era,fantom,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,tron,tron,tron,tron,tron,tron,tron,okexchain,okexchain,okexchain,okexchain,ton,ton,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,,,DAI,USDC,PEPE,HT,AAVE,BUSD,WBTC,USDT,WETH,WLD,APT,WETH,USDC,ETH,USDBC,ETH,SUI,USDC,USDT,MATIC,USDC,USDT,DAI,OP,USDC,ETH,USDC.E,USDT,USDC,ETH,FTM,BUSD,DOGE,ETH,BNB,USDC,WBNB,DAI,BTCB,USDT,USDT,ARB,ETH,USDC,TRX,JST,USDD,USDT,USDJ,BTT,TUSD,OKT,OKB,USDC,USDT,tether,TON,SUI,USDC,USDT,ETH,FTM,ARB,MATIC,DAI,WETH,USDBC,OP,USDC.E,TRX,JST,USDD,USDJ,BTT,TUSD,BUSD,DOGE,BNB,WBNB,BTCB,PEPE,HT,AAVE,WBTC,WLD,AVAX,USDT.E,APT,OKT,OKB,tether,TON,DAI,USDT,AVAX,USDT.E,USDC.E,USDC,DAI,USDC,PEPE,HT,AAVE,BUSD,WBTC,USDT,WETH,WLD,APT,WETH,USDC,ETH,USDBC,ETH,SUI,USDC,USDT,MATIC,USDC,USDT,DAI,OP,USDC,ETH,USDC.E,USDT,USDC,ETH,FTM,BUSD,DOGE,ETH,BNB,USDC,WBNB,DAI,BTCB,USDT,USDT,ARB,ETH,USDC,TRX,JST,USDD,USDT,USDJ,BTT,TUSD,OKT,OKB,USDC,USDT,tether,TON,SUI,USDC,USDT,ETH,FTM,ARB,MATIC,DAI,WETH,USDBC,OP,USDC.E,TRX,JST,USDD,USDJ,BTT,TUSD,BUSD,DOGE,BNB,WBNB,BTCB,PEPE,HT,AAVE,WBTC,WLD,AVAX,USDT.E,APT,OKT,OKB,tether,TON,DAI,USDT,AVAX,USDT.E,USDC.E,USDC
,19/06/2024,1718755200,164769.04039415153,1347.2180359296,17609.313489602046,2628.81899598,4227.968124969838,0,25755.770816931476,36454.90528655116,13398.346447336335,1633.1183272689275,151901.77652525817,63975.609225955646,601153.6105700852,1963.2061831885853,184.3180185000015,1108327.5887331131,21324.568291404572,5653.394164260297,33220.67209327425,9154.186752017404,0.0045242678509970855,59.112896105308685,6.72305934726271e-9,12.52441734,54771.23641870219,61789.836279387324,108.07284879017132,1347.2180359296,2595.5430458329984,196.50049596034,14730.190420381554,87.079527427156,2628.81899598,4139.433365778528,18.996438997932,69.53832019337699,5931.79498677803,233.352415496728,17221.120447455167,2369.502967201552,947.2103928429348,2607.4878481081764,24902.459955239774,1398.320055634602,6599.427034725679,2167.9779881759996,11230.368459160334,1633.1183272689275,4.43540868354292e-7,1140.3788073414455,12483.435417848179,33138.86524276084,5226.175051967273,1343.269827504634,539.4092296294996,872.5808416081053,97157.66210615466,17853.930051579875,1082.8300924184025,39816.09539527817,5222.753686679189,18491.65244108,53.47287078128574,4.50783128384645,582089.2512822319,34.07329124608089,19.570172798876406,461.0826806633837,1428.3660185170413,1.9278847366380001e-7,273.0270872546289,261.81307722412663,181.9140565910415,2.40396190896,4139.433365778528,55961.07984303081,780555.536350138,105791.368643888,1633.1183272689275,1082.8300924184025,5931.79498677803,9943.712068279046,64385.379325220325,87.079527427156,947.2103928429348,2887.845555723282,18491.65244108,53.47287078128574,4.50783128384645,34.07329124608089,19.570172798876406,461.0826806633837,4.5026392770155474e-7,1140.3788073414455,33138.86524276084,1343.269827504634,872.5808416081053,9154.186752017404,0.0045242678509970855,59.112896105308685,12.52441734,108.07284879017132,6328.241111419786,799.7016237209999,1347.2180359296,1428.3660185170413,1.9278847366380001e-7,181.9140565910415,2.40396190896,1381.4057071876982,4531.557611871108,6328.241111419786,799.7016237209999,1489.52550008868,6794.1367371163005,5660.826829887939,33226.918754,783748865.7549146,0.008556534942784084,0.6729610212352992,6.894137366e-9,0.00019263,54808.122285,17.34339573287544,38.3237052447416,193.56580976,0.7285264518593882,196.537445,4.13245871673289,87.124658,0.737498,4789.309083206,19.000011,69.585151,10219.93781469439,233.396294,17241.430853,2372.618214917739,490.7825869652512,2607.978148,6.986222497689661,1399.111953,6608.606389,2165.812176,3.150606523522261,2957.52970403109,4.40895495382e-7,9284.65778139,3.5038960061099713,55.11111613437469,5215.743564837598,2.233237173526798,540.1184050953898,0.013420191350478396,97184.19339095039,17860.627787,1319.2438710939168,11.17014551657259,5223.735749,159287.212,1941.717144775465,4.52168572891986,582481.261171,31.72559706339003,22566951.065637775,462.38243769574643,124.63926863150446,4.52236626e-9,273.0582158912405,261.98939608769365,181.9140565910415,0.345396826,4789.309083206,55957.59463272884,781050.4258270381,29.68082726062737,2957.52970403109,1319.2438710939168,10219.93781469439,9956.785327413942,18.071922184734827,87.124658,490.7825869652512,2895.692333,159287.212,1941.717144775465,4.52168572891986,31.72559706339003,22566951.065637775,462.38243769574643,4.47789632748e-7,9284.65778139,55.11111613437469,2.233237173526798,0.013420191350478396,783748865.7549146,0.008556534942784084,0.6729610212352992,0.00019263,38.3237052447416,233.34222387241098,798.902721,193.56580976,124.63926863150446,4.52236626e-9,181.9140565910415,0.345396826,1383.2218775128727,4534.609404,233.34222387241098,798.902721,1496.58038,6795.414275
,20/06/2024,1718841600,280245.1535603565,1331.7327711488,43736.47953084632,2603.55968948,5617.306946781863,0,47255.43545159062,22021.739517337533,12951.79912261256,1910.1798329935416,143461.38081113735,32911.89830107881,257920.87789501017,1976.858230650501,2.468905001016997,877295.0175137402,23348.146947714526,5656.932181028977,20176.594414282077,9005.27446752397,0.004556500318126553,58.285154049189266,6.567892997566149e-9,12.55986126,156327.13441573092,88893.39739424031,114.97111573422481,1331.7327711488,2640.4408483741904,196.36036476205499,40812.89998022562,86.77833748445,2603.55968948,5528.785038746887,18.982891990089,69.53901604488699,6211.055658546701,460.980575939106,38973.29776919942,1610.101447905402,927.5790893643248,2667.849790622409,9483.007501293974,1880.1482649693,7063.154871087525,3718.903735130063,9232.895387482497,1910.1798329935416,4.378118722872983e-7,1193.5264314934739,16337.828818330141,36727.757069119245,5002.881468889341,1336.6817778427296,539.7468036326842,878.2173219753063,81444.74111941662,12353.573801045608,1101.23038837643,13099.935658824388,6357.158452832382,4912.307854113054,53.14481766967592,4.499710336277309,252436.47226802117,33.91466326076394,19.926143884985777,460.6124377242471,1442.0763380665067,1.934216049402e-7,272.9661952724851,261.81569711808754,0.002812575576997295,2.46609242544,5528.785038746887,46171.295161190355,556857.7460970782,91570.12703563661,1910.1798329935416,1101.23038837643,6211.055658546701,9189.050653428207,91533.8382426145,86.77833748445,927.5790893643248,3360.21537705638,4912.307854113054,53.14481766967592,4.499710336277309,33.91466326076394,19.926143884985777,460.6124377242471,4.443797652848645e-7,1193.5264314934739,36727.757069119245,1336.6817778427296,878.2173219753063,9005.27446752397,0.004556500318126553,58.285154049189266,12.55986126,114.97111573422481,4461.981335802206,797.193868079781,1331.7327711488,1442.0763380665067,1.934216049402e-7,0.002812575576997295,2.46609242544,1382.2702208611438,7928.017139413974,4461.981335802206,797.193868079781,1480.0671120870802,7298.617271470343,5660.826829887939,20194.78992,783748865.7549146,0.008556534942784084,0.6729610212352992,6.894137366e-9,0.00019263,156430.848068,25.197826814928288,38.3237052447416,193.56580976,0.7484624636104422,196.537445,11.560876530404451,87.124658,0.737498,6172.785586166,19.000011,69.585151,10708.365861371269,461.396294,39021.137684,1611.2099603581285,490.7825869652512,2670.255691,2.686206540394751,1886.30895,7109.573275,3767.584697,2.6153584686347453,3440.414094992492,4.40895495382e-7,9558.22847539,4.631140142731245,61.45979194618258,5017.572922406146,2.233237173526798,540.1184050953898,0.013420191350478396,81692.10481278975,12389.230005,1342.143871093917,3.710756618159679,6362.891418,42170.800389,1941.717144775465,4.52168572891986,252603.948686,31.72559706339003,22566951.065637775,462.38243769574643,124.63926863150446,4.52236626e-9,273.0582158912405,261.98939608769365,0.002812575576997295,0.345391096,6172.785586166,46268.28587029739,557511.6939798774,25.94183630032487,3440.414094992492,1342.143871093917,10708.365861371269,9195.37707285433,25.94628927853873,87.124658,490.7825869652512,3382.88933,42170.800389,1941.717144775465,4.52168572891986,31.72559706339003,22566951.065637775,462.38243769574643,4.47789632748e-7,9558.22847539,61.45979194618258,2.233237173526798,0.013420191350478396,783748865.7549146,0.008556534942784084,0.6729610212352992,0.00019263,38.3237052447416,162.19488679760835,798.902721,193.56580976,124.63926863150446,4.52236626e-9,0.002812575576997295,0.345391096,1383.2218775128727,7933.276902,162.19488679760835,798.902721,1496.58038,7305.199256
,21/06/2024,1718928000,330375.927445967,1335.6040873440002,52812.322705948274,2470.4781570000005,5669.654699670791,0,18481.27212025811,20695.45156775663,13984.127074390155,1944.153104827284,130122.81506723554,50317.690695002355,491412.7969549058,1945.8060434147624,2.465449119481645,1147283.3063829825,25712.741210142478,5655.833980623978,32232.133553,8550.70012538612,0.004546626807172548,57.12093148245219,6.499875438313192e-9,12.48280926,197996.3765038026,85735.49693604429,135.7780597342248,1335.6040873440002,2621.6020481651153,196.537445,49907.125466520505,87.057746262656,2470.4781570000005,5581.078792495874,19.000011,69.57589617491699,3919.5591080674753,461.396294,11483.588786280909,2616.7279319097265,888.3164824071047,2246.007775,8299.186674337963,1880.5990928083502,7381.34154320321,5382.388796618888,8601.738277771268,1944.153104827284,4.407275141982595e-7,1205.230225816067,6120.857455649784,19842.86906013255,5585.525397879177,1306.2427551675594,539.6420206620957,867.6556313824798,94654.7925201051,17710.798288157614,1067.9183774958788,25241.064493348862,6297.909536,14820.840569784634,52.786104844350106,4.52168572891986,476019.2530250987,34.13674244020768,19.709140083538603,461.54968692545634,1409.6701282223155,1.908890798346e-7,274.15044875480544,261.9854662467523,0.0028106050016448738,2.46263851448,5581.078792495874,59754.09028925286,816194.9811036447,100640.4505246284,1944.153104827284,1067.9183774958788,3919.5591080674753,10194.205809012707,88357.09898420941,87.057746262656,888.3164824071047,3369.97942460017,14820.840569784634,52.786104844350106,4.52168572891986,34.13674244020768,19.709140083538603,461.54968692545634,4.4722738963657265e-7,1205.230225816067,19842.86906013255,1306.2427551675594,867.6556313824798,8550.70012538612,0.004546626807172548,57.12093148245219,12.48280926,135.7780597342248,4367.762355163373,797.2865407954171,1335.6040873440002,1409.6701282223155,1.908890798346e-7,0.0028106050016448738,2.46263851448,1382.0018758169062,10617.26907457496,4367.762355163373,797.2865407954171,1489.38033179182,7059.041032,5660.826829887939,32232.133553,783748865.7549146,0.008556534942784084,0.6729610212352992,6.894137366e-9,0.00019263,197999.346494,24.477323436839043,45.2593532447416,193.56580976,0.7484624636104422,196.537445,14.256938328697062,87.124658,0.70574,6281.921347646,19.000011,69.585151,6873.923168371267,461.396294,11483.726591,2619.0379233581284,490.7825869652512,2246.007775,2.370823634668256,1886.30895,7391.675105,5384.908934,2.4572533681196576,3541.914094992492,4.40895495382e-7,9728.22847539,1.747493313819475,33.924653468281534,5594.353287366642,2.233237173526798,540.1184050953898,0.013420191350478396,94721.09728820685,17736.995831,1342.143871093917,7.210599618159678,6297.909536,127216.423634,1941.717144775465,4.52168572891986,476026.393421,31.72559706339003,22566951.065637775,462.38243769574643,124.63926863150446,4.52236626e-9,273.0582158912405,261.98939608769365,0.0028106050016448738,0.345391096,6281.921347646,59764.34608325788,816308.2376132945,28.748848263464126,3541.914094992492,1342.143871093917,6873.923168371267,10203.205035854331,25.225785900449484,87.124658,490.7825869652512,3382.88933,127216.423634,1941.717144775465,4.52168572891986,31.72559706339003,22566951.065637775,462.38243769574643,4.47789632748e-7,9728.22847539,33.924653468281534,2.233237173526798,0.013420191350478396,783748865.7549146,0.008556534942784084,0.6729610212352992,0.00019263,45.2593532447416,159.4655843433141,798.902721,193.56580976,124.63926863150446,4.52236626e-9,0.0028106050016448738,0.345391096,1383.2218775128727,10617.428336,159.4655843433141,798.902721,1496.58038,7059.041032
,22/06/2024,1719014400,266627.3131751099,1329.7971130512,10931.734928750451,2315.7726320499996,1558.9154760993533,0,12514.050793999122,22289.4965068951,24237.681112578623,1730.4316420647795,195192.38776713854,55434.96790498467,443312.01898588694,1943.6215328930052,2.489627270911987,1065532.990813027,26112.311614254155,8646.959095308983,2859.213669,8911.22460363338,0.004499821830665551,53.84361130903629,6.577062200262928e-9,12.398822580000001,129296.32971946204,116711.10850072141,136.2306532666722,1329.7971130512,1697.4731545704701,196.537445,8950.59967117998,87.124658,2315.7726320499996,1470.3634435354584,18.999516999714,69.552515564181,6114.704405422689,461.396294,5380.6027391813195,557.3473553951144,660.6849329374522,2161.461688,3930.2385919481735,1970.3576320094721,13566.753662,7197.753802,17039.927310578623,1730.4316420647795,4.4133639087738197e-7,1260.0358548848471,3783.8214578364664,45458.98688848664,119.35270921309865,1401.549522225938,633.184343815112,1321.4248227019475,141214.03216753315,22180.949192137487,1311.9559372966107,20821.50013055057,11120.562645,43730.83899593779,53.83234087629802,4.515020764155432,399006.39483800676,34.16846803727106,20.617911202951838,461.65141106174946,1408.4237355360005,1.889444623428e-7,273.33127410713166,261.8665230609285,0.0028113797119869396,2.4868158912,1470.3634435354584,31302.643660319947,721494.3477064536,56841.859794143806,1730.4316420647795,1311.9559372966107,6114.704405422689,11219.55768176436,118408.58165529188,87.124658,660.6849329374522,3466.938012009472,43730.83899593779,53.83234087629802,4.515020764155432,34.16846803727106,20.617911202951838,461.65141106174946,4.479134530776449e-7,1260.0358548848471,45458.98688848664,1401.549522225938,1321.4248227019475,8911.22460363338,0.004499821830665551,53.84361130903629,12.398822580000001,136.2306532666722,5021.262854059204,800.500526442,1329.7971130512,1408.4237355360005,1.889444623428e-7,0.0028113797119869396,2.4868158912,1382.0668872451495,10517.8663495078,5021.262854059204,800.500526442,1496.58038,6894.034617,8654.18534006794,2859.213669,783748865.7549146,0.008556534942784084,0.6729610212352992,6.894137366e-9,0.00019263,129342.893161,33.417831598383216,45.2593532447416,193.56580976,0.4860366142599156,196.537445,2.563532589389685,87.124658,0.663395,1627.638938926,19.000011,69.585151,10819.24947302964,461.396294,5381.248489,557.8131293581284,367.04718496525123,2161.461688,1.1256558314162564,1970.806976,13566.753662,7197.753802,4.88038908970005,2999.789619962138,4.40895495382e-7,10169.53467539,1.0834196496004176,77.53007962698543,119.35270921309865,2.390295083526798,633.713494583089,0.020559883350478397,141237.33632802728,22184.898104,1631.7088710939167,5.963465701244036,11120.562645,365465.234217,1941.717144775465,4.52168572891986,399150.08887,31.72559706339003,22566951.065637775,462.38243769574643,124.63926863150446,4.52236626e-9,273.0582158912405,261.98939608769365,0.0028113797119869396,0.345391096,1627.638938926,31302.37109610434,721716.447306115,16.279857861350447,2999.789619962138,1631.7088710939167,10819.24947302964,11228.93384152203,33.90386821264313,87.124658,367.04718496525123,3467.387356,365465.234217,1941.717144775465,4.52168572891986,31.72559706339003,22566951.065637775,462.38243769574643,4.47789632748e-7,10169.53467539,77.53007962698543,2.390295083526798,0.020559883350478397,783748865.7549146,0.008556534942784084,0.6729610212352992,0.00019263,45.2593532447416,195.45593048109006,798.902721,193.56580976,124.63926863150446,4.52236626e-9,0.0028113797119869396,0.345391096,1383.2218775128727,10521.654145,195.45593048109006,798.902721,1496.58038,6894.034617