,Date,Timestamp,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap,Frax Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,ethereum,moonbeam,fraxtal,bsc,polygon,fantom,dogechain,Total,avalanche,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,moonbeam,moonbeam,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,fantom,fantom,fantom,fantom,fantom,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,moonbeam,moonbeam,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,fantom,fantom,fantom,fantom,fantom,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,FXS,FRAX,WETH,ARB,USDC,AMKT,FXS,LINK,WETH,FPIS,OHM,FPI,ZZ,FRAX,FVT,IQ,SYN,SDL,FRXETH,PITCHFXS,STATE,DED,USDC,WGLMR,FRAX,FRAX,WFRXETH,FXS,SFRXETH,FPI,FXD,KFC,EVE THE CAT,RWA,FXS,FRAX,binancecoin,WBNB,BTCBR,USDT,CAKE,FXS,IQ,WMATIC,FRAX,WETH,ETH,ELG,USDT,FXS,FRAX,ELITE,FTM,WFTM,dogecoin,usd-coin,frax,dogechain,FRAX,USDC,WWDOGE,DC,DOGESHREK,FXS,FRAX,FPIS,OHM,LINK,WGLMR,WETH,FPI,ZZ,dogechain,FVT,binancecoin,IQ,SYN,dogecoin,WMATIC,frax,SDL,usd-coin,avalanche-2,ELITE,FTM,WFTM,FRXETH,PITCHFXS,WAVAX,WWDOGE,WBNB,USDC,DC,STATE,DED,USDT,ARB,AMKT,BTCBR,CAKE,ETH,ELG,WFRXETH,SFRXETH,FXD,KFC,EVE THE CAT,RWA,DOGESHREK,avalanche-2,FXS,FRAX,WAVAX,FXS,FRAX,WETH,ARB,USDC,AMKT,FXS,LINK,WETH,FPIS,OHM,FPI,ZZ,FRAX,FVT,IQ,SYN,SDL,FRXETH,PITCHFXS,STATE,DED,USDC,WGLMR,FRAX,FRAX,WFRXETH,FXS,SFRXETH,FPI,FXD,KFC,EVE THE CAT,RWA,FXS,FRAX,binancecoin,WBNB,BTCBR,USDT,CAKE,FXS,IQ,WMATIC,FRAX,WETH,ETH,ELG,USDT,FXS,FRAX,ELITE,FTM,WFTM,dogecoin,usd-coin,frax,dogechain,FRAX,USDC,WWDOGE,DC,DOGESHREK,FXS,FRAX,FPIS,OHM,LINK,WGLMR,WETH,FPI,ZZ,dogechain,FVT,binancecoin,IQ,SYN,dogecoin,WMATIC,frax,SDL,usd-coin,avalanche-2,ELITE,FTM,WFTM,FRXETH,PITCHFXS,WAVAX,WWDOGE,WBNB,USDC,DC,STATE,DED,BTCBR,USDT,ARB,AMKT,CAKE,ETH,ELG,WFRXETH,SFRXETH,FXD,KFC,EVE THE CAT,RWA,DOGESHREK,avalanche-2,FXS,FRAX,WAVAX
,23/09/2022,1663891200,,251.6362633972184,1952009.7612141136,,,,,,1952261.3974775109,,,,,,,,10.990664773102065,12.798,211.14446649611185,8.003920478835527,1e-8,8.699211639168968,,,,,,,,,,,,552150.3669638091,1399859.3942503044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.990664773102065,1399859.3942503044,8.003920478835527,1e-8,12.798,552150.3669638091,211.14446649611185,8.699211639168968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.555968551884201,1.8,0.1627480722508705,6.3022995896342735,1e-9,8.253521479287446,,,,,,,,,,,,1218283.3214858328,1392894.9196520443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.555968551884201,1392894.9196520443,6.3022995896342735,1e-9,1.8,1218283.3214858328,0.1627480722508705,8.253521479287446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2022,1663977600,1982218.9518476909,56728628.04510807,1534315.158340185,,366444.4430175829,1901976.0215002233,1312113.6735827224,9834.654657233117,65365916.24251937,1530385.2944656664,471999.43119352934,992252.2923559713,517967.2282981903,,,,14729246.653955357,6.66,1550149.8243976692,2622478.0409169286,676701.0896964419,3850533.802549489,513582.5272411021,29292621.15732353,2.3202941,1585744.8033821308,1808128.818794125,99432.34655720893,,,,,,555454.500786684,978860.657553501,,,,,,,,,,13893.724782713647,183568.27553686246,168982.44269800678,,,,,419606.80088661396,122197.72791315851,407436.654423216,952734.838277235,,,,,460110.8707501063,669631.3879267786,0.10868199697542001,182371.30622384042,,9388.514535981798,0.4938913979999999,444.7484424893134,0.8977873640052254,,,,,,16506102.50381351,33846130.48867849,2622478.0409169286,676701.0896964419,6.66,555454.500786684,2068117.0526958595,3850533.802549489,513582.5272411021,0.8977873640052254,2.3202941,168982.44269800678,1707942.5312952893,1808128.818794125,9388.514535981798,407436.654423216,444.7484424893134,99432.34655720893,0.4938913979999999,342678.39251586905,0.10868199697542001,182371.30622384042,,,,,,,,,,,,,,,,,,,,,,,,,342678.39251586905,411245.0222451903,776461.8797046071,,109767.30957989054,990271.7488582548,393.02169973533114,,,,3425406.1985942693,0.9,1176.2182731731825,2081331.778505499,65955.271900238,3653257.877181678,159994.556772929,29234152.85162029,1451,315508945.1793837,1319802.0575139597,3001309.900865507,,,,,,1210145.7975561635,976906.8438657694,,,,,,,,,,3231.0987866775927,183201.8717932759,611.2586098679934,,,,,97582.97695037535,24313165.74707839,530925.7323655944,950833.1719333683,,,,,107002.52808142007,668294.7983301184,0.000106240588257268,780298.2467218912,,145852.3308370638,0.493398,443.86072104721893,1058.5866808221028,,,,,,3838628.489258956,33778573.3419945,2081331.778505499,65955.271900238,0.9,1210145.7975561635,1569.2399729085137,3653257.877181678,159994.556772929,1058.5866808221028,1451,611.2586098679934,339822110.92646205,1319802.0575139597,145852.3308370638,530925.7323655944,443.86072104721893,3001309.900865507,0.493398,19186.92007367688,0.000106240588257268,780298.2467218912,,,,,,,,,,,,,,,,,,,,,,,,,19186.92007367688,95638.37726632332,774912.0555934202,
,25/09/2022,1664064000,1975265.6970738042,56484009.339549586,1524701.6515519419,,364836.1477657453,1894889.000357534,1301527.5050033017,9670.377512518216,65075397.142761044,1520497.4239466153,467079.1512755352,989908.7860742608,518277.75972400827,,,,14652962.338210177,6.930000000000001,1552929.5155075786,2630419.3726790966,682377.5475346457,3846880.5446723066,511982.5816733728,29119826.62230233,2.37232696,1623071.4947735188,1765028.5050075785,98521.51486200803,,,,,,553002.636290777,971699.015261165,,,,,,,,,,13764.480831246545,182934.65981227942,168137.00712221934,,,,,415594.66715899063,127101.37769881432,405367.79403652536,946825.161463204,,,,,455437.9157445572,665189.8856606312,0.1029195074683458,180899.60067860564,,9225.580353644356,0.510391902054,443.26417223813144,1.0225947336741512,,,,,,16412155.427044963,33648261.769483894,2630419.3726790966,682377.5475346457,6.930000000000001,553002.636290777,2071207.2752315868,3846880.5446723066,511982.5816733728,1.0225947336741512,2.37232696,168137.00712221934,1750172.872472333,1765028.5050075785,9225.580353644356,405367.79403652536,443.26417223813144,98521.51486200803,0.510391902054,341302.9112121434,0.1029195074683458,180899.60067860564,,,,,,,,,,,,,,,,,,,,,,,,,341302.9112121434,407316.8738244543,771877.6389100177,,109642.99325716788,991241.0139970729,392.8161951538273,,,,3439662.5207066145,0.9,1177.0056734609013,2087634.4227611877,65739.648124725,3653257.877181678,159994.556772929,29159016.340263646,1451,306419709.4471508,1337142.806823923,3056371.2156429705,,,,,,1218907.8291658722,973006.736314772,,,,,,,,,,3231.0987866775927,183180.85488123982,611.3850664420179,,,,,97557.43360539687,23995472.380739324,536832.0605004104,948099.4070663011,,,,,106910.3088602247,666085.1040404616,0.000106240588257268,791409.537527969,,145852.0600389603,0.510518,443.86072104721893,1058.5866808221028,,,,,,3852618.644846235,33693545.895167,2087634.4227611877,65739.648124725,0.9,1218907.8291658722,1569.8218686147286,3653257.877181678,159994.556772929,1058.5866808221028,1451,611.3850664420179,330415181.82789016,1337142.806823923,145852.0600389603,536832.0605004104,443.86072104721893,3056371.2156429705,0.510518,19304.463303854263,0.000106240588257268,791409.537527969,,,,,,,,,,,,,,,,,,,,,,,,,19304.463303854263,95614.2896301536,772916.4386035008,
,26/09/2022,1664150400,1985838.8869362688,56956790.56483543,1543261.4374754904,,366134.98101036483,1895747.3546160248,1312687.9515862174,9515.338189837075,65596539.49423063,1526562.979580996,477640.04010579886,992124.6593067932,516074.1875236768,,,,14937052.245314872,7.074000000000001,1543392.8954966695,2641647.162218618,700024.887185017,3846880.5446723066,515182.47280883143,29310706.549941897,2.51178257,1570954.1550477436,1793675.3651919826,97264.70117492664,,,,,,560501.4800343086,982759.9574411818,,,,,,,,,,14119.90169778108,183500.93753684728,168514.14177573653,,,,,424970.74035471375,118894.53089170213,403343.98239682545,948538.1009727834,,,,,466225.36568311387,668419.4865517928,0.09625928499049767,178043.00309202567,,9068.755171292718,0.4985702369999999,445.19230321036054,0.8921450969964435,,,,,,16737983.33781894,33857682.87704422,2641647.162218618,700024.887185017,7.074000000000001,560501.4800343086,2059467.0830203462,3846880.5446723066,515182.47280883143,0.8921450969964435,2.51178257,168514.14177573653,1689848.6859394456,1793675.3651919826,9068.755171292718,403343.98239682545,445.19230321036054,97264.70117492664,0.4985702369999999,336954.7496254107,0.09625928499049767,178043.00309202567,,,,,,,,,,,,,,,,,,,,,,,,,336954.7496254107,417975.04466266016,771633.1852929252,,109299.7803445764,989157.1877435626,395.686553593005,,,,3418089.7586532887,0.9,1183.3566382953188,2096545.3668401733,66860.065633717,3653257.877181678,159994.556772929,29223037.437629014,1451,315606008.3509946,1318878.9449941048,3129351.9142602445,,,,,,1210531.4446522049,979820.4959533219,,,,,,,,,,3231.0987866775927,182952.0812929684,612.244375002676,,,,,97247.30900565532,23886011.051897135,542721.3334941166,945700.997978847,,,,,106687.72670094139,666420.2258741704,0.000106240588257268,794320.6544514741,,147649.09674692235,0.497079,443.86072104721893,1058.5866808221028,,,,,,3830202.136800673,33756413.636135824,2096545.3668401733,66860.065633717,0.9,1210531.4446522049,1579.0431918883237,3653257.877181678,159994.556772929,1058.5866808221028,1451,612.244375002676,339492019.4028917,1318878.9449941048,147649.09674692235,542721.3334941166,443.86072104721893,3129351.9142602445,0.497079,19499.696158877934,0.000106240588257268,794320.6544514741,,,,,,,,,,,,,,,,,,,,,,,,,19499.696158877934,95646.46330953321,769325.2096639335,
,27/09/2022,1664236800,1994080.5824558446,56735528.16067867,1550053.577350256,,367098.0303218927,1896281.3953032983,1310758.8640917223,9461.947013069885,65391300.32534033,1528037.7681255653,471758.3751881976,998982.570585485,523339.6366821621,,,,14772226.848098017,7.2,1568112.4773561633,2666853.868912629,708216.2620699438,3832267.51316358,516782.4183765607,29234472.731470224,2.49100425,1574251.8695215213,1769309.914670459,93024.56603531542,,,,,,562834.1431667842,987219.434183472,,,,,,,,,,13926.035770580424,183987.45964675813,169184.53490455417,,,,,418586.17644512426,120518.1970459916,405435.0101137047,951742.0116984776,,,,,462447.6124409465,666171.6865103957,0.09813549377912102,182139.46700488622,,9015.829131925379,0.49757607899999995,444.7484424893134,0.8718625761918921,,,,,,16552502.608001553,33794456.26060304,2666853.868912629,708216.2620699438,7.2,562834.1431667842,2091452.1140383254,3832267.51316358,516782.4183765607,0.8718625761918921,2.49100425,169184.53490455417,1694770.066567513,1769309.914670459,9015.829131925379,405435.0101137047,444.7484424893134,93024.56603531542,0.49757607899999995,342599.8415586525,0.09813549377912102,182139.46700488622,,,,,,,,,,,,,,,,,,,,,,,,,342599.8415586525,413557.5600586877,771880.366508225,,109456.69957962823,996988.5933986875,389.4040973861841,,,,3427430.823224598,0.9,1166.7937626817688,2099884.9361516763,66250.351924223,3653257.877181678,159994.556772929,29176120.490489244,1451,318815804.88546973,1330308.206519142,3266759.3538200604,,,,,,1198146.5685588291,985248.9363108502,,,,,,,,,,3231.0987866775927,183620.21920834144,609.9157680686188,,,,,97119.76251627014,24407216.366363145,534632.0536770973,949842.3270443887,,,,,107296.42980068366,664842.002505385,0.000106240588257268,789651.6357762844,,146491.6586550553,0.497079,443.86072104721893,1058.5866808221028,,,,,,3840487.844083887,33727002.25609086,2099884.9361516763,66250.351924223,0.9,1198146.5685588291,1556.197860067953,3653257.877181678,159994.556772929,1058.5866808221028,1451,609.9157680686188,343223021.2518329,1330308.206519142,146491.6586550553,534632.0536770973,443.86072104721893,3266759.3538200604,0.497079,19366.864983530384,0.000106240588257268,789651.6357762844,,,,,,,,,,,,,,,,,,,,,,,,,19366.864983530384,95953.03017602964,770339.687133957,
,28/09/2022,1664323200,1979758.993136073,56298900.08704932,1532471.521872316,,363294.5471181884,1875009.550776427,1297731.8197776217,9346.742776466228,64866798.03586105,1510284.7733546342,465834.00682271016,991201.9428374141,522723.0434759488,,,,14574643.40197399,7.5329999999999995,1566740.8560859878,2636992.7801217814,713077.816534588,3842417.306267018,519982.3095120193,29027348.026287697,2.33847513,1575767.4638050823,1751888.2186344562,90032.03635156584,,,,,,556256.8237844966,976214.6980878194,,,,,,,,,,13734.365906391746,181979.0118203341,167581.16939146255,,,,,412938.8319995106,120031.02900731898,400260.09499783866,941779.5947717589,,,,,451966.56145855965,665274.3138548894,0.08746362668867845,180490.8570005459,,8901.12616319847,0.49757607899999995,444.3045817682661,0.8144554204909095,,,,,,16325261.635463666,33552496.27818096,2636992.7801217814,713077.816534588,7.5329999999999995,556256.8237844966,2089463.8995619365,3842417.306267018,519982.3095120193,0.8144554204909095,2.33847513,167581.16939146255,1695798.4928124011,1751888.2186344562,8901.12616319847,400260.09499783866,444.3045817682661,90032.03635156584,0.49757607899999995,335441.6155310832,0.08746362668867845,180490.8570005459,,,,,,,,,,,,,,,,,,,,,,,,,335441.6155310832,406144.4673025023,768698.6905210486,,110649.4077963682,990211.7311063079,390.8209670848215,,,,3461910.546787171,0.9,1171.3950325876544,2109594.224097425,66148.220457754,3652487.9337138953,159994.556772929,28998349.67661109,1451,320417959.8412075,1337319.250865997,3360595.597378393,,,,,,1211263.0815559214,975239.4586291903,,,,,,,,,,3262.319692729631,181797.2146057284,616.1525457440347,,,,,98085.23325404052,24407216.366363145,541235.0462628864,940838.7560157432,,,,,107355.47778113055,664609.7041507387,0.000106240588257268,790067.222589389,,146491.6586550553,0.497079,443.86072104721893,1058.5866808221028,,,,,,3877734.3552170224,33518977.30088009,2109594.224097425,66148.220457754,0.9,1211263.0815559214,1562.2159996724758,3652487.9337138953,159994.556772929,1058.5866808221028,1451,616.1525457440347,344825176.2075707,1337319.250865997,146491.6586550553,541235.0462628864,443.86072104721893,3360595.597378393,0.497079,19378.487321264194,0.000106240588257268,790067.222589389,,,,,,,,,,,,,,,,,,,,,,,,,19378.487321264194,96471.3699055825,767930.7597612874,
,29/09/2022,1664409600,1969978.2557411199,55116357.23826489,1523920.9644642947,,369476.21141463285,1870433.20588457,1286146.8395287232,9004.472038675587,63645346.09624056,1500028.9089036523,461156.3711678886,987028.7419677541,521793.14260547736,,,,14401737.600781076,6.930000000000001,1561245.9178696123,2612904.695628058,720679.4639479932,3853516.713754446,521582.2550797485,28261268.182555303,2.20803023,1372177.7175145668,1721455.6123516848,89779.94075216512,,,,,,557699.587715181,966221.3767491138,,,,,,,,,,13773.183689584175,185397.18114609784,170305.84657895082,,,,,410129.631368653,120295.46550314224,404932.63505522115,935075.4739575537,,,,,449897.2950300125,656689.6421598451,0.09717309887180818,179559.80516576668,,8557.543300981362,0.4985702369999999,445.6361639314078,0.7940035258174264,,,,,,16138775.217956243,32756550.238582958,2612904.695628058,720679.4639479932,6.930000000000001,557699.587715181,2083039.0604750896,3853516.713754446,521582.2550797485,0.7940035258174264,2.20803023,170305.84657895082,1492473.183017709,1721455.6123516848,8557.543300981362,404932.63505522115,445.6361639314078,89779.94075216512,0.4985702369999999,333078.1329373292,0.09717309887180818,179559.80516576668,,,,,,,,,,,,,,,,,,,,,,,,,333078.1329373292,402081.13591902977,764869.6400472933,,112477.16369948503,983096.3565415877,390.6602249099533,,,,3512618.927019775,0.9,1168.8859657472372,2124312.760673218,65695.484407292,3656087.963713895,159994.556772929,28148673.4886009,1451,283768109.0741438,1265776.1855527093,3380613.7882353626,,,,,,1221677.815294053,962371.8891923444,,,,,,,,,,3359.313095020531,184658.54695826478,604.4787626142927,,,,,100031.61740698855,24877256.306020863,540171.6231392276,931350.0736629021,,,,,109731.04756829573,654073.3487647859,0.000117931380460458,791294.7138219659,,141353.5398246013,0.497079,443.86072104721893,1058.5866808221028,,,,,,3936286.6385259135,32626046.054365497,2124312.760673218,65695.484407292,0.9,1221677.815294053,1559.5461906571904,3656087.963713895,159994.556772929,1058.5866808221028,1451,604.4787626142927,308645365.3801647,1265776.1855527093,141353.5398246013,540171.6231392276,443.86072104721893,3380613.7882353626,0.497079,19342.51643073921,0.000117931380460458,791294.7138219659,,,,,,,,,,,,,,,,,,,,,,,,,19342.51643073921,98068.56973634873,761822.3506447144,