,Date,Timestamp,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2,Sturdy V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,mode,mode-borrowed,borrowed,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,mode,mode,mode,mode,mode,mode,mode,mode-borrowed,mode-borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,mode,mode,mode,mode,mode,mode,mode,mode-borrowed,mode-borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,CRVUSD,WETH,PXETH,CRVUSD,WETH,PXETH,YIELDETH,YVCURVE-USDC-CRVUSD-F,YVCURVE-USDT-CRVUSD-F,YVCURVE-FRAX-CRVUSD-F,PT-RSETH-27JUN2024,SWETH,RSETH,PT-RSWETH-27JUN2024,WETH,USDC,EZETH,WEETH,WEETH.M,MODE,WRSETH,USDC,WETH,CRVUSD,WETH,PXETH,USDC,CRVUSD,WETH,PXETH,YIELDETH,YVCURVE-USDC-CRVUSD-F,YVCURVE-USDT-CRVUSD-F,YVCURVE-FRAX-CRVUSD-F,USDC,EZETH,WEETH,PT-RSETH-27JUN2024,SWETH,RSETH,PT-RSWETH-27JUN2024,WEETH.M,MODE,WRSETH,CRVUSD,WETH,PXETH,CRVUSD,WETH,PXETH,YIELDETH,YVCURVE-USDC-CRVUSD-F,YVCURVE-USDT-CRVUSD-F,YVCURVE-FRAX-CRVUSD-F,PT-RSETH-27JUN2024,SWETH,RSETH,PT-RSWETH-27JUN2024,WETH,USDC,EZETH,WEETH,WEETH.M,MODE,WRSETH,USDC,WETH,CRVUSD,WETH,PXETH,USDC,CRVUSD,WETH,PXETH,YIELDETH,YVCURVE-USDC-CRVUSD-F,YVCURVE-USDT-CRVUSD-F,YVCURVE-FRAX-CRVUSD-F,USDC,EZETH,WEETH,PT-RSETH-27JUN2024,SWETH,RSETH,PT-RSWETH-27JUN2024,WEETH.M,MODE,WRSETH
,14/02/2024,1707868800,510925.38909241813,5601859.531938399,,,510925.38909241813,5601859.531938399,412785.2772816426,94655.37100875842,3484.740802017085,3103908.2598385084,1096026.7480189393,784802.9506603562,116925.31097473993,34966.282025212095,465229.98042064306,,,,,,,,,,,,,,,412785.2772816426,94655.37100875842,3484.740802017085,,3103908.2598385084,1096026.7480189393,784802.9506603562,116925.31097473993,34966.282025212095,465229.98042064306,,,,,,,,,,,,413910.2854374616,34.23749344723183,1.25,3112367.675179647,396.4403520199298,281.5141050828249,39.38337801028661,33324.890236272804,420186.4994512544,,,,,,,,,,,,,,,413910.2854374616,34.23749344723183,1.25,,3112367.675179647,396.4403520199298,281.5141050828249,39.38337801028661,33324.890236272804,420186.4994512544,,,,,,,,,,,
,15/02/2024,1707955200,512050.1524781277,5619553.033847501,,,512050.1524781277,5619553.033847501,412457.0464252907,96095.05760821451,3498.04844462246,3101440.152272091,1112697.0648213772,787799.9819394076,117419.57236876902,34966.282025212095,465229.98042064306,,,,,,,,,,,,,,,412457.0464252907,96095.05760821451,3498.04844462246,,3101440.152272091,1112697.0648213772,787799.9819394076,117419.57236876902,34966.282025212095,465229.98042064306,,,,,,,,,,,,413910.2854374616,34.23749344723183,1.25,3112367.675179647,396.4403520199298,281.5141050828249,39.38337801028661,33324.890236272804,420186.4994512544,,,,,,,,,,,,,,,413910.2854374616,34.23749344723183,1.25,,3112367.675179647,396.4403520199298,281.5141050828249,39.38337801028661,33324.890236272804,420186.4994512544,,,,,,,,,,,
,16/02/2024,1708041600,516734.1527114381,6066234.170775131,,,516734.1527114381,6066234.170775131,412273.6841688419,96634.2981300084,7826.170412587782,3100210.172756714,1372925.6410977312,975784.582409462,117744.879071134,34938.57847274734,464630.3169673431,,,,,,,,,,,,,,,412273.6841688419,96634.2981300084,7826.170412587782,,3100210.172756714,1372925.6410977312,975784.582409462,117744.879071134,34938.57847274734,464630.3169673431,,,,,,,,,,,,413910.2854374616,34.23749344723183,2.7514060563712097,3112517.065232644,486.4270093562487,343.0515141143346,39.38337801028661,33324.890236272804,420186.4994512544,,,,,,,,,,,,,,,413910.2854374616,34.23749344723183,2.7514060563712097,,3112517.065232644,486.4270093562487,343.0515141143346,39.38337801028661,33324.890236272804,420186.4994512544,,,,,,,,,,,
,17/02/2024,1708128000,453591.1686020068,5974751.967159291,,,453591.1686020068,5974751.967159291,350057.1410183947,95820.13053583325,7713.897047778855,3104673.5222282577,1361358.4068152397,961786.0860031515,118974.82196639525,35080.26550416028,392878.8646420855,,,,,,,,,,,,,,,350057.1410183947,95820.13053583325,7713.897047778855,,3104673.5222282577,1361358.4068152397,961786.0860031515,118974.82196639525,35080.26550416028,392878.8646420855,,,,,,,,,,,,350941.5136327492,34.23749344723183,2.7514060563712097,3112517.065232644,486.4270093562487,343.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,,,,,350941.5136327492,34.23749344723183,2.7514060563712097,,3112517.065232644,486.4270093562487,343.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,
,18/02/2024,1708214400,452661.71040629403,6070426.25645384,,,452661.71040629403,6070426.25645384,350071.88056196726,94918.31495843315,7671.514885893628,3218823.316093073,1348545.919388796,956437.9128980968,118807.44260985153,35123.50961198507,392688.1558520374,,,,,,,,,,,,,,,350071.88056196726,94918.31495843315,7671.514885893628,,3218823.316093073,1348545.919388796,956437.9128980968,118807.44260985153,35123.50961198507,392688.1558520374,,,,,,,,,,,,350941.5136327492,34.23749344723183,2.7515897913144123,3226819.374503092,486.4270093562487,343.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,,,,,350941.5136327492,34.23749344723183,2.7515897913144123,,3226819.374503092,486.4270093562487,343.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,
,19/02/2024,1708300800,456074.362650635,6448236.6043866435,,,456074.362650635,6448236.6043866435,349763.75391299766,98399.92566708216,7910.683070555153,3514269.7884944654,1398010.6819702329,986255.9505049741,120806.14904387356,35192.23168796017,393701.8026851368,,,,,,,,,,,,,,,349763.75391299766,98399.92566708216,7910.683070555153,,3514269.7884944654,1398010.6819702329,986255.9505049741,120806.14904387356,35192.23168796017,393701.8026851368,,,,,,,,,,,,350941.5136327492,34.23749344723183,2.7515897913144123,3526103.39147626,486.4270093562487,343.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,,,,,350941.5136327492,34.23749344723183,2.7515897913144123,,3526103.39147626,486.4270093562487,343.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,
,20/02/2024,1708387200,993696.473064345,6298244.67001553,,,993696.473064345,6298244.67001553,432019.88123770163,101152.6201402396,460523.97168640373,3468791.1907110703,1283488.5335224753,993038.0234611771,125185.58067861744,35131.44699039142,392609.8946517987,,,,,,,,,,,,,,,432019.88123770163,101152.6201402396,460523.97168640373,,3468791.1907110703,1283488.5335224753,993038.0234611771,125185.58067861744,35131.44699039142,392609.8946517987,,,,,,,,,,,,432862.66484615713,34.23749344723183,156.30851817923133,3475558.102336319,434.4270093562487,337.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,,,,,432862.66484615713,34.23749344723183,156.30851817923133,,3475558.102336319,434.4270093562487,337.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,
,21/02/2024,1708473600,1005897.6068184315,6733695.696272633,,,1005897.6068184315,6733695.696272633,432063.60036685114,103034.31278009947,470799.69367148087,3858901.4916492007,1307364.641956695,1012183.7999989932,126910.96646924809,35193.50513330021,393141.2910651963,,,,,,,,,,,,,,,432063.60036685114,103034.31278009947,470799.69367148087,,3858901.4916492007,1307364.641956695,1012183.7999989932,126910.96646924809,35193.50513330021,393141.2910651963,,,,,,,,,,,,432862.66484615713,34.23749344723183,156.30851817923133,3866038.1981630097,434.4270093562487,336.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,,,,,432862.66484615713,34.23749344723183,156.30851817923133,,3866038.1981630097,434.4270093562487,336.0515141143346,39.38337801028661,33324.890236272804,354210.91761702206,,,,,,,,,,,
,22/02/2024,1708560000,1030427.9928832487,7298987.706621511,,,1030427.9928832487,7298987.706621511,471753.7468249259,101523.41219427311,457150.8338640498,4180901.3183731106,1415900.580509043,1099962.2582588806,124406.18362779386,35256.25272733484,442561.11312534974,,,,,,,,,,,,,,,471753.7468249259,101523.41219427311,457150.8338640498,,4180901.3183731106,1415900.580509043,1099962.2582588806,124406.18362779386,35256.25272733484,442561.11312534974,,,,,,,,,,,,474454.8181043942,34.23749344723183,156.30851817923133,4204839.469472819,477.494656644772,376.0979044668158,39.38337801028661,33324.890236272804,398244.2639838773,,,,,,,,,,,,,,,474454.8181043942,34.23749344723183,156.30851817923133,,4204839.469472819,477.494656644772,376.0979044668158,39.38337801028661,33324.890236272804,398244.2639838773,,,,,,,,,,,
,23/02/2024,1708646400,1040077.5385812393,8189691.555639123,,,1040077.5385812393,8189691.555639123,473349.3383782109,102163.65332173635,464564.546881292,4656679.963270326,1625506.3211415315,1305871.4318301182,125041.83134887989,35032.31702096286,441559.691027303,,,,,,,,,,,,,,,473349.3383782109,102163.65332173635,464564.546881292,,4656679.963270326,1625506.3211415315,1305871.4318301182,125041.83134887989,35032.31702096286,441559.691027303,,,,,,,,,,,,474454.8181043942,34.23749344723183,156.30851817923133,4667555.36727608,544.7462009140613,439.3766804037123,39.38337801028661,33324.890236272804,398244.2639838773,,,,,,,,,,,,,,,474454.8181043942,34.23749344723183,156.30851817923133,,4667555.36727608,544.7462009140613,439.3766804037123,39.38337801028661,33324.890236272804,398244.2639838773,,,,,,,,,,,
,24/02/2024,1708732800,1006452.574503992,8132118.872507989,,,1006452.574503992,8132118.872507989,450246.638716746,99960.12824347251,456245.8075437734,4704951.344325365,1465443.8310244998,1278976.6000027691,126035.08014229932,35117.79034445561,443692.0801262443,77902.14654235645,,,,,,,,,,,,,,450246.638716746,99960.12824347251,456245.8075437734,,4704951.344325365,1465443.8310244998,1278976.6000027691,126035.08014229932,35117.79034445561,443692.0801262443,77902.14654235645,,,,,,,,,,,451760.034833438,34.23749344723183,156.30851817923133,4720765.9101242805,501.93136447145326,438.1737515761478,39.38337801028661,33324.890236272804,398253.2328972745,70333.3207367908,,,,,,,,,,,,,,451760.034833438,34.23749344723183,156.30851817923133,,4720765.9101242805,501.93136447145326,438.1737515761478,39.38337801028661,33324.890236272804,398253.2328972745,70333.3207367908,,,,,,,,,,
,25/02/2024,1708819200,1204693.545702752,8587850.118510274,,,1204693.545702752,8587850.118510274,635258.7107814224,101908.24162062001,467526.59330070956,4877581.894525585,1492515.4706629254,1310599.5996538545,128844.29649577306,255191.3016247082,445170.42013423133,77947.1354131971,,,,,,,,,,,,,,635258.7107814224,101908.24162062001,467526.59330070956,,4877581.894525585,1492515.4706629254,1310599.5996538545,128844.29649577306,255191.3016247082,445170.42013423133,77947.1354131971,,,,,,,,,,,636818.2787460716,34.23749344723183,156.30851817923133,4889556.418193742,501.43136447145326,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,70333.3207367908,,,,,,,,,,,,,,636818.2787460716,34.23749344723183,156.30851817923133,,4889556.418193742,501.43136447145326,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,70333.3207367908,,,,,,,,,,
,26/02/2024,1708905600,1226996.9254268233,8660089.921970231,,,1226996.9254268233,8660089.921970231,634217.5128956727,106849.05429999004,485930.3582311606,4869587.469781838,1518064.7308698008,1362190.1771645097,131642.48550340394,255136.86635883796,445592.9511124127,77875.24117942755,,,,,,,,,,,,,,634217.5128956727,106849.05429999004,485930.3582311606,,4869587.469781838,1518064.7308698008,1362190.1771645097,131642.48550340394,255136.86635883796,445592.9511124127,77875.24117942755,,,,,,,,,,,636818.2787460716,34.23749344723183,156.30851817923133,4889556.418193742,486.43136447145326,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,70333.3207367908,,,,,,,,,,,,,,636818.2787460716,34.23749344723183,156.30851817923133,,4889556.418193742,486.43136447145326,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,70333.3207367908,,,,,,,,,,
,27/02/2024,1708992000,1238948.47145698,8067113.379044314,,,1238948.47145698,8067113.379044314,633288.4190707944,108548.94584964508,497111.1065365406,4080337.2501628017,1679758.9117711957,1393532.7456148062,135155.8766557016,255199.47869142526,445256.66589862015,77872.45024976275,,,,,,,,,,,,,,633288.4190707944,108548.94584964508,497111.1065365406,,4080337.2501628017,1679758.9117711957,1393532.7456148062,135155.8766557016,255199.47869142526,445256.66589862015,77872.45024976275,,,,,,,,,,,636842.6378325378,34.23749344723183,156.30851817923133,4103237.418193741,529.813848347783,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,70333.3207367908,,,,,,,,,,,,,,636842.6378325378,34.23749344723183,156.30851817923133,,4103237.418193741,529.813848347783,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,70333.3207367908,,,,,,,,,,
,28/02/2024,1709078400,1259318.3398464618,8296065.171421488,,,1259318.3398464618,8296065.171421488,641420.6657535121,111137.6427291903,506760.0313637594,4084446.7853632104,1869032.3715834948,1420581.2112996436,136921.43349190275,255005.8268353854,444690.74336985685,85386.79947799323,,,,,,,,,,,,,,641420.6657535121,111137.6427291903,506760.0313637594,,4084446.7853632104,1869032.3715834948,1420581.2112996436,136921.43349190275,255005.8268353854,444690.74336985685,85386.79947799323,,,,,,,,,,,644528.5825787066,34.23749344723183,156.30851817923133,4104237.418193741,575.7813644714532,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,77231.70572113061,,,,,,,,,,,,,,644528.5825787066,34.23749344723183,156.30851817923133,,4104237.418193741,575.7813644714532,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,77231.70572113061,,,,,,,,,,
,29/02/2024,1709164800,1284754.3288766155,7629876.596167325,,,1284754.3288766155,7629876.596167325,640641.3842373537,115289.96593447057,528822.9787047912,3963256.876651028,1256524.749910075,1482429.4363347099,141916.4273249474,255120.98457019444,445220.41675939667,85407.70461697382,,,,,,,,,,,,,,640641.3842373537,115289.96593447057,528822.9787047912,,3963256.876651028,1256524.749910075,1482429.4363347099,141916.4273249474,255120.98457019444,445220.41675939667,85407.70461697382,,,,,,,,,,,644579.1180696412,34.23749344723183,156.30851817923133,3987617.2303109984,373.148326852512,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,77231.70572113061,,,,,,,,,,,,,,644579.1180696412,34.23749344723183,156.30851817923133,,3987617.2303109984,373.148326852512,438.1737515761478,39.38337801028661,241909.64948596308,398253.2328972745,77231.70572113061,,,,,,,,,,
,01/03/2024,1709251200,1281388.934472111,7264054.030279363,,,1281388.934472111,7264054.030279363,642179.9304548398,115100.2902207729,524108.71379649825,3788332.887598338,1029215.568179312,1519707.994558753,140723.5048050158,255281.16086316982,445371.55493086233,85421.35934391245,,,,,,,,,,,,,,642179.9304548398,115100.2902207729,524108.71379649825,,3788332.887598338,1029215.568179312,1519707.994558753,140723.5048050158,255281.16086316982,445371.55493086233,85421.35934391245,,,,,,,,,,,644605.5812571103,34.23749344723183,156.30851817923133,3802642.2303109984,306.148326852512,453.2328855475654,39.38337801028661,241909.64948596308,398253.2328972745,77231.70572113061,,,,,,,,,,,,,,644605.5812571103,34.23749344723183,156.30851817923133,,3802642.2303109984,306.148326852512,453.2328855475654,39.38337801028661,241909.64948596308,398253.2328972745,77231.70572113061,,,,,,,,,,
,02/03/2024,1709337600,1306797.91966458,7211879.728866954,,,1306797.91966458,7211879.728866954,652831.5894908874,117437.34152348095,536528.9886502115,3679048.9940194567,1050113.2529702643,1555721.8796420181,143979.3286651262,254380.51842608335,443463.02468853944,85172.73045546617,,,,,,,,,,,,,,652831.5894908874,117437.34152348095,536528.9886502115,,3679048.9940194567,1050113.2529702643,1555721.8796420181,143979.3286651262,254380.51842608335,443463.02468853944,85172.73045546617,,,,,,,,,,,657018.108880675,34.23749344723183,156.30851817923133,3702642.2303109984,306.148326852512,453.2328855475654,39.38337801028661,241909.64948596308,398253.2328972745,77231.70572113061,,,,,,,,,,,,,,657018.108880675,34.23749344723183,156.30851817923133,,3702642.2303109984,306.148326852512,453.2328855475654,39.38337801028661,241909.64948596308,398253.2328972745,77231.70572113061,,,,,,,,,,
,03/03/2024,1709424000,1069636.1812034477,6774573.73502356,,,1069636.1812034477,6774573.73502356,418475.72515622166,116479.03408189293,534681.421965333,3669222.181540211,1027255.3833016626,1436933.1913566752,142977.0216947644,35108.437993159256,444223.9592355969,18853.55990149049,,,,,,,,,,,,,,418475.72515622166,116479.03408189293,534681.421965333,,3669222.181540211,1027255.3833016626,1436933.1913566752,142977.0216947644,35108.437993159256,444223.9592355969,18853.55990149049,,,,,,,,,,,422287.290237909,34.23749344723183,156.30851817923133,3702642.2303109984,301.948326852512,420.0723807420382,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,,,,,422287.290237909,34.23749344723183,156.30851817923133,,3702642.2303109984,301.948326852512,420.0723807420382,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,
,04/03/2024,1709510400,1096496.4576597149,6872801.354739202,,,1096496.4576597149,6872801.354739202,431826.48766472563,119350.19028237778,545319.7797126115,3780272.4921081485,982244.3614470118,1465523.3175899782,146214.33536720998,35138.272408133394,444530.86177376064,18877.71404495828,,,,,,,,,,,,,,431826.48766472563,119350.19028237778,545319.7797126115,,3780272.4921081485,982244.3614470118,1465523.3175899782,146214.33536720998,35138.272408133394,444530.86177376064,18877.71404495828,,,,,,,,,,,432048.5606248868,34.23749344723183,156.30851817923133,3782216.551415576,281.77236089072187,420.0723807420382,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,,,,,432048.5606248868,34.23749344723183,156.30851817923133,,3782216.551415576,281.77236089072187,420.0723807420382,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,
,05/03/2024,1709596800,1119739.2354109888,6835066.195851336,,,1119739.2354109888,6835066.195851336,429638.8828375624,123410.07225535055,566690.2803180759,3646720.414110097,1015656.9280014337,1522955.6134850297,150398.03161324273,35173.63628224206,445264.3399271424,18897.232432148867,,,,,,,,,,,,,,429638.8828375624,123410.07225535055,566690.2803180759,,3646720.414110097,1015656.9280014337,1522955.6134850297,150398.03161324273,35173.63628224206,445264.3399271424,18897.232432148867,,,,,,,,,,,432052.761616715,34.23749344723183,156.30851817923133,3667209.1114155757,281.77236089072187,420.0723807420382,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,,,,,432052.761616715,34.23749344723183,156.30851817923133,,3667209.1114155757,281.77236089072187,420.0723807420382,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,
,06/03/2024,1709683200,1111769.85291432,6822344.989247589,,,1111769.85291432,6822344.989247589,431789.6414848904,123306.18095627871,556674.0304731509,3664975.7810667236,1008969.5595682493,1496037.37532708,149745.4490396123,35408.88893062088,448174.1744342441,19033.760881060894,,,,,,,,,,,,,,431789.6414848904,123306.18095627871,556674.0304731509,,3664975.7810667236,1008969.5595682493,1496037.37532708,149745.4490396123,35408.88893062088,448174.1744342441,19033.760881060894,,,,,,,,,,,432052.761616715,34.4355645854475,156.30851817923133,3667209.1114155757,281.77368047415627,420.0723807420382,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,,,,,432052.761616715,34.4355645854475,156.30851817923133,,3667209.1114155757,281.77368047415627,420.0723807420382,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,
,07/03/2024,1709769600,1157921.4918333455,6966760.0626329705,,,1157921.4918333455,6966760.0626329705,430378.55716545024,132693.67479983083,594849.2598680645,3652998.6761088404,1036257.8838437091,1617763.1211105832,161823.54340780698,35092.0271314366,443989.1673222198,18835.64370837444,,,,,,,,,,,,,,430378.55716545024,132693.67479983083,594849.2598680645,,3652998.6761088404,1036257.8838437091,1617763.1211105832,161823.54340780698,35092.0271314366,443989.1673222198,18835.64370837444,,,,,,,,,,,432052.761616715,34.441914407589216,156.30851817923133,3667209.1114155757,268.9706603828268,425.09955594781997,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,,,,,432052.761616715,34.441914407589216,156.30851817923133,,3667209.1114155757,268.9706603828268,425.09955594781997,39.38337801028661,33324.89948596308,398253.2328972745,17070.418779583775,,,,,,,,,,