,Date,Timestamp,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance,SiO2 Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,astar,astar-borrowed,Total,borrowed,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,astar-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,polkadot,WBTC,bai-stablecoin,binance-usd,binancecoin,USDT,WETH,USDC,DAI,astar,BNB,DOT,BAI,BUSD,WASTR,NASTR,polkadot,WBTC,bai-stablecoin,binance-usd,binancecoin,USDT,WETH,USDC,DAI,astar,BNB,DOT,BAI,BUSD,WASTR,NASTR,polkadot,WBTC,bai-stablecoin,binance-usd,binancecoin,USDT,WETH,USDC,DAI,astar,BNB,DOT,BAI,BUSD,WASTR,NASTR,polkadot,WBTC,bai-stablecoin,binance-usd,binancecoin,USDT,WETH,USDC,DAI,astar,BNB,DOT,BAI,BUSD,WASTR,NASTR,polkadot,WBTC,bai-stablecoin,binance-usd,binancecoin,USDT,WETH,USDC,DAI,astar,BNB,DOT,BAI,BUSD,WASTR,NASTR,polkadot,WBTC,bai-stablecoin,binance-usd,binancecoin,USDT,WETH,USDC,DAI,astar,BNB,DOT,BAI,BUSD,WASTR,NASTR,polkadot,WBTC,bai-stablecoin,binance-usd,binancecoin,USDT,WETH,USDC,DAI,astar,BNB,DOT,BAI,BUSD,WASTR,NASTR,polkadot,WBTC,bai-stablecoin,binance-usd,binancecoin,USDT,WETH,USDC,DAI,astar,BNB,DOT,BAI,BUSD,WASTR,NASTR
,09/08/2022,1660003200,2858736.8631713726,99145.18063006448,2858736.8631713726,99145.18063006448,153002.58535933695,28665.66414306,822635.2138296327,78405.79036726654,40021.64088165868,530730.4395342949,38366.41271436905,553094.079616,42499.40195777468,571315.6347679787,,,,,,,8445.149894826147,4590.529479899999,9170.372184107497,14258.605976253231,6406.930579019285,9049.143221118,4108.267155353818,12452.873094,10851.14590245531,19812.163143031205,,,,,,,153002.58535933695,28665.66414306,822635.2138296327,78405.79036726654,40021.64088165868,530730.4395342949,38366.41271436905,553094.079616,42499.40195777468,571315.6347679787,,,,,,,8445.149894826147,4590.529479899999,9170.372184107497,14258.605976253231,6406.930579019285,9049.143221118,4108.267155353818,12452.873094,10851.14590245531,19812.163143031205,,,,,,,17038.1498172981,1.23420581,820993.227374883,78249.29178369914,125.44789167682876,530200.239295,22.549509950082605,553094.079616,42456.94501276192,12054277.891248591,,,,,,,940.4398546577,0.19764615,9152.068048011473,14230.145684883464,20.082533238313907,9040.103118,2.414596636566781,12452.873094,10840.305596858452,418019.92737314245,,,,,,,17038.1498172981,1.23420581,820993.227374883,78249.29178369914,125.44789167682876,530200.239295,22.549509950082605,553094.079616,42456.94501276192,12054277.891248591,,,,,,,940.4398546577,0.19764615,9152.068048011473,14230.145684883464,20.082533238313907,9040.103118,2.414596636566781,12452.873094,10840.305596858452,418019.92737314245,,,,,,
,10/08/2022,1660089600,2878546.128653381,110232.27048319195,2878546.128653381,110232.27048319195,149105.44622943574,28179.38705392,856310.8546737366,82856.05902632525,44566.13684376501,528806.0833132981,37732.996979871226,543478.861073856,43424.74851795943,564085.5549412138,,,,,,,7107.046595191724,5005.254100319999,12607.232927769479,14258.72335227552,5779.122843248687,8957.991661878,4509.042956819722,22397.595587616,10812.006579261384,18798.25387881142,,,,,,,149105.44622943574,28179.38705392,856310.8546737366,82856.05902632525,44566.13684376501,528806.0833132981,37732.996979871226,543478.861073856,43424.74851795943,564085.5549412138,,,,,,,7107.046595191724,5005.254100319999,12607.232927769479,14258.72335227552,5779.122843248687,8957.991661878,4509.042956819722,22397.595587616,10812.006579261384,18798.25387881142,,,,,,,17317.7057177045,1.23420581,854601.6513709946,82690.67767098329,139.4478451884133,527750.582149,22.549509950082605,542394.072928,43338.072373213006,12168644.669091407,,,,,,,825.4409518225,0.21922101,12582.068790189101,14230.262826622275,18.08292763618601,8940.111439,2.6946364497470463,22352.889808,10790.425727805772,405522.3003795312,,,,,,,17317.7057177045,1.23420581,854601.6513709946,82690.67767098329,139.4478451884133,527750.582149,22.549509950082605,542394.072928,43338.072373213006,12168644.669091407,,,,,,,825.4409518225,0.21922101,12582.068790189101,14230.262826622275,18.08292763618601,8940.111439,2.6946364497470463,22352.889808,10790.425727805772,405522.3003795312,,,,,,
,11/08/2022,1660176000,2971438.080598632,111456.15367748767,2971438.080598632,111456.15367748767,165361.15842493053,29708.19592221,860585.6000145453,85147.23777744231,59580.35744156202,528166.469946912,42342.37222464639,557482.777265382,47964.6545076119,595099.2570733894,,,,,,,9510.524204078687,5043.92050656,10858.34270627338,13795.026578101604,5080.905299316448,9008.106185868,5619.561316644672,21926.759595216,10421.447581747612,20191.559703681258,,,,,,,165361.15842493053,29708.19592221,860585.6000145453,85147.23777744231,59580.35744156202,528166.469946912,42342.37222464639,557482.777265382,47964.6545076119,595099.2570733894,,,,,,,9510.524204078687,5043.92050656,10858.34270627338,13795.026578101604,5080.905299316448,9008.106185868,5619.561316644672,21926.759595216,10421.447581747612,20191.559703681258,,,,,,,17351.6430666244,1.23460067,857156.9721260411,84977.28321102027,179.44269325531434,527112.245456,22.54952588185136,556370.037191,47868.916674263375,11808696.439594986,,,,,,,997.9563697879,0.20961312,10815.082376766315,13767.49159491178,15.302548864007615,8990.125934,2.9927100607880024,21882.993608,10400.646289169274,400665.9332013346,,,,,,,17351.6430666244,1.23460067,857156.9721260411,84977.28321102027,179.44269325531434,527112.245456,22.54952588185136,556370.037191,47868.916674263375,11808696.439594986,,,,,,,997.9563697879,0.20961312,10815.082376766315,13767.49159491178,15.302548864007615,8990.125934,2.9927100607880024,21882.993608,10400.646289169274,400665.9332013346,,,,,,
,12/08/2022,1660262400,2908387.5127191474,105809.07188850628,2908387.5127191474,105809.07188850628,162834.259146847,30190.4124462,858370.5775694633,91266.187072808,53537.677274610396,521422.00719909294,20567.69869904547,552482.9993993309,48996.53674101344,568719.157170736,,,,,,,9990.059938402119,5999.50455448,11143.317938454664,13280.963506248205,5001.354337342332,8999.134585441,5661.549807942196,20818.871140067,7400.784826920751,17513.531253208028,,,,,,,162834.259146847,30190.4124462,858370.5775694633,91266.187072808,53537.677274610396,521422.00719909294,20567.69869904547,552482.9993993309,48996.53674101344,568719.157170736,,,,,,,9990.059938402119,5999.50455448,11143.317938454664,13280.963506248205,5001.354337342332,8999.134585441,5661.549807942196,20818.871140067,7400.784826920751,17513.531253208028,,,,,,,17699.3759942225,1.2561543,853251.0711426076,91175.01206074726,164.45806129695396,520901.106093,10.872830582158247,551931.068331,48996.53674101344,11553184.853481134,,,,,,,1085.8760802611,0.24962572,11076.856797668652,13267.695810437768,15.363255935806142,8990.144441,2.9929003139793595,20798.073067,7400.784826920751,355776.7686464403,,,,,,,17699.3759942225,1.2561543,853251.0711426076,91175.01206074726,164.45806129695396,520901.106093,10.872830582158247,551931.068331,48996.53674101344,11553184.853481134,,,,,,,1085.8760802611,0.24962572,11076.856797668652,13267.695810437768,15.363255935806142,8990.144441,2.9929003139793595,20798.073067,7400.784826920751,355776.7686464403,,,,,,
,13/08/2022,1660348800,2949210.7579317577,104549.36904546959,2949210.7579317577,104549.36904546959,158688.52865633942,30663.9826173,854952.5699984281,89740.71826730597,53626.48460273637,520804.369881,22003.8222238099,550821.327481421,48939.602765320386,618969.3514380964,,,,,,,11748.850714534645,5190.68131878,11204.231365232516,13347.904748007973,5009.821026698631,8990.163015,5054.073154929294,19286.316768140136,7392.303233928911,17325.023700217476,,,,,,,158688.52865633942,30663.9826173,854952.5699984281,89740.71826730597,53626.48460273637,520804.369881,22003.8222238099,550821.327481421,48939.602765320386,618969.3514380964,,,,,,,11748.850714534645,5190.68131878,11204.231365232516,13347.904748007973,5009.821026698631,8990.163015,5054.073154929294,19286.316768140136,7392.303233928911,17325.023700217476,,,,,,,16828.0518193361,1.2561543,853246.0778427427,89740.71826730597,164.45806122036424,520804.369881,11.258953009102767,551158.636567,48996.53674101344,12354677.673415096,,,,,,,1245.9014543515,0.21263698,11181.86762997257,13347.904748007973,15.363778909159198,8990.163015,2.586076708724835,19298.127222,7400.9030833117195,345808.856291766,,,,,,,16828.0518193361,1.2561543,853246.0778427427,89740.71826730597,164.45806122036424,520804.369881,11.258953009102767,551158.636567,48996.53674101344,12354677.673415096,,,,,,,1245.9014543515,0.21263698,11181.86762997257,13347.904748007973,15.363778909159198,8990.163015,2.586076708724835,19298.127222,7400.9030833117195,345808.856291766,,,,,,
,14/08/2022,1660435200,2939124.6393061783,103200.40070071943,2939124.6393061783,103200.40070071943,157506.63554730872,30739.850033180002,853822.9247576337,92139.09575277261,52586.50524359366,521325.17425088095,22426.964324399763,551490.288830622,49252.21069424421,607834.9898715426,,,,,,,11555.936422025161,4157.65087948,11145.136702922036,13361.461326284045,5020.287992905943,8999.171776595,5070.690767614511,19174.473820836,7430.647092306844,17284.943919749905,,,,,,,157506.63554730872,30739.850033180002,853822.9247576337,92139.09575277261,52586.50524359366,521325.17425088095,22426.964324399763,551490.288830622,49252.21069424421,607834.9898715426,,,,,,,11555.936422025161,4157.65087948,11145.136702922036,13361.461326284045,5020.287992905943,8999.171776595,5070.690767614511,19174.473820836,7430.647092306844,17284.943919749905,,,,,,,16845.6294703004,1.25422702,851269.1174054175,92047.04870406855,160.9380420614955,520804.369881,11.259137966654666,550389.509811,49203.007686557656,12127109.649885131,,,,,,,1235.9290290936,0.16963772,11111.801299024963,13348.113213070976,15.364309083109235,8990.181595,2.545668067822275,19136.201418,7423.2238684384065,344857.42627488734,,,,,,,16845.6294703004,1.25422702,851269.1174054175,92047.04870406855,160.9380420614955,520804.369881,11.259137966654666,550389.509811,49203.007686557656,12127109.649885131,,,,,,,1235.9290290936,0.16963772,11111.801299024963,13348.113213070976,15.364309083109235,8990.181595,2.545668067822275,19136.201418,7423.2238684384065,344857.42627488734,,,,,,
,15/08/2022,1660521600,2901019.957605724,102911.83290802737,2901019.957605724,102911.83290802737,149821.92477726185,30769.7257318,846487.3747188748,87338.0901470923,51651.440958532665,521325.17425088095,22327.873565564805,549624.751648973,49251.410240361685,592422.1915663822,,,,,,,14205.693112410936,4432.91635828,8908.423430041772,13288.069301027139,4909.681279738828,8999.190368167998,5170.345500316054,19155.416247967998,7408.54264192204,16433.554668154615,,,,,,,149821.92477726185,30769.7257318,846487.3747188748,87338.0901470923,51651.440958532665,521325.17425088095,22327.873565564805,549624.751648973,49251.410240361685,592422.1915663822,,,,,,,14205.693112410936,4432.91635828,8908.423430041772,13288.069301027139,4909.681279738828,8999.190368167998,5170.345500316054,19155.416247967998,7408.54264192204,16433.554668154615,,,,,,,16536.636288881,1.2612094,848517.878000931,87076.85956838714,161.64311497318852,520804.369881,11.431724939489953,549075.675973,49202.20803232936,12572032.171787757,,,,,,,1567.9572971756,0.18169924,8929.792423310755,13248.32432804301,15.36484095806105,8990.200168,2.6471830122192634,19136.279968,7401.14150042162,348743.14454461547,,,,,,,16536.636288881,1.2612094,848517.878000931,87076.85956838714,161.64311497318852,520804.369881,11.431724939489953,549075.675973,49202.20803232936,12572032.171787757,,,,,,,1567.9572971756,0.18169924,8929.792423310755,13248.32432804301,15.36484095806105,8990.200168,2.6471830122192634,19136.279968,7401.14150042162,348743.14454461547,,,,,,
,16/08/2022,1660608000,2865988.2881795606,227602.73536472203,2865988.2881795606,227602.73536472203,148961.31812974252,30467.96744264,772984.8664885031,158591.04064910996,51850.44356901695,503004.369881,23919.73037841499,549930.1392244659,53725.20614559364,572553.2062710734,,,,,,,16877.59824793921,22754.37262124,74328.46248174924,21713.561070484633,9721.585237180201,26790.296969,8689.834922944432,19726.809837735,10751.339288928879,16248.874687520447,,,,,,,148961.31812974252,30467.96744264,772984.8664885031,158591.04064910996,51850.44356901695,503004.369881,23919.73037841499,549930.1392244659,53725.20614559364,572553.2062710734,,,,,,,16877.59824793921,22754.37262124,74328.46248174924,21713.561070484633,9721.585237180201,26790.296969,8689.834922944432,19726.809837735,10751.339288928879,16248.874687520447,,,,,,,16889.0383367055,1.26328748,773736.1643040424,158116.69057737783,161.9567189411743,503004.369881,12.602597670397783,549380.758466,53725.20614559364,12733410.21458358,,,,,,,1913.5598920566,0.94346018,74400.70556685467,21648.615224810204,30.365719934968617,26790.296969,4.5784167138801015,19707.102735,10751.339288928879,361370.0607303972,,,,,,,16889.0383367055,1.26328748,773736.1643040424,158116.69057737783,161.9567189411743,503004.369881,12.602597670397783,549380.758466,53725.20614559364,12733410.21458358,,,,,,,1913.5598920566,0.94346018,74400.70556685467,21648.615224810204,30.365719934968617,26790.296969,4.5784167138801015,19707.102735,10751.339288928879,361370.0607303972,,,,,,
,17/08/2022,1660694400,2882363.849254836,262345.728991022,2882363.849254836,262345.728991022,152683.5650113253,30404.72068169,767650.3842717346,157484.69837244193,51149.406938948625,505558.550395899,23852.552031131014,547829.028395562,67576.20279051778,578174.7403655857,,,,,,,20251.402381034317,18766.76238517,81842.82209633182,25224.44927450536,11925.933742845664,25756.156412986995,12530.566876469786,27858.368007965997,14602.606892029236,23586.660921682764,,,,,,,152683.5650113253,30404.72068169,767650.3842717346,157484.69837244193,51149.406938948625,505558.550395899,23852.552031131014,547829.028395562,67576.20279051778,578174.7403655857,,,,,,,20251.402381034317,18766.76238517,81842.82209633182,25224.44927450536,11925.933742845664,25756.156412986995,12530.566876469786,27858.368007965997,14602.606892029236,23586.660921682764,,,,,,,16983.7113471997,1.26438727,764592.016206907,157013.6574002412,160.75114535010096,505053.496899,12.572834004233199,546735.557281,67508.69409642137,12839807.63798923,,,,,,,2252.6587743086,0.78042011,81516.75507602771,25149.002267702257,37.480542263571024,25730.425987,6.604942612060082,27802.762483,14588.018873156081,523800.44978338294,,,,,,,16983.7113471997,1.26438727,764592.016206907,157013.6574002412,160.75114535010096,505053.496899,12.572834004233199,546735.557281,67508.69409642137,12839807.63798923,,,,,,,2252.6587743086,0.78042011,81516.75507602771,25149.002267702257,37.480542263571024,25730.425987,6.604942612060082,27802.762483,14588.018873156081,523800.44978338294,,,,,,
,18/08/2022,1660780800,2740048.1278732284,246945.76221488614,2740048.1278732284,246945.76221488614,137822.00423072677,29663.855766919998,772008.1760640633,124382.14253702675,49186.63545422389,488239.34421161894,14586.731758232381,525758.6356732709,46391.671749225905,552008.9304279197,,,,,,,23144.19770863536,18310.23181704,81010.2231294955,16275.949661992077,11465.335487168191,23053.485888432995,11078.04606159307,27149.989288421995,12955.676277653738,22502.626894453195,,,,,,,137822.00423072677,29663.855766919998,772008.1760640633,124382.14253702675,49186.63545422389,488239.34421161894,14586.731758232381,525758.6356732709,46391.671749225905,552008.9304279197,,,,,,,23144.19770863536,18310.23181704,81010.2231294955,16275.949661992077,11465.335487168191,23053.485888432995,11078.04606159307,27149.989288421995,12955.676277653738,22502.626894453195,,,,,,,16407.3814560389,1.26449788,765122.0773677536,123886.59615241709,160.75114535010096,487751.592619,7.894833791523401,525233.402271,46345.326422803104,12896166.522979213,,,,,,,2755.2616319804,0.78052056,80287.63441971804,16211.105241027966,37.47086570092225,23030.455433,5.995814130314549,27122.866422,12942.73354410963,525711.8275430372,,,,,,,16407.3814560389,1.26449788,765122.0773677536,123886.59615241709,160.75114535010096,487751.592619,7.894833791523401,525233.402271,46345.326422803104,12896166.522979213,,,,,,,2755.2616319804,0.78052056,80287.63441971804,16211.105241027966,37.47086570092225,23030.455433,5.995814130314549,27122.866422,12942.73354410963,525711.8275430372,,,,,,
,19/08/2022,1660867200,2791419.5702268174,248272.29685599823,2791419.5702268174,248272.29685599823,130028.10839494088,28629.42956,767976.1697314164,124510.47647485735,47243.15410694117,482910.022816221,14732.863623537143,534032.67578,46821.355896979825,614535.3138419235,,,,,,,21374.46264466608,17856.89699542,79672.82380351274,17061.34716379776,11013.142186429614,26256.826484888996,12580.170785752854,27047.641722,13196.710881695299,22212.274187834904,,,,,,,130028.10839494088,28629.42956,767976.1697314164,124510.47647485735,47243.15410694117,482910.022816221,14732.863623537143,534032.67578,46821.355896979825,614535.3138419235,,,,,,,21374.46264466608,17856.89699542,79672.82380351274,17061.34716379776,11013.142186429614,26256.826484888996,12580.170785752854,27047.641722,13196.710881695299,22212.274187834904,,,,,,,16396.9871872561,1.24834,765679.1323344132,124510.47647485735,160.75114535010096,482427.595221,8.065112508368538,534032.67578,46844.215874326495,14759948.194043942,,,,,,,2695.3925150903,0.77862113,79434.5202427844,17061.34716379776,37.47368806842565,26230.595889,6.886678337230725,27047.641722,13203.154020857477,533495.8120383555,,,,,,,16396.9871872561,1.24834,765679.1323344132,124510.47647485735,160.75114535010096,482427.595221,8.065112508368538,534032.67578,46844.215874326495,14759948.194043942,,,,,,,2695.3925150903,0.77862113,79434.5202427844,17061.34716379776,37.47368806842565,26230.595889,6.886678337230725,27047.641722,13203.154020857477,533495.8120383555,,,,,,