,Date,Timestamp,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance,Salem Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fantom,fantom-staking,fantom-pool2,polygon,polygon-pool2,polygon-staking,cronos-pool2,cronos-staking,cronos,Total,staking,pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon-pool2,polygon-pool2,polygon-pool2,polygon-staking,polygon-staking,polygon-staking,cronos-pool2,cronos-pool2,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking,pool2,pool2,pool2,pool2,pool2,pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon-pool2,polygon-pool2,polygon-pool2,polygon-staking,polygon-staking,polygon-staking,cronos-pool2,cronos-pool2,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking,pool2,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,WFTM,WBTC,USDC,WETH,BOO,BTC,ETH,USDC,WFTM,USDC,FTM,SOL,AAVE,WBTC,WMATIC,USDT,LINK,USDC,WETH,DAI,POLYGONUSDC,ETH,USDC,WMATIC,POLYGONUSDC,USDC,POLYGONUSDC,WMATIC,WCRO,USDC,USDC,WFTM,WCRO,WBTC,CRONA,USDT,USDC,WETH,BUSD,DAI,WFTM,WCRO,BOO,CRONA,USDT,WETH,DAI,SOL,AAVE,WBTC,WMATIC,LINK,USDC,BUSD,BTC,ETH,POLYGONUSDC,USDC,POLYGONUSDC,WMATIC,WFTM,WCRO,USDC,WMATIC,FTM,POLYGONUSDC,WFTM,WBTC,USDC,WETH,BOO,BTC,ETH,USDC,WFTM,USDC,FTM,SOL,AAVE,WBTC,WMATIC,USDT,LINK,USDC,WETH,DAI,POLYGONUSDC,ETH,USDC,WMATIC,POLYGONUSDC,USDC,POLYGONUSDC,WMATIC,WCRO,USDC,USDC,WFTM,WCRO,WBTC,CRONA,USDT,USDC,WETH,BUSD,DAI,WFTM,WCRO,BOO,CRONA,USDT,WETH,DAI,SOL,AAVE,WBTC,WMATIC,LINK,USDC,BUSD,BTC,ETH,POLYGONUSDC,USDC,POLYGONUSDC,WMATIC,WFTM,WCRO,USDC,WMATIC,FTM,POLYGONUSDC
,30/12/2021,1640822400,7788.922655383816,438.619472,176.06496362312134,122182.7181652408,494.52389460842426,1988.473438,3048.4636680228896,3748.087597,124560.5183720113,254532.1591926359,6175.180507,3719.052526254435,2136.943485700308,156.38131071,833.5632909999999,3571.0175999999997,1091.0169679735088,,,438.619472,84.90204162312135,91.162922,,5445.818671617674,5652.481227257342,14289.11027348,24240.08281099436,11596.228917,10735.198608129193,17666.642405,18075.357473160482,14481.797778601745,,,326.937818,167.58607660842426,,1988.473438,,,2281.7687230228894,766.694945,3748.087597,9919.02527277067,52389.305985345236,4157.2370378900005,667.0540839653977,13145.199577,13648.6497,9611.20095353044,11625.882365843221,9396.963395666347,12055.968758470979,52389.305985345236,1091.0169679735088,667.0540839653977,24741.428494,31257.57602669092,23878.761174268093,5445.818671617674,5652.481227257342,18602.72862208,24240.08281099436,10735.198608129193,32148.855396,11625.882365843221,,,,6175.180507,,,84.90204162312135,2281.7687230228894,1184.795685,167.58607660842426,,,998.5717222898636,0.00331731,833.5632909999999,0.96,59.262192719908136,,,438.619472,39.67385122575764,91.162922,,31.12607837001414,23.36701623504482,0.30311428,9696.033124397745,11596.228917,537.2972276340937,17666.642405,4.859215248402601,14481.797778601745,,,326.937818,67.0344306433697,,1988.473438,,,4094.23935429865,766.694945,3748.087597,4635.058538677883,94003.5491526205,0.08818729,1092.1079641539268,13145.199577,13648.6497,2.5837881379775958,11625.882365843221,9396.963395666347,5633.630260967747,94003.5491526205,59.262192719908136,1092.1079641539268,24741.428494,8.403003386380197,23878.761174268093,31.12607837001414,23.36701623504482,0.39461888,9696.033124397745,537.2972276340937,32148.855396,11625.882365843221,,,,6175.180507,,,39.67385122575764,4094.23935429865,1184.795685,67.0344306433697,,
,31/12/2021,1640908800,7727.455543464179,439.164602238791,173.8928590157817,116448.16127549186,534.0289818167416,1766.0923090311933,3057.7489677018875,3716.393630648452,122097.76777991917,246273.38459887521,5921.650541918436,3765.6708085344108,2109.97797003009,156.04294509,830.181583382177,3565.7951999999996,1065.457844961912,,,439.164602238791,83.2904863720897,90.60237264369201,,5358.665652181635,6162.1158513436685,14258.192616920001,22482.28393084706,8275.192736,10681.468885365783,17687.76818244918,17793.975989121343,13748.49743126318,,,323.45016949148805,210.57881232525358,,1766.0923090311933,,,2254.6575260944583,803.091441607429,3716.393630648452,9612.320755755441,52216.36288174117,4148.24193431,626.8022607305763,13145.199577,13623.002171366707,8203.732619233395,11625.882365843221,8896.223213938638,11722.298725785531,52216.36288174117,1065.457844961912,626.8022607305763,21420.392313,29563.50380835474,22644.720645201818,5358.665652181635,6162.1158513436685,18562.47749632,22482.28393084706,10681.468885365783,32140.951937198064,11625.882365843221,,,,5921.650541918436,,,83.2904863720897,2254.6575260944583,1217.1439837426092,210.57881232525358,,,999.9895592559669,0.00331731,831.046703,0.96,59.35698300623466,,,439.622249,39.474164157388486,90.696788,,31.12607837001414,23.36701623504482,0.30311428,8851.29288616026,8275.192736,537.2972276340937,17706.200337,4.7905771339746295,13748.49743126318,,,323.787232,82.90504422254078,,1767.932727,,,4060.112342805591,803.928331,3720.266428,4555.6022539125315,94029.49094437822,0.08818729,1092.1079641539268,13145.199577,13637.198495,2.208647124339631,11625.882365843221,8896.223213938638,5555.591813168498,94029.49094437822,59.35698300623466,1092.1079641539268,21420.392313,7.9592242583142605,22644.720645201818,31.12607837001414,23.36701623504482,0.39461888,8851.29288616026,537.2972276340937,32174.445535,11625.882365843221,,,,5927.821404,,,39.474164157388486,4060.112342805591,1218.412351,82.90504422254078,,
,01/01/2022,1640995200,8039.028083900912,440.187098,167.25638725283494,115542.22303527527,767.3669189313566,2323.401997,3216.338527516551,4180.583033,87721.8030740818,211303.054193258,6944.172128,4150.961833700742,2279.9689952107706,202.82028816,841.4025379999999,3571.0272,1143.8090625301418,,,440.187098,77.87440025283495,89.381987,,5359.515118222369,6121.457243094692,14134.82510496,22086.76190326071,8357.944663360002,10719.079691300169,17056.572271,17820.084634501505,13885.982405575813,,,336.072582,431.29433693135667,,2323.401997,,,2358.1645455165512,858.173982,4180.583033,9257.808169066726,21393.634380694766,3599.80247304,648.5439460809528,13276.651572769999,13672.806953,6727.841746061047,10159.52838729028,8985.185446078025,11537.777164277497,21393.634380694766,1143.8090625301418,648.5439460809528,21634.59623613,28118.953580562553,22871.167851653838,5359.515118222369,6121.457243094692,17937.44786616,22086.76190326071,10719.079691300169,31570.781762,10159.52838729028,,,,6944.172128,,,77.87440025283495,2358.1645455165512,1283.628551,431.29433693135667,,,995.6196485636553,0.00434938,841.4025379999999,0.96,59.35698300623466,,,440.187098,34.00628832001526,89.381987,,31.12558869982211,23.36701623504482,0.30311428,8627.641368461214,8275.192736,537.2972276340937,17056.572271,4.7905771339746295,13748.49743126318,,,336.072582,168.4743503638112,,2323.401997,,,4191.770882764014,858.173982,4180.583033,4042.7109908588322,38028.39536536745,0.07719597,1092.1079641539268,13145.199577,13672.806953,1.8086471243396312,10058.93899731711,8896.223213938638,5038.330639422487,38028.39536536745,59.35698300623466,1092.1079641539268,21420.392313,7.559224258314261,22644.720645201818,31.12558869982211,23.36701623504482,0.38465963000000003,8627.641368461214,537.2972276340937,31570.781762,10058.93899731711,,,,6944.172128,,,34.00628832001526,4191.770882764014,1283.628551,168.4743503638112,,
,02/01/2022,1641081600,8333.841852523648,420.639269,169.2581682709863,111732.40978273394,787.1431389722984,2076.303112,4467.765242269665,4379.727961,90681.61279588258,210747.8644311402,6876.670341999999,5424.166549512949,2508.606370739163,206.38243038,851.588752,3603.2544,1164.0098994044856,,,420.639269,81.69153627098629,87.566632,,4421.786245723204,6101.828949457254,14383.07570028,19517.032971417895,8311.812258207425,11284.32486942133,15991.574877,17980.904308889032,13740.069602337817,,,406.056447,381.0866919722984,,2076.303112,,,3178.1065032696642,1289.658739,4379.727961,9410.868806872844,23552.639433451088,3663.02597247,1456.0780434927526,13134.473094145167,13726.260589,6788.558030025128,10058.93899731711,8890.769829108494,11919.475177612007,23552.639433451088,1164.0098994044856,1456.0780434927526,21446.285352352592,28372.716738914158,22630.83943144631,4421.786245723204,6101.828949457254,18252.48410313,19517.032971417895,11284.32486942133,30569.424218,10058.93899731711,,,,6876.670341999999,,,81.69153627098629,3178.1065032696642,1783.281818,381.0866919722984,,,991.5440200550053,0.00434938,851.588752,0.96,57.25577468787436,,,420.639269,32.289144771140826,87.566632,,24.770524036318438,23.36701623504482,0.30311428,7653.738420163881,8318.600236,536.3272276340937,15991.574877,4.7905771339746295,13748.49743126318,,,406.056447,149.4457615577641,,2076.303112,,,5495.421217822109,1289.658739,4379.727961,3719.7109908588322,40726.0343053766,0.07719597,1427.5274936203457,13145.199577,13726.260589,1.8086471243396312,10058.93899731711,8896.223213938638,4711.255010913837,40726.0343053766,57.25577468787436,1427.5274936203457,21463.799812999998,7.559224258314261,22644.720645201818,24.770524036318438,23.36701623504482,0.38465963000000003,7653.738420163881,536.3272276340937,30569.424218,10058.93899731711,,,,6876.670341999999,,,32.289144771140826,5495.421217822109,1783.281818,149.4457615577641,,
,03/01/2022,1641168000,0,420.825058,166.62976693394933,0,534.813382462775,1414.770203,5166.182747912233,5678.013678,85252.08605679983,85252.08605679983,7513.608939,5867.625897308957,,,,,,,,420.825058,79.29385593394932,87.335911,,,,,,,,,,,,,341.994592,192.81879046277504,,1414.770203,,,3451.834260912233,1714.348487,5678.013678,9299.277477147081,24000.909697304374,1137.0699451199998,1223.7186258981092,13145.199577,13758.746292,5638.966528963595,8151.974699428039,8896.223213938638,9299.277477147081,24000.909697304374,,1223.7186258981092,13145.199577,5638.966528963595,8896.223213938638,,,1137.0699451199998,,,13758.746292,8151.974699428039,,,,7513.608939,,,79.29385593394932,3451.834260912233,2143.67899,192.81879046277504,,,,,,,,,,420.825058,31.717542373579725,87.335911,,,,,,,,,,,,,341.994592,75.91290963101379,,1414.770203,,,5852.421463942355,1714.348487,5678.013678,3719.7109908588322,40692.4053849345,0.02398224,1825.554730598811,13145.199577,13758.746292,1.4718846000552306,8151.974699428039,8896.223213938638,3719.7109908588322,40692.4053849345,,1825.554730598811,13145.199577,1.4718846000552306,8896.223213938638,,,0.02398224,,,13758.746292,8151.974699428039,,,,7513.608939,,,31.717542373579725,5852.421463942355,2143.67899,75.91290963101379,,
,04/01/2022,1641254400,8827.891670164316,432.10347093396297,175.5404674848422,92084.35943662058,540.2737779007357,1459.38708356289,5901.884174819477,8085.558807877073,97411.84678501335,198324.09789179824,9977.049362373926,6617.698420205055,2820.7702230876857,200.723887,866.0723084303099,3591.3792,1348.9460516463198,,,432.10347093396297,87.4350871042082,88.105380380634,,4195.631361271617,6020.278062796947,13778.144802499999,16606.589661187325,4238.89421174927,12512.514220703404,9918.380025708384,16321.643034213215,8492.284056490405,,,312.778873454445,227.49490444629075,,1459.38708356289,,,3762.138352680996,2139.745822138482,8085.558807877073,10638.373433856259,22932.035392608363,14601.955069,943.2387914096433,13126.401941604889,13645.582219697031,5506.349726498619,7146.329534702514,8871.580675636027,13459.143656943945,22932.035392608363,1348.9460516463198,943.2387914096433,17365.29615335416,25419.371960711833,17363.864732126433,4195.631361271617,6020.278062796947,28580.8237585,16606.589661187325,12512.514220703404,24430.034553835725,7146.329534702514,,,,9977.049362373926,,,87.4350871042082,3762.138352680996,2540.630075973561,227.49490444629075,,,986.283294785904,0.00434938,867.1241299999999,0.96,57.25577468787436,,,432.628249,30.57170877769517,88.212382,,24.770524036318438,23.36701623504482,0.29855135,6919.412358828052,4244.964511,536.3272276340937,9930.425632,4.362885799651757,8515.873024769016,,,313.158735,94.78954351928782,,1461.15947,,,6698.678034914811,2142.344486,8095.378502,3719.7109908588322,40831.65141199159,0.31640206,1427.5274936203457,13145.199577,13662.154413,1.4718846000552306,7157.330351452697,8896.223213938638,4705.994285644736,40831.65141199159,57.25577468787436,1427.5274936203457,17390.164087999998,6.794770399706987,17412.096238707654,24.770524036318438,23.36701623504482,0.61930279,6919.412358828052,536.3272276340937,24459.704175,7157.330351452697,,,,9989.166221,,,30.57170877769517,6698.678034914811,2543.715603,94.78954351928782,,
,05/01/2022,1641340800,8835.257703424353,398.761429,170.86513618156354,89588.03622797213,506.63298666498383,1466.552572,5534.077615019996,6072.724615,95562.20429269974,193985.49822409623,7938.038616,6211.575737866544,2826.6985037620093,200.9196091,745.60906,3651.8208,1410.2097305623454,,,398.761429,85.86969618156354,84.99544,,4152.035238967696,5973.076690002156,13422.019613249999,15727.447091158789,4244.964511,13467.176685892091,9921.50399,14166.758136903589,8513.054270797818,,,308.877235,197.75575166498388,,1466.552572,,,3433.5162980199966,2100.561317,6072.724615,9122.132972576497,22681.345799710885,14383.441502000001,926.9270739867288,12175.199577,14623.528871,5599.019580918096,7157.330351452697,8893.278564054825,11948.831476338506,22681.345799710885,1410.2097305623454,926.9270739867288,16420.164087999998,23417.598517821683,17406.33283485264,4152.035238967696,5973.076690002156,28006.380724349998,15727.447091158789,13467.176685892091,25290.641921000002,7157.330351452697,,,,7938.038616,,,85.86969618156354,3433.5162980199966,2494.433992,197.75575166498388,,,942.2328345873364,0.00434938,745.60906,0.96,57.25577468787436,,,398.761429,28.623232060521183,84.99544,,24.770524036318438,23.36701623504482,0.29055135,6608.171046705374,4244.964511,536.3272276340937,9921.50399,3.7241936437372405,8515.873024769016,,,308.877235,83.09065196007727,,1466.552572,,,6184.2761414694805,2100.561317,6072.724615,3040.7109908588322,40852.494501470435,0.3113636,1403.165733399832,12175.199577,14623.528871,1.4718846000552306,7157.330351452697,8896.223213938638,3982.9438254461684,40852.494501470435,57.25577468787436,1403.165733399832,16420.164087999998,6.156078243792471,17412.096238707654,24.770524036318438,23.36701623504482,0.60626433,6608.171046705374,536.3272276340937,25290.641921000002,7157.330351452697,,,,7938.038616,,,28.623232060521183,6184.2761414694805,2494.433992,83.09065196007727,,
,06/01/2022,1641427200,8546.66988202207,392.075472,169.45610800769623,81140.63082956427,469.7452165579833,1359.99302,6104.407353280521,7258.00869,81942.13372361913,171629.43443520548,9010.077181999999,6743.608677846201,2727.625899729184,189.89828018,741.7452559999999,3394.7424,1492.6580461128844,,,392.075472,85.59459100769621,83.861517,,3808.715775824323,5345.204963766502,11415.227392350002,14761.023267267157,3275.837511,13585.168675971592,8807.885956,13169.456321047193,6972.110966337503,,,288.795813,180.9494035579833,,1359.99302,,,3611.890356280521,2492.516997,7258.00869,4274.341763582025,19350.94777113113,9554.38640354,815.8230080503969,12175.199577,13472.509458,6248.020389154277,7154.682139222659,8896.223213938638,7001.9676633112085,19350.94777113113,1492.6580461128844,815.8230080503969,15451.037088,22812.21911020147,15868.33418027614,3808.715775824323,5345.204963766502,21159.51207607,14761.023267267157,13585.168675971592,23022.14067,7154.682139222659,,,,9010.077181999999,,,85.59459100769621,3611.890356280521,2865.174327,180.9494035579833,,,943.8151902177107,0.00434938,741.7452559999999,0.96,57.25577468787436,,,392.075472,29.617505538995225,83.861517,,24.770524036318438,23.36701623504482,0.26145135,6679.196048537176,3275.837511,536.3272276340937,8807.885956,3.7241936437372405,6972.110966337503,,,288.795813,81.87755817103316,,1359.99302,,,7141.59523460125,2492.516997,7258.00869,1479.0109908588322,38261.581265063905,0.21883114,1403.165733399832,12175.199577,13472.509458,1.7668791521819462,7157.330351452697,8896.223213938638,2422.826181076543,38261.581265063905,57.25577468787436,1403.165733399832,15451.037088,6.4510727959191865,15868.33418027614,24.770524036318438,23.36701623504482,0.48463187,6679.196048537176,536.3272276340937,23022.14067,7157.330351452697,,,,9010.077181999999,,,29.617505538995225,7141.59523460125,2865.174327,81.87755817103316,,
,07/01/2022,1641513600,8251.384886453827,400.339186,166.8715811039733,79864.9369649335,558.2584708693545,1631.525429,4540.508059513232,5162.450896,81484.78052335705,169601.10237474437,7194.315511000001,5265.63811148656,2700.1908108698635,187.02334,742.107257,3249.1392,1372.9242785839615,,,400.339186,83.01006410397329,83.861517,,3650.1844219918853,5126.723361968833,11242.408050000002,14850.37258503721,3275.837511,13284.8254284965,8857.866769,12604.607871101565,6972.110966337503,,,299.623816,258.6346548693545,,1631.525429,,,2920.6186255132325,1619.889434,5162.450896,4229.97143385626,19171.849612875052,9409.73902,1007.4592590915797,12175.199577,13456.970227,5980.03782814284,7157.330351452697,8896.223213938638,6930.162244726123,19171.849612875052,1372.9242785839615,1007.4592590915797,15451.037088,21833.784899244405,15868.33418027614,3650.1844219918853,5126.723361968833,20839.170410000002,14850.37258503721,13284.8254284965,23056.944253,7157.330351452697,,,,7194.315511000001,,,83.01006410397329,2920.6186255132325,2003.3747669999998,258.6346548693545,,,944.1226611433091,0.00434938,742.107257,0.96,57.37251477576103,,,400.339186,29.024497938452203,83.861517,,24.770524036318438,23.36701623504482,0.26145135,6659.3599036041305,3275.837511,536.3272276340937,8857.866769,3.7241936437372405,6972.110966337503,,,299.623816,115.9796658606971,,1631.525429,,,5834.212858744537,1619.889434,5162.450896,1479.0109908588322,38297.58892867997,0.21883114,1763.7005405835234,12175.199577,13456.970227,1.7668791521819462,7157.330351452697,8896.223213938638,2423.1336520021414,38297.58892867997,57.37251477576103,1763.7005405835234,15451.037088,6.4510727959191865,15868.33418027614,24.770524036318438,23.36701623504482,0.4846318700000001,6659.3599036041305,536.3272276340937,23056.944253,7157.330351452697,,,,7194.315511000001,,,29.024497938452203,5834.212858744537,2003.3747669999998,115.9796658606971,,