,Date,Timestamp,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet,Green Planet
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc-borrowed,bsc,borrowed,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WBNB,FRAX,ETH,USDT,USDC,DAI,BTCB,AVAX,CAKE,ADA,BUSD,XRP,BNBX,GAMMA,MATIC,AQUA,FRAX,CAKE,DOT,USDT,AUST,DAI,BTCB,ATOM,SOL,AVAX,TUSD,WBNB,UST,XRP,ETH,LINK,USDC,ADA,FTM,LUNA,BUSD,BNBX,WBNB,FRAX,ETH,USDT,USDC,DAI,BTCB,AVAX,CAKE,ADA,BUSD,XRP,BNBX,GAMMA,MATIC,AQUA,FRAX,CAKE,DOT,USDT,AUST,DAI,BTCB,ATOM,SOL,AVAX,TUSD,WBNB,UST,XRP,ETH,LINK,USDC,ADA,FTM,LUNA,BUSD,BNBX,WBNB,FRAX,ETH,USDT,USDC,DAI,BTCB,AVAX,CAKE,ADA,BUSD,XRP,BNBX,GAMMA,MATIC,AQUA,FRAX,CAKE,DOT,USDT,AUST,DAI,BTCB,ATOM,SOL,AVAX,TUSD,WBNB,UST,XRP,ETH,LINK,USDC,ADA,FTM,LUNA,BUSD,BNBX,WBNB,FRAX,ETH,USDT,USDC,DAI,BTCB,AVAX,CAKE,ADA,BUSD,XRP,BNBX,GAMMA,MATIC,AQUA,FRAX,CAKE,DOT,USDT,AUST,DAI,BTCB,ATOM,SOL,AVAX,TUSD,WBNB,UST,XRP,ETH,LINK,USDC,ADA,FTM,LUNA,BUSD,BNBX
,20/07/2022,1658275200,0,9407316.669091761,0,9407316.669091761,,,,,,,,,,,,,,2478192.8989931983,69073.03207158278,6718555.651256762,9.260156242524186e-7,5.270512147283041e-7,6423.701931059939,0.0000552728796894393,12205.365115438002,0.45291008075767725,5.252870604097932e-7,4719.817489338411,6491.489880602583,29.661792886265708,0.3842095099561518,391.22597791748507,0.0000016827484292668427,111114.37643734307,5.311807396229814,14.452363863263187,8.223484840506334e-7,64.04022650613472,5.5374085080066194e-8,34.80656846300861,,,,,,,,,,,,,,,,2478192.8989931983,69073.03207158278,6718555.651256762,9.260156242524186e-7,5.270512147283041e-7,6423.701931059939,0.0000552728796894393,12205.365115438002,0.45291008075767725,5.252870604097932e-7,4719.817489338411,6491.489880602583,29.661792886265708,0.3842095099561518,391.22597791748507,0.0000016827484292668427,111114.37643734307,5.311807396229814,14.452363863263187,8.223484840506334e-7,64.04022650613472,5.5374085080066194e-8,34.80656846300861,,,,,,,,,,,,,,,,23466480.691283174,74668.1257026849,77885.94626973927,9.26911019926e-7,1.49843906279e-7,823.6813047708487,0.000055366070122709,295122.594381,0.45328057523704196,2.2424207e-11,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,1.456865551976394,0.000038954083858739004,298581.1567033352,0.003449824370214804,1.9831949847155572,8.22896447673e-7,124.17834174236317,1.62708955754e-7,367402.461713,,,,,,,,,,,,,,,,23466480.691283174,74668.1257026849,77885.94626973927,9.26911019926e-7,1.49843906279e-7,823.6813047708487,0.000055366070122709,295122.594381,0.45328057523704196,2.2424207e-11,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,1.456865551976394,0.000038954083858739004,298581.1567033352,0.003449824370214804,1.9831949847155572,8.22896447673e-7,124.17834174236317,1.62708955754e-7,367402.461713,,
,21/07/2022,1658361600,0,8870601.661923489,0,8870601.661923489,,,,,,,,,,,,,,2370666.7678636448,62054.3707680429,6300877.675599392,9.252173038083286e-7,5.036063183746374e-7,6140.848792247902,0.00005537975258260338,12205.365115438002,0.4520985478218796,5.220545064683855e-7,4341.96601053874,6088.340940147989,28.318001922432835,0.38363417142830136,3.7794904470661235e-7,0.0000015434323389568191,108086.9079624357,9.62453132708108e-7,13.589354194357595,0.9951451668175748,60.89838945281298,5.048440354985905e-8,34.78218788137658,,,,,,,,,,,,,,,,2370666.7678636448,62054.3707680429,6300877.675599392,9.252173038083286e-7,5.036063183746374e-7,6140.848792247902,0.00005537975258260338,12205.365115438002,0.4520985478218796,5.220545064683855e-7,4341.96601053874,6088.340940147989,28.318001922432835,0.38363417142830136,3.7794904470661235e-7,0.0000015434323389568191,108086.9079624357,9.62453132708108e-7,13.589354194357595,0.9951451668175748,60.89838945281298,5.048440354985905e-8,34.78218788137658,,,,,,,,,,,,,,,,23483252.05255149,74668.1257026849,77900.46537457763,9.26911019926e-7,1.49843906279e-7,823.6813047708487,0.000055366070122709,295122.594381,0.45328057523704196,2.2424207e-11,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,1.460655156e-9,0.000038954083858739004,298581.1567033352,6.33434546e-10,1.9831949847155572,1.0001008328974477,124.17834174236317,1.62708955754e-7,367402.461713,,,,,,,,,,,,,,,,23483252.05255149,74668.1257026849,77900.46537457763,9.26911019926e-7,1.49843906279e-7,823.6813047708487,0.000055366070122709,295122.594381,0.45328057523704196,2.2424207e-11,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,1.460655156e-9,0.000038954083858739004,298581.1567033352,6.33434546e-10,1.9831949847155572,1.0001008328974477,124.17834174236317,1.62708955754e-7,367402.461713,,
,22/07/2022,1658448000,0.5064341420023556,9131491.896353574,0.5064341420023556,9131491.896353574,0.5064341420023556,,,,,,,,,,,,,2413137.266006486,67781.0815438857,6511289.895277535,4.7925518483769345,5.068113874917889e-7,6211.74929151905,5.993218504389804,12205.365115438002,5.454102487963354,12.360974285782248,4963.107184534261,6245.934112877595,30.045627530946415,0.3842971910560881,9.727538512896892,0.0000015788150512873702,109462.75128982424,12.787406452852391,13.858404430435773,8.222264267292057e-7,62.13131774230654,5.399288335561493e-8,37.21108952696996,,,0.5064341420023556,,,,,,,,,,,,,2413137.266006486,67781.0815438857,6511289.895277535,4.7925518483769345,5.068113874917889e-7,6211.74929151905,5.993218504389804,12205.365115438002,5.454102487963354,12.360974285782248,4963.107184534261,6245.934112877595,30.045627530946415,0.3842971910560881,9.727538512896892,0.0000015788150512873702,109462.75128982424,12.787406452852391,13.858404430435773,8.222264267292057e-7,62.13131774230654,5.399288335561493e-8,37.21108952696996,,,0.001909185556791325,,,,,,,,,,,,,23586310.136035338,74668.1257026849,77880.48416295876,4.79513468212028,1.49843906279e-7,823.6813047708487,6.000271342651768,295122.594381,5.458600499963636,0.000533731720366624,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,0.03667145338686057,0.000038954083858739004,298581.1567033352,0.008120849750531133,1.9831949847155572,8.22896447674e-7,124.17834174236317,1.62708955754e-7,367402.461713,,,0.001909185556791325,,,,,,,,,,,,,23586310.136035338,74668.1257026849,77880.48416295876,4.79513468212028,1.49843906279e-7,823.6813047708487,6.000271342651768,295122.594381,5.458600499963636,0.000533731720366624,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,0.03667145338686057,0.000038954083858739004,298581.1567033352,0.008120849750531133,1.9831949847155572,8.22896447674e-7,124.17834174236317,1.62708955754e-7,367402.461713,,
,23/07/2022,1658534400,330430.8297568504,9197039.729252148,330430.8297568504,9197039.729252148,54074.91320510314,8916.148807014773,54080.73725388878,63502.21073602908,76533.52973612219,17077.613144468007,56245.676874224395,,,,,,,2370772.1988982707,63716.16695363293,6175607.347227562,1510.9698669147447,5.021858285340779e-7,6014.13987924674,35006.220021341986,12205.365115438002,6493.247805025613,203585.37320577676,4785.737839760214,5875.0891453468,28.315407538033813,0.38453745566326153,72095.30022229215,0.0000014777370880807666,107068.03826488876,86015.13914280418,3.993083097185824e-7,46214.90901115874,11.806330957322709,5.19505806502642e-8,33.9803743028521,,,54074.91320510314,8916.148807014773,54080.73725388878,63502.21073602908,76533.52973612219,17077.613144468007,56245.676874224395,,,,,,,2370772.1988982707,63716.16695363293,6175607.347227562,1510.9698669147447,5.021858285340779e-7,6014.13987924674,35006.220021341986,12205.365115438002,6493.247805025613,203585.37320577676,4785.737839760214,5875.0891453468,28.315407538033813,0.38453745566326153,72095.30022229215,0.0000014777370880807666,107068.03826488876,86015.13914280418,3.993083097185824e-7,46214.90901115874,11.806330957322709,5.19505806502642e-8,33.9803743028521,,,206.39467775104927,8917.561104729284,35.201358416076864,63504.574661685154,76507.43160649818,17061.817502122856,2.4803086769903766,,,,,,,23494953.089163944,74668.1257026849,77448.44988592392,1511.2092011089046,1.49843906279e-7,823.6813047708487,35007.52315867644,295122.594381,6487.2419879878935,8.977660075098445,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,275.1754071302121,0.000038954083858739004,298581.1567033352,55.9875825649335,5.8680965005e-8,46199.14960884066,24.403770513071457,1.62708955754e-7,367402.461713,,,206.39467775104927,8917.561104729284,35.201358416076864,63504.574661685154,76507.43160649818,17061.817502122856,2.4803086769903766,,,,,,,23494953.089163944,74668.1257026849,77448.44988592392,1511.2092011089046,1.49843906279e-7,823.6813047708487,35007.52315867644,295122.594381,6487.2419879878935,8.977660075098445,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,275.1754071302121,0.000038954083858739004,298581.1567033352,55.9875825649335,5.8680965005e-8,46199.14960884066,24.403770513071457,1.62708955754e-7,367402.461713,,
,24/07/2022,1658620800,1786390.2856942285,9981949.168453144,1786390.2856942285,9981949.168453144,299476.9731191119,46214.7744260374,239131.57188226032,374439.85656784166,373359.0261010118,158611.12392360854,295156.959674357,,,,,,,2307259.7612935393,65420.56184363586,6106128.2410446545,7890.2825237640645,4.994521590523833e-7,6056.810338823736,199282.33678851172,12205.365115438002,101114.56807856748,463787.24805182853,4547.906418970918,5802.5191043374125,28.36347840625605,0.3847859043816182,249605.41071915985,0.000001483451260513114,107387.48380779351,131634.87263264245,4.0243287498760906e-7,213747.36072883836,12.62422427773868,5.578476117347466e-8,37.067471610469866,,,299476.9731191119,46214.7744260374,239131.57188226032,374439.85656784166,373359.0261010118,158611.12392360854,295156.959674357,,,,,,,2307259.7612935393,65420.56184363586,6106128.2410446545,7890.2825237640645,4.994521590523833e-7,6056.810338823736,199282.33678851172,12205.365115438002,101114.56807856748,463787.24805182853,4547.906418970918,5802.5191043374125,28.36347840625605,0.3847859043816182,249605.41071915985,0.000001483451260513114,107387.48380779351,131634.87263264245,4.0243287498760906e-7,213747.36072883836,12.62422427773868,5.578476117347466e-8,37.067471610469866,,,1148.7745093447095,46194.09701417836,154.19288358980782,374223.2953266353,373200.8239725187,158511.951682642,13.114003073614791,,,,,,,23466719.255384363,74668.1257026849,76767.79326027074,7886.75225398661,1.49843906279e-7,823.6813047708487,199167.07974669727,295122.594381,101051.34578959645,20.606349256224007,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,957.4703865951036,0.000038954083858739004,298581.1567033352,84.87863159364754,5.8680965005e-8,213656.79029913637,24.403770513071457,1.62708955754e-7,367402.461713,,,1148.7745093447095,46194.09701417836,154.19288358980782,374223.2953266353,373200.8239725187,158511.951682642,13.114003073614791,,,,,,,23466719.255384363,74668.1257026849,76767.79326027074,7886.75225398661,1.49843906279e-7,823.6813047708487,199167.07974669727,295122.594381,101051.34578959645,20.606349256224007,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,957.4703865951036,0.000038954083858739004,298581.1567033352,84.87863159364754,5.8680965005e-8,213656.79029913637,24.403770513071457,1.62708955754e-7,367402.461713,,
,25/07/2022,1658707200,1830479.8688368455,9630212.637541346,1830479.8688368455,9630212.637541346,304085.30995819444,60063.23375817147,245580.27651669577,357068.9641867651,357628.72861985106,163223.581659721,342829.7741374468,,,,,,,2066659.2229838362,63632.96521786888,5806507.179740782,8581.057075653045,5.113928484419552e-7,6102.111666525476,248114.15214924535,12205.365115438002,93227.98023026495,425851.7379583742,4485.062126304527,5942.910284130466,28.731308458286403,0.384304622855359,387675.3983887428,0.0000014645641921194105,106998.93450077895,151418.55063181318,4.1768681536449333e-7,242730.154874349,12.598556323136584,5.823443256967112e-8,38.14042538561964,,,304085.30995819444,60063.23375817147,245580.27651669577,357068.9641867651,357628.72861985106,163223.581659721,342829.7741374468,,,,,,,2066659.2229838362,63632.96521786888,5806507.179740782,8581.057075653045,5.113928484419552e-7,6102.111666525476,248114.15214924535,12205.365115438002,93227.98023026495,425851.7379583742,4485.062126304527,5942.910284130466,28.731308458286403,0.384304622855359,387675.3983887428,0.0000014645641921194105,106998.93450077895,151418.55063181318,4.1768681536449333e-7,242730.154874349,12.598556323136584,5.823443256967112e-8,38.14042538561964,,,1159.9166702642574,60095.48688432015,153.62876995136668,357087.860239468,357569.39952552406,163456.8781489755,15.18015546846078,,,,,,,23310259.07069596,72153.67952364395,76783.14826764949,8585.664984668807,1.49843906279e-7,822.6321917137581,248127.28232454922,295122.594381,93361.23156727671,18.85628401146572,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,1478.7664596631146,0.000038954083858739004,298581.1567033352,94.72359104458745,5.8680965005e-8,242689.88696771263,24.403770513071457,1.62708955754e-7,367402.461713,,,1159.9166702642574,60095.48688432015,153.62876995136668,357087.860239468,357569.39952552406,163456.8781489755,15.18015546846078,,,,,,,23310259.07069596,72153.67952364395,76783.14826764949,8585.664984668807,1.49843906279e-7,822.6321917137581,248127.28232454922,295122.594381,93361.23156727671,18.85628401146572,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,1478.7664596631146,0.000038954083858739004,298581.1567033352,94.72359104458745,5.8680965005e-8,242689.88696771263,24.403770513071457,1.62708955754e-7,367402.461713,,
,26/07/2022,1658793600,1824894.177719174,8734313.51114922,1824894.177719174,8734313.51114922,307002.36912564834,59637.82700931149,221611.55260622618,361245.81577132555,386581.77283568087,167198.000858059,321616.83951292257,,,,,,,1920068.4605407675,55843.652323280716,5009716.504813408,21487.006824745902,4.868503355748104e-7,5178.1679343692995,243855.94653308127,12205.365115438002,90517.44545649971,422823.4416116478,4041.253418130619,5346.653843559159,25.245901498346775,0.38467812532774887,409350.4926867931,4.559657989604313e-7,101036.56309113276,154079.50208341613,3.795194608545946e-7,278691.3110002642,11.673900870195164,4.943817186933741e-8,34.43939082037755,,,307002.36912564834,59637.82700931149,221611.55260622618,361245.81577132555,386581.77283568087,167198.000858059,321616.83951292257,,,,,,,1920068.4605407675,55843.652323280716,5009716.504813408,21487.006824745902,4.868503355748104e-7,5178.1679343692995,243855.94653308127,12205.365115438002,90517.44545649971,422823.4416116478,4041.253418130619,5346.653843559159,25.245901498346775,0.38467812532774887,409350.4926867931,4.559657989604313e-7,101036.56309113276,154079.50208341613,3.795194608545946e-7,278691.3110002642,11.673900870195164,4.943817186933741e-8,34.43939082037755,,,1246.4220431064746,59600.43069960157,153.62322504454028,361434.14013452595,386586.8709167876,166519.96960875575,15.04698428800359,,,,,,,23407828.21166361,72153.67952364395,76394.06403716294,21473.533249294673,1.49843906279e-7,762.1621803549128,243983.07330891787,295122.594381,90150.37374325171,19.781979364530237,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,1661.9528992380285,0.000013035933377957,298581.1567033352,106.80936866757159,5.8680965005e-8,278694.9862664227,24.403770513071457,1.62708955754e-7,367402.461713,,,1246.4220431064746,59600.43069960157,153.62322504454028,361434.14013452595,386586.8709167876,166519.96960875575,15.04698428800359,,,,,,,23407828.21166361,72153.67952364395,76394.06403716294,21473.533249294673,1.49843906279e-7,762.1621803549128,243983.07330891787,295122.594381,90150.37374325171,19.781979364530237,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,1661.9528992380285,0.000013035933377957,298581.1567033352,106.80936866757159,5.8680965005e-8,278694.9862664227,24.403770513071457,1.62708955754e-7,367402.461713,,
,27/07/2022,1658880000,1330833.3622180345,8560944.41048383,1330833.3622180345,8560944.41048383,309955.2847704084,67692.78698689371,174673.52481866756,228754.49086343942,216511.47777809916,114215.8794717991,219029.91752872703,,,,,,,1885261.0526666027,56181.37759422009,4922769.962962435,21492.99329318785,4.850104293270771e-7,5159.1296423864105,281705.9736131994,12205.365115438002,57474.77559564567,288637.4730130072,4133.592552406099,5239.743503933839,24.73656342487722,0.3848566001420682,533171.662148234,4.548497288965028e-7,100537.13209789386,166511.62529708465,3.7171617472347544e-7,220403.97937428253,4.7572242140943875e-8,4.9184265504620766e-8,33.45059243830211,,,309955.2847704084,67692.78698689371,174673.52481866756,228754.49086343942,216511.47777809916,114215.8794717991,219029.91752872703,,,,,,,1885261.0526666027,56181.37759422009,4922769.962962435,21492.99329318785,4.850104293270771e-7,5159.1296423864105,281705.9736131994,12205.365115438002,57474.77559564567,288637.4730130072,4133.592552406099,5239.743503933839,24.73656342487722,0.3848566001420682,533171.662148234,4.548497288965028e-7,100537.13209789386,166511.62529708465,3.7171617472347544e-7,220403.97937428253,4.7572242140943875e-8,4.9184265504620766e-8,33.45059243830211,,,1248.4759172700299,67631.49703123016,121.2054521981544,228672.6795176302,216457.8942811238,114129.13090354993,10.287870129935177,,,,,,,23439673.25590542,72153.67952364395,76382.64611116295,21473.53324929467,1.49843906279e-7,762.1621803549128,281605.2247940755,295122.594381,57431.12269452174,13.55734810337508,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,2147.574223346338,0.000013035933377957,298581.1567033352,115.54193379525772,5.8680965005e-8,220349.43253878283,1.01690142694e-7,1.62708955754e-7,367402.461713,,,1248.4759172700299,67631.49703123016,121.2054521981544,228672.6795176302,216457.8942811238,114129.13090354993,10.287870129935177,,,,,,,23439673.25590542,72153.67952364395,76382.64611116295,21473.53324929467,1.49843906279e-7,762.1621803549128,281605.2247940755,295122.594381,57431.12269452174,13.55734810337508,448.7439558921107,144.7842939978364,1.2000007274685607,0.3846017218921043,2147.574223346338,0.000013035933377957,298581.1567033352,115.54193379525772,5.8680965005e-8,220349.43253878283,1.01690142694e-7,1.62708955754e-7,367402.461713,,