,Date,Timestamp,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,ETH,WSTETH,IZI,WBTC,USDT,DAI,MVX,EZETH,DUSD,WEETH,ZERO,GRAI,STONE,NILE,USDC,ETH,WSTETH,IZI,WBTC,USDT,DAI,MVX,EZETH,DUSD,WEETH,ZERO,GRAI,STONE,NILE,USDC,ETH,WSTETH,IZI,WBTC,USDT,DAI,MVX,EZETH,DUSD,WEETH,ZERO,GRAI,STONE,NILE,USDC,ETH,WSTETH,IZI,WBTC,USDT,DAI,MVX,EZETH,DUSD,WEETH,ZERO,GRAI,STONE,NILE
,23/05/2024,1716422400,368623.03673277906,368623.03673277906,119106.90937205999,49444.31208148905,34513.60513775925,0.4782827407926894,46152.05169496,119405.68016376998,,,,,,,,,,119106.90937205999,49444.31208148905,34513.60513775925,0.4782827407926894,46152.05169496,119405.68016376998,,,,,,,,,,118869.17103,13.190566814502235,7.890717803760731,39.157733730302894,0.66352366,119286.39377,,,,,,,,,,118869.17103,13.190566814502235,7.890717803760731,39.157733730302894,0.66352366,119286.39377,,,,,,,,,
,24/05/2024,1716508800,366610.31549120345,366610.31549120345,112347.96424590735,43316.82404721636,34501.15245408481,0.4755839897839969,51148.86411592,125295.03504408519,,,,,,,,,,112347.96424590735,43316.82404721636,34501.15245408481,0.4755839897839969,51148.86411592,125295.03504408519,,,,,,,,,,112591.161154,11.392898128980734,7.754078611163884,39.157733730302894,0.75425228,125620.391859,,,,,,,,,,112591.161154,11.392898128980734,7.754078611163884,39.157733730302894,0.75425228,125620.391859,,,,,,,,,
,25/05/2024,1716595200,366444.04268920724,366444.04268920724,108415.72153111699,48806.40445277564,34186.25591953561,0.45689909397990836,46264.702992649996,128770.500894035,,,,,,,,,,108415.72153111699,48806.40445277564,34186.25591953561,0.45689909397990836,46264.702992649996,128770.500894035,,,,,,,,,,108307.414117,13.056683302686874,7.841873612390464,39.157733730302894,0.67308799,128641.859035,,,,,,,,,,108307.414117,13.056683302686874,7.841873612390464,39.157733730302894,0.67308799,128641.859035,,,,,,,,,
,26/05/2024,1716681600,366098.27549036086,366098.27549036086,107897.08269481985,48235.686213513574,34151.79278330561,0.8638697637689648,46715.18758286,129097.662346098,,,,,,,,,,107897.08269481985,48235.686213513574,34151.79278330561,0.8638697637689648,46715.18758286,129097.662346098,,,,,,,,,,108047.052003,12.902417069282754,7.8217138578619805,72.64171169076914,0.67630639,129418.620525,,,,,,,,,,108047.052003,12.902417069282754,7.8217138578619805,72.64171169076914,0.67630639,129418.620525,,,,,,,,,
,27/05/2024,1716768000,368403.322172446,368403.322172446,108634.7513174193,44626.26159958069,34369.49450680247,0.8724095233953316,50269.86301134,130502.07932778016,,,,,,,,,,108634.7513174193,44626.26159958069,34369.49450680247,0.8724095233953316,50269.86301134,130502.07932778016,,,,,,,,,,108692.90202,11.60362402449906,7.644987645234096,72.64171169076914,0.73152786,130682.944523,,,,,,,,,,108692.90202,11.60362402449906,7.644987645234096,72.64171169076914,0.73152786,130682.944523,,,,,,,,,
,28/05/2024,1716854400,368447.93976116565,368447.93976116565,103565.717698443,43475.908281765696,33423.542021957954,0.8763132889815936,50873.08765771,137108.807788,,,,,,,,,,103565.717698443,43475.908281765696,33423.542021957954,0.8763132889815936,50873.08765771,137108.807788,,,,,,,,,,103462.255443,11.172161606024925,7.35671488200304,72.64171169076914,0.73029511,137108.807788,,,,,,,,,,103462.255443,11.172161606024925,7.35671488200304,72.64171169076914,0.73029511,137108.807788,,,,,,,,,
,29/05/2024,1716940800,367269.6000019323,367269.6000019323,95989.752640118,43654.14773323712,33205.30355985373,0.8820774088042561,51164.0896676,143255.42412330597,0.00020040830736646657,3.905317203e-10,,,,,,,,95989.752640118,43654.14773323712,33205.30355985373,0.8820774088042561,51164.0896676,143255.42412330597,0.00020040830736646657,3.905317203e-10,,,,,,,,95702.644706,11.32271141714641,7.420909220091747,72.64171169076914,0.7459627,142969.485153,0.000199609867894887,2.2063939e-10,,,,,,,,95702.644706,11.32271141714641,7.420909220091747,72.64171169076914,0.7459627,142969.485153,0.000199609867894887,2.2063939e-10,,,,,,,
,30/05/2024,1717027200,364853.90508683573,364853.90508683573,83263.49042867399,44755.10323068405,33001.40419054855,0.8424324682319019,49943.21980367,153889.844800692,0.00020009857761763843,3.772933569e-10,,,,,,,,83263.49042867399,44755.10323068405,33001.40419054855,0.8424324682319019,49943.21980367,153889.844800692,0.00020009857761763843,3.772933569e-10,,,,,,,,83097.295837,11.84219872798437,7.501597815661431,72.64171169076914,0.73936283,153736.108692,0.000199500077385482,2.2063939e-10,,,,,,,,83097.295837,11.84219872798437,7.501597815661431,72.64171169076914,0.73936283,153736.108692,0.000199500077385482,2.2063939e-10,,,,,,,
,31/05/2024,1717113600,364572.3854515151,364572.3854515151,97242.242616519,46826.83227497381,32909.56313626958,0.8074010027690286,48177.422325750005,139415.51749710043,0.00019989907754025296,3.794997508e-10,,,,,,,,97242.242616519,46826.83227497381,32909.56313626958,0.8074010027690286,48177.422325750005,139415.51749710043,0.00019989907754025296,3.794997508e-10,,,,,,,,97145.097519,12.481563532863627,7.526486709266914,72.64171169076914,0.70530725,139454.704269,0.000199500077385482,2.2063939e-10,,,,,,,,97145.097519,12.481563532863627,7.526486709266914,72.64171169076914,0.70530725,139454.704269,0.000199500077385482,2.2063939e-10,,,,,,,
,01/06/2024,1717200000,364449.8944040086,364449.8944040086,102647.51185077599,44592.47425548045,33038.81705054378,0.8148954481641651,49993.137799159995,134177.13835365593,0.00019894387116973128,3.794997508e-10,,,,,,,,102647.51185077599,44592.47425548045,33038.81705054378,0.8148954481641651,49993.137799159995,134177.13835365593,0.00019894387116973128,3.794997508e-10,,,,,,,,102682.62931,11.79944809893111,7.485497925904461,72.64171169076914,0.73957628,134365.384257,0.000199500077385482,2.2063939e-10,,,,,,,,102682.62931,11.79944809893111,7.485497925904461,72.64171169076914,0.73957628,134365.384257,0.000199500077385482,2.2063939e-10,,,,,,,
,02/06/2024,1717286400,366176.4604909356,366176.4604909356,99788.151688923,44155.2535243327,33181.19267236721,0.8141189082661908,50347.20193337,138703.846352736,0.00020029807769502393,3.728805691e-10,,,,,,,,99788.151688923,44155.2535243327,33181.19267236721,0.8141189082661908,50347.20193337,138703.846352736,0.00020029807769502393,3.728805691e-10,,,,,,,,99489.682641,11.543826950604757,7.446424402291568,72.64171169076914,0.74272651,138426.992368,0.000199500077385482,2.2063939e-10,,,,,,,,99489.682641,11.543826950604757,7.446424402291568,72.64171169076914,0.74272651,138426.992368,0.000199500077385482,2.2063939e-10,,,,,,,
,03/06/2024,1717372800,265100.00344426057,265100.00344426057,71571.85084249199,29743.097140394606,24980.009441945047,0.8061966031891956,32744.19338268,106060.04624044581,0.00019969957746286747,3.706741752e-10,,,,,,,,71571.85084249199,29743.097140394606,24980.009441945047,0.8061966031891956,32744.19338268,106060.04624044581,0.00019969957746286747,3.706741752e-10,,,,,,,,71500.350492,7.852030026899671,5.654016306091996,72.64171169076914,0.48250436,106071.714129,0.000199500077385482,2.2063939e-10,,,,,,,,71500.350492,7.852030026899671,5.654016306091996,72.64171169076914,0.48250436,106071.714129,0.000199500077385482,2.2063939e-10,,,,,,,
,04/06/2024,1717459200,265592.75775638205,265592.75775638205,78659.584411408,31116.99774467359,24934.661266642972,0.8102863315573859,31367.51126282,99513.19258480599,0.00019969957746286747,3.662613874e-10,,,,,,,,78659.584411408,31116.99774467359,24934.661266642972,0.8102863315573859,31367.51126282,99513.19258480599,0.00019969957746286747,3.662613874e-10,,,,,,,,78581.003408,8.244813439037232,5.661050099133399,72.64171169076914,0.45435139,99413.778806,0.000199500077385482,2.2063939e-10,,,,,,,,78581.003408,8.244813439037232,5.661050099133399,72.64171169076914,0.45435139,99413.778806,0.000199500077385482,2.2063939e-10,,,,,,,
,05/06/2024,1717545600,266970.64069497114,266970.64069497114,79907.456049258,32072.20589816516,25018.260894280505,0.8104221715582476,30587.918971839998,99383.98825955598,0.00019969957746286747,3.6405499349999995e-10,,,,,,,,79907.456049258,32072.20589816516,25018.260894280505,0.8104221715582476,30587.918971839998,99383.98825955598,0.00019969957746286747,3.6405499349999995e-10,,,,,,,,79747.960129,8.401231650102464,5.62482399153756,72.64171169076914,0.43310941,99284.703556,0.000199500077385482,2.2063939e-10,,,,,,,,79747.960129,8.401231650102464,5.62482399153756,72.64171169076914,0.43310941,99284.703556,0.000199500077385482,2.2063939e-10,,,,,,,
,06/06/2024,1717632000,217462.91099996635,217462.91099996635,58887.211471196155,31482.544698885176,25064.37611271794,0.8009634942789925,30621.96382308,71406.01373132336,0.00019926905629586962,3.794997508e-10,,,,,,,,58887.211471196155,31482.544698885176,25064.37611271794,0.8009634942789925,30621.96382308,71406.01373132336,0.00019926905629586962,3.794997508e-10,,,,,,,,58926.33856,8.18817354478818,5.568463055436732,72.64171169076914,0.42997506,71478.922232,0.000199500077385482,2.2063939e-10,,,,,,,,58926.33856,8.18817354478818,5.568463055436732,72.64171169076914,0.42997506,71478.922232,0.000199500077385482,2.2063939e-10,,,,,,,
,07/06/2024,1717718400,214053.55453491968,214053.55453491968,58016.418735,31694.83859693962,24776.618666242033,0.8029320846658123,29132.31311445,70432.56229083538,0.00019936760933409803,3.794997508e-10,,,,,,,,58016.418735,31694.83859693962,24776.618666242033,0.8029320846658123,29132.31311445,70432.56229083538,0.00019936760933409803,3.794997508e-10,,,,,,,,58016.418735,8.340768948586607,5.588198375692313,72.64171169076914,0.41128165,70448.695042,0.000199500077385482,2.2063939e-10,,,,,,,,58016.418735,8.340768948586607,5.588198375692313,72.64171169076914,0.41128165,70448.695042,0.000199500077385482,2.2063939e-10,,,,,,,
,08/06/2024,1717804800,211825.30738615373,211825.30738615373,57385.948584,32996.041495612386,24721.05760705187,1.621218818160222,28003.59404464,68717.04423633136,0.00019969957746286747,3.684677813e-10,,,,,,,,57385.948584,32996.041495612386,24721.05760705187,1.621218818160222,28003.59404464,68717.04423633136,0.00019969957746286747,3.684677813e-10,,,,,,,,57385.948584,8.941217044441117,5.731728025154501,150.91606235410518,0.40413892,68733.540286,0.000199500077385482,2.2063939e-10,,,,,,,,57385.948584,8.941217044441117,5.731728025154501,150.91606235410518,0.40413892,68733.540286,0.000199500077385482,2.2063939e-10,,,,,,,
,09/06/2024,1717891200,211523.74257565945,211523.74257565945,56772.08518572441,32846.45787367242,24625.876912445692,1.5654296773897798,27965.275706160002,69312.48126857384,0.0001994053148487239,3.684677813e-10,,,,,,,,56772.08518572441,32846.45787367242,24625.876912445692,1.5654296773897798,27965.275706160002,69312.48126857384,0.0001994053148487239,3.684677813e-10,,,,,,,,56786.508959,8.942800167078895,5.723899809739858,150.91606235410518,0.40332981,69419.804286,0.000199500077385482,2.2063939e-10,,,,,,,,56786.508959,8.942800167078895,5.723899809739858,150.91606235410518,0.40332981,69419.804286,0.000199500077385482,2.2063939e-10,,,,,,,
,10/06/2024,1717977600,212430.02170898955,212430.02170898955,57096.160270758,32941.10312837152,24708.486875781167,1.5859029504087379,28031.62387365,69651.061457978,0.000199500077385482,3.5964220569999995e-10,,,,,,,,57096.160270758,32941.10312837152,24708.486875781167,1.5859029504087379,28031.62387365,69651.061457978,0.000199500077385482,3.5964220569999995e-10,,,,,,,,56982.195879,8.88130166522106,5.713341243503866,150.91606235410518,0.40214653,69581.479978,0.000199500077385482,2.2063939e-10,,,,,,,,56982.195879,8.88130166522106,5.713341243503866,150.91606235410518,0.40214653,69581.479978,0.000199500077385482,2.2063939e-10,,,,,,,
,11/06/2024,1718064000,231871.09212548175,231871.09212548175,59046.730025,33329.44838353511,24620.35898303323,0.7419602639581653,43161.88701888,71711.92555526906,0.000199500077385482,3.6184860288e-10,,,,,,,,59046.730025,33329.44838353511,24620.35898303323,0.7419602639581653,43161.88701888,71711.92555526906,0.000199500077385482,3.6184860288e-10,,,,,,,,59046.730025,9.081494584128542,5.740617185001219,72.64171169076914,0.62019552,71737.033517,0.000199500077385482,2.20639392e-10,,,,,,,,59046.730025,9.081494584128542,5.740617185001219,72.64171169076914,0.62019552,71737.033517,0.000199500077385482,2.20639392e-10,,,,,,,
,12/06/2024,1718150400,228030.2053237376,228030.2053237376,56209.162254636,35125.42820937243,24453.634917005245,0.680328856508366,42505.4075312,69735.89188197,0.0002006970778497949,3.4861023936000005e-10,,,,,,,,56209.162254636,35125.42820937243,24453.634917005245,0.680328856508366,42505.4075312,69735.89188197,0.0002006970778497949,3.4861023936000005e-10,,,,,,,,56096.968318,10.028988264976897,5.988679506822956,72.64171169076914,0.6303728,69596.698485,0.000199500077385482,2.20639392e-10,,,,,,,,56096.968318,10.028988264976897,5.988679506822956,72.64171169076914,0.6303728,69596.698485,0.000199500077385482,2.20639392e-10,,,,,,,
,13/06/2024,1718236800,229316.00769081482,229316.00769081482,57589.75016931029,34758.82967134376,24490.367410832812,0.6898478264083243,42406.58586054,70069.78453106213,0.00019989907754025296,3.5302302720000003e-10,,,,,,,,57589.75016931029,34758.82967134376,24490.367410832812,0.6898478264083243,42406.58586054,70069.78453106213,0.00019989907754025296,3.5302302720000003e-10,,,,,,,,57692.211537,9.774314192170095,5.889755108866922,72.64171169076914,0.61959887,70223.363026,0.000199500077385482,2.20639392e-10,,,,,,,,57692.211537,9.774314192170095,5.889755108866922,72.64171169076914,0.61959887,70223.363026,0.000199500077385482,2.20639392e-10,,,,,,,
,14/06/2024,1718323200,227431.1139241894,227431.1139241894,57351.328364329995,35131.663121051504,24369.814429904025,0.6672751409175348,42654.8043894,67922.836344363,4.004e-18,8.2e-18,,,,,,,,57351.328364329995,35131.663121051504,24369.814429904025,0.6672751409175348,42654.8043894,67922.836344363,4.004e-18,8.2e-18,,,,,,,,57294.03433,10.099600727048143,5.998531598965208,72.64171169076914,0.6374571,67854.981363,4e-18,5e-18,,,,,,,,57294.03433,10.099600727048143,5.998531598965208,72.64171169076914,0.6374571,67854.981363,4e-18,5e-18,,,,,,,
,15/06/2024,1718409600,228711.63009768096,228711.63009768096,57593.70611552899,34686.91753707853,24534.64771050004,0.6120042417433793,43261.922396,68633.824330032,4.024e-18,0.00000429962148305127,,,,,,,,57593.70611552899,34686.91753707853,24534.64771050004,0.6120042417433793,43261.922396,68633.824330032,4.024e-18,0.00000429962148305127,,,,,,,,57193.352647,9.89883895537237,5.99772352395458,72.64171169076914,0.652498,67686.217288,4e-18,0.000002637804590829,,,,,,,,57193.352647,9.89883895537237,5.99772352395458,72.64171169076914,0.652498,67686.217288,4e-18,0.000002637804590829,,,,,,,
,16/06/2024,1718496000,228310.95778848196,228310.95778848196,57954.78992703399,32924.84216883846,24455.997457883477,0.5935329072946505,44908.36804044,68066.366657,4.004e-18,0.0000043787556207761395,,,,,,,,57954.78992703399,32924.84216883846,24455.997457883477,0.5935329072946505,44908.36804044,68066.366657,4.004e-18,0.0000043787556207761395,,,,,,,,57896.893034,9.24826541001218,5.876119362383191,72.64171169076914,0.67849713,68066.366657,4e-18,0.000002637804590829,,,,,,,,57896.893034,9.24826541001218,5.876119362383191,72.64171169076914,0.67849713,68066.366657,4e-18,0.000002637804590829,,,,,,,
,17/06/2024,1718582400,229203.87269819947,229203.87269819947,58597.44132141899,32283.07325558709,24311.06134838964,0.812480837667564,44761.88555825,69249.598729311,3.9993e-18,0.00000440513366668443,,,,,,,,58597.44132141899,32283.07325558709,24311.06134838964,0.812480837667564,44761.88555825,69249.598729311,3.9993e-18,0.00000440513366668443,,,,,,,,58538.902419,8.976946142223527,5.7921956128927645,72.64171169076914,0.67202975,69180.418311,4e-18,0.000002637804590829,,,,,,,,58538.902419,8.976946142223527,5.7921956128927645,72.64171169076914,0.67202975,69180.418311,4e-18,0.000002637804590829,,,,,,,
,18/06/2024,1718668800,227910.86236782072,227910.86236782072,57241.5765,33679.16156631749,24370.040774600395,0.601328089376187,44265.130515979996,68354.35167861299,3.997392e-18,0.0000042204873453264,,,,,,,,57241.5765,33679.16156631749,24370.040774600395,0.601328089376187,44265.130515979996,68354.35167861299,3.997392e-18,0.0000042204873453264,,,,,,,,57241.5765,9.568297001399907,5.927661915772466,72.64171169076914,0.66547094,68286.065613,4e-18,0.000002637804590829,,,,,,,,57241.5765,9.568297001399907,5.927661915772466,72.64171169076914,0.66547094,68286.065613,4e-18,0.000002637804590829,,,,,,,
,19/06/2024,1718755200,227119.92711805392,227119.92711805392,56601.042743579994,33876.62847960719,24364.18969353579,0.5316966502178833,44438.443396380004,67839.091104133,4.016e-18,0.00000416773125350982,,,,,,,,56601.042743579994,33876.62847960719,24364.18969353579,0.5316966502178833,44438.443396380004,67839.091104133,4.016e-18,0.00000416773125350982,,,,,,,,56319.445516,9.735922311680302,6.004492661666032,72.64171169076914,0.68252382,67233.985237,4e-18,0.000002637804590829,,,,,,,,56319.445516,9.735922311680302,6.004492661666032,72.64171169076914,0.68252382,67233.985237,4e-18,0.000002637804590829,,,,,,,
,20/06/2024,1718841600,227930.1041641663,227930.1041641663,56996.356476657114,31679.65588556674,24417.16299368011,0.6567914890863231,46841.1898023,67994.74777963088,0.3216897204798452,0.00000424686539123469,0.012740875047513442,,,,,,,56996.356476657114,31679.65588556674,24417.16299368011,0.6567914890863231,46841.1898023,67994.74777963088,0.3216897204798452,0.00000424686539123469,0.012740875047513442,,,,,,,57041.019595,8.935626653043093,5.876446236707294,72.64171169076914,0.71835705,68097.370517,0.32136835212771747,0.000002637804590829,0.000003587988399685,,,,,,,57041.019595,8.935626653043093,5.876446236707294,72.64171169076914,0.71835705,68097.370517,0.32136835212771747,0.000002637804590829,0.000003587988399685,,,,,,
,21/06/2024,1718928000,227174.46847285322,227174.46847285322,56182.396327596296,32105.246887686317,24398.20727114358,0.663732404638376,46509.19529733,67978.42498603379,0.3213230391900675,0.00000419410929941811,0.012643425282577997,,,,,,,56182.396327596296,32105.246887686317,24398.20727114358,0.663732404638376,46509.19529733,67978.42498603379,0.3213230391900675,0.00000419410929941811,0.012643425282577997,,,,,,,56236.439546,9.130795582579331,5.925792759592737,72.64171169076914,0.71637471,68153.784674,0.32136835212771747,0.000002637804590829,0.000003587988399685,,,,,,,56236.439546,9.130795582579331,5.925792759592737,72.64171169076914,0.71637471,68153.784674,0.32136835212771747,0.000002637804590829,0.000003587988399685,,,,,,
,22/06/2024,1719014400,227056.48830625496,227056.48830625496,55468.27232942655,31791.09758458228,24331.490822257885,0.6331553289363806,47110.60537986,68235.9542788993,2.1030446398532736,0.00000424686539123469,116.33170701327097,,,,,,,55468.27232942655,31791.09758458228,24331.490822257885,0.6331553289363806,47110.60537986,68235.9542788993,2.1030446398532736,0.00000424686539123469,116.33170701327097,,,,,,,55473.98615,9.050124853985242,5.9224051383411185,72.64171169076914,0.73654053,68389.625768,2.1030446398532736,0.000002637804590829,0.03300358798839968,,,,,,,55473.98615,9.050124853985242,5.9224051383411185,72.64171169076914,0.73654053,68389.625768,2.1030446398532736,0.000002637804590829,0.03300358798839968,,,,,,
,23/06/2024,1719100800,227577.12897411658,227577.12897411658,53722.143015378,32492.852025946362,24371.51184942561,0.6650174365181857,46717.186790470005,70154.539566111,2.1072507291329803,0.00000424686539123469,116.12345437306418,,,,,,,53722.143015378,32492.852025946362,24371.51184942561,0.6650174365181857,46717.186790470005,70154.539566111,2.1072507291329803,0.00000424686539123469,116.12345437306418,,,,,,,53614.913189,9.284096423249737,5.9586737332003965,72.64171169076914,0.72692341,70084.455111,2.1030446398532736,0.000002637804590829,0.03300358798839968,,,,,,,53614.913189,9.284096423249737,5.9586737332003965,72.64171169076914,0.72692341,70084.455111,2.1030446398532736,0.000002637804590829,0.03300358798839968,,,,,,
,24/06/2024,1719187200,225561.34602876272,225561.34602876272,52382.663411812086,33257.98173402312,24215.711125115882,0.6785803705079692,46380.77989364,68979.79726054064,2.088447407008052,0.00000408859711578495,341.64557176487887,,,,,,,52382.663411812086,33257.98173402312,24215.711125115882,0.6785803705079692,46380.77989364,68979.79726054064,2.088447407008052,0.00000408859711578495,341.64557176487887,,,,,,,52720.549413,9.732609654779575,6.050615069528404,72.64171169076914,0.72893663,69485.442828,2.1030446398532736,0.000002637804590829,0.09916164203384248,,,,,,,52720.549413,9.732609654779575,6.050615069528404,72.64171169076914,0.72893663,69485.442828,2.1030446398532736,0.000002637804590829,0.09916164203384248,,,,,,
,25/06/2024,1719273600,224787.42214455214,224787.42214455214,50281.423293957996,32923.41016635391,24230.81686599384,0.7016027081941246,48517.821927799996,67841.34462241,2.083339140236419,0.0000038775727485186296,989.8203223103976,1.987986e-18,,,,,,50281.423293957996,32923.41016635391,24230.81686599384,0.7016027081941246,48517.821927799996,67841.34462241,2.083339140236419,0.0000038775727485186296,989.8203223103976,1.987986e-18,,,,,,49931.899994,9.846282954522156,6.213635396780671,72.64171169076914,0.8074058,67169.648141,2.0688571402546367,0.000002637804590829,0.294045921766734,2e-18,,,,,,49931.899994,9.846282954522156,6.213635396780671,72.64171169076914,0.8074058,67169.648141,2.0688571402546367,0.000002637804590829,0.294045921766734,2e-18,,,,,