,Date,Timestamp,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark,AutoBark
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,dogechain,Total,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,dogecoin,ethereum,tether,binancecoin,binance-usd,usd-coin,dai,wrapped-bitcoin,dogechain,WBTC,WWDOGE,BNB,ETH,USDT,WETH,USDC,BUSD,DAI,DC,NETH,dogecoin,ethereum,tether,binancecoin,binance-usd,usd-coin,dai,wrapped-bitcoin,dogechain,WBTC,WWDOGE,BNB,ETH,USDT,WETH,USDC,BUSD,DAI,DC,NETH,dogecoin,ethereum,tether,binancecoin,binance-usd,usd-coin,dai,wrapped-bitcoin,dogechain,WBTC,WWDOGE,BNB,ETH,USDT,WETH,USDC,BUSD,DAI,DC,NETH,dogecoin,ethereum,tether,binancecoin,binance-usd,usd-coin,dai,wrapped-bitcoin,dogechain,WBTC,WWDOGE,BNB,ETH,USDT,WETH,USDC,BUSD,DAI,DC,NETH
,25/08/2022,1661385600,116612.38003473346,116612.38003473346,15067.732935890866,125.86660367702378,50145.92990707299,2.023401881199147,4.047898834575262,51216.18633831699,31.239938019811966,19.353011040000002,,,,,,,,,,,,,15067.732935890866,125.86660367702378,50145.92990707299,2.023401881199147,4.047898834575262,51216.18633831699,31.239938019811966,19.353011040000002,,,,,,,,,,,,,219761.57948618615,0.07492371924843522,50095.834073,0.006797923336802108,4.043854979595667,51165.021317,31.208729290521447,0.00089672,,,,,,,,,,,,,219761.57948618615,0.07492371924843522,50095.834073,0.006797923336802108,4.043854979595667,51165.021317,31.208729290521447,0.00089672,,,,,,,,,,,,
,26/08/2022,1661472000,116643.3848844002,116643.3848844002,14791.715987388652,124.83804767548668,50416.97129232199,2.0382497101484254,4.06790485743553,51151.036380006,22.640368026784188,58.61614714,71.46050727368922,,,,,,,,,,,,14791.715987388652,124.83804767548668,50416.97129232199,2.0382497101484254,4.06790485743553,51151.036380006,22.640368026784188,58.61614714,71.46050727368922,,,,,,,,,,,,215227.366460854,0.07419794809835761,50266.172774,0.006775870849201906,4.059785286861806,51048.938503,22.595177671441306,0.00272266,62290.69418300853,,,,,,,,,,,,215227.366460854,0.07419794809835761,50266.172774,0.006775870849201906,4.059785286861806,51048.938503,22.595177671441306,0.00272266,62290.69418300853,,,,,,,,,,,
,27/08/2022,1661558400,113090.70648680149,113090.70648680149,11230.385852350168,119.13833161755132,50482.52487712,1.970656756725584,3.9906257724401657,50690.87043904299,322.3679408116675,56.01163896,183.4461243699396,,,,,,,,,,,,11230.385852350168,119.13833161755132,50482.52487712,1.970656756725584,3.9906257724401657,50690.87043904299,322.3679408116675,56.01163896,183.4461243699396,,,,,,,,,,,,176387.03061694338,0.07891941787837424,50281.39928,0.007049893595412243,3.986639133306859,50539.252681,321.083606386123,0.00276246,85603.68291200511,,,,,,,,,,,,176387.03061694338,0.07891941787837424,50281.39928,0.007049893595412243,3.986639133306859,50539.252681,321.083606386123,0.00276246,85603.68291200511,,,,,,,,,,,
,28/08/2022,1661644800,113677.58966251287,113677.58966251287,11979.051179086873,118.09104109763592,50325.89091329799,1.9650386654736636,3.999047418309249,50643.16638080699,307.1587016483809,55.806336834499994,242.46102365670257,,,,,,,,,,,,11979.051179086873,118.09104109763592,50325.89091329799,1.9650386654736636,3.999047418309249,50643.16638080699,307.1587016483809,55.806336834499994,242.46102365670257,,,,,,,,,,,,188243.3084902708,0.07945463549532449,50275.615298,0.007081730811134725,3.995052365943306,50592.573807,306.85184979858235,0.00279115,85870.37815839612,,,,,,,,,,,,188243.3084902708,0.07945463549532449,50275.615298,0.007081730811134725,3.995052365943306,50592.573807,306.85184979858235,0.00279115,85870.37815839612,,,,,,,,,,,
,29/08/2022,1661731200,113564.25306009525,113564.25306009525,11956.397248036781,115.96902479448636,50339.59449118599,1.971489904503464,3.984752151467306,50645.906726,266.47888231665905,55.420327896,178.53011780934983,,,,,,,,,,,,11956.397248036781,115.96902479448636,50339.59449118599,1.971489904503464,3.984752151467306,50645.906726,266.47888231665905,55.420327896,178.53011780934983,,,,,,,,,,,,193344.06934082764,0.08075781143201395,50289.305186,0.007109592154718586,3.9807713800872193,50645.906726,266.2126696470121,0.0028186,47626.70108265102,,,,,,,,,,,,193344.06934082764,0.08075781143201395,50289.305186,0.007109592154718586,3.9807713800872193,50645.906726,266.2126696470121,0.0028186,47626.70108265102,,,,,,,,,,,
,30/08/2022,1661817600,117228.66566264282,117228.66566264282,15330.198968998146,120.51898255047904,50559.93082540399,1.998121234320919,4.035802229369546,50707.641803818995,260.9127906133269,57.345924839999995,186.08244295417734,,,,,,,,,,,,15330.198968998146,120.51898255047904,50559.93082540399,1.998121234320919,4.035802229369546,50707.641803818995,260.9127906133269,57.345924839999995,186.08244295417734,,,,,,,,,,,,240360.5984477602,0.07804723707759395,50509.421404,0.007022779538594542,4.035802229369546,50656.984819,260.65213847485205,0.00283652,48274.54566906566,,,,,,,,,,,,240360.5984477602,0.07804723707759395,50509.421404,0.007022779538594542,4.035802229369546,50656.984819,260.65213847485205,0.00283652,48274.54566906566,,,,,,,,,,,
,31/08/2022,1661904000,317543.70931875095,317543.70931875095,16113.274881746078,130.68350257394957,100322.98314200001,1.9988981757023618,4.027130350728183,150716.12265130426,50026.515152486936,56.72677931689999,171.3771807963563,,,,,,,,,,,,16113.274881746078,130.68350257394957,100322.98314200001,1.9988981757023618,4.027130350728183,150716.12265130426,50026.515152486936,56.72677931689999,171.3771807963563,,,,,,,,,,,,259151.69406285408,0.08426572690714741,100322.98314200001,0.007068239659485013,4.023107243484699,150724.71396,50047.485048722345,0.00284207,52592.27299955696,,,,,,,,,,,,259151.69406285408,0.08426572690714741,100322.98314200001,0.007068239659485013,4.023107243484699,150724.71396,50047.485048722345,0.00284207,52592.27299955696,,,,,,,,,,,
,01/09/2022,1661990400,317268.46154791454,317268.46154791454,15991.96828547591,130.17510442019616,100271.94008059875,1.978528174549079,3.992986026299752,150582.1709284861,50068.84289540369,56.717019912,160.67571941709036,,,,,,,,,,,,15991.96828547591,130.17510442019616,100271.94008059875,1.978528174549079,3.992986026299752,150582.1709284861,50068.84289540369,56.717019912,160.67571941709036,,,,,,,,,,,,262141.92747276308,0.0842328327705065,100429.916339,0.007148636682259924,4.005318401658458,150875.775187,50121.370091259334,0.00284236,57024.32130699846,,,,,,,,,,,,262141.92747276308,0.0842328327705065,100429.916339,0.007148636682259924,4.005318401658458,150875.775187,50121.370091259334,0.00284236,57024.32130699846,,,,,,,,,,,
,02/09/2022,1662076800,318560.3745230152,318560.3745230152,16536.68755190451,131.86968374739135,100583.83278900001,1.9879994205987088,3.9973934586398525,150907.1838689479,50139.18360123969,57.060295,198.57134029651635,,,,,,,,,,,,16536.68755190451,131.86968374739135,100583.83278900001,1.9879994205987088,3.9973934586398525,150907.1838689479,50139.18360123969,57.060295,198.57134029651635,,,,,,,,,,,,265623.9969144261,0.08348296008318014,100583.83278900001,0.00718259780547261,3.999869377784701,150929.219535,50148.109964813426,0.0028459,58691.09436458056,,,,,,,,,,,,265623.9969144261,0.08348296008318014,100583.83278900001,0.00718259780547261,3.999869377784701,150929.219535,50148.109964813426,0.0028459,58691.09436458056,,,,,,,,,,,
,03/09/2022,1662163200,318478.7206841245,318478.7206841245,15768.001811672912,132.72482309430617,100694.68587378199,1.9998484734672923,4.0277723574795035,151357.896226,50221.137566341655,57.10920365,241.13755875268694,,,,,,,,,,,,15768.001811672912,132.72482309430617,100694.68587378199,1.9998484734672923,4.0277723574795035,151357.896226,50221.137566341655,57.10920365,241.13755875268694,,,,,,,,,,,,254951.7650277768,0.08396479015531289,100594.091782,0.007176403895170963,4.0157251819337025,151357.896226,50221.137566341655,0.00284621,83392.7212200509,,,,,,,,,,,,254951.7650277768,0.08396479015531289,100594.091782,0.007176403895170963,4.0157251819337025,151357.896226,50221.137566341655,0.00284621,83392.7212200509,,,,,,,,,,,
,04/09/2022,1662249600,319847.6545007688,319847.6545007688,16890.453692549978,131.29291937295227,100712.121443934,1.9875521047872857,4.022116644408182,151532.88413,50263.37095964329,56.600375660800005,254.9213108586437,,,,,,,,,,,,16890.453692549978,131.29291937295227,100712.121443934,1.9875521047872857,4.022116644408182,151532.88413,50263.37095964329,56.600375660800005,254.9213108586437,,,,,,,,,,,,269299.32545519737,0.08418803181296314,100611.509934,0.007151783328369924,4.022189043810971,151532.88413,50263.37095964329,0.00285367,89279.10639353198,,,,,,,,,,,,269299.32545519737,0.08418803181296314,100611.509934,0.007151783328369924,4.022189043810971,151532.88413,50263.37095964329,0.00285367,89279.10639353198,,,,,,,,,,,
,05/09/2022,1662336000,319245.8133444544,319245.8133444544,16119.240011404898,132.29721857064814,100767.59020127798,1.9984969247908155,4.033313235743124,151590.681928,50301.635200426776,56.89424685419999,271.442727759342,,,,,,,,,,,,16119.240011404898,132.29721857064814,100767.59020127798,1.9984969247908155,4.033313235743124,151590.681928,50301.635200426776,56.89424685419999,271.442727759342,,,,,,,,,,,,254817.4145784707,0.0840126361793121,100666.923278,0.007154865118111183,4.029283951791333,151590.681928,50251.38381661017,0.00285726,97523.74935216267,,,,,,,,,,,,254817.4145784707,0.0840126361793121,100666.923278,0.007154865118111183,4.029283951791333,151590.681928,50251.38381661017,0.00285726,97523.74935216267,,,,,,,,,,,
,06/09/2022,1662422400,322139.16035737837,322139.16035737837,17404.339066013312,136.6598318282738,100785.764275196,2.016803174554498,4.056145180665219,152773.22712238802,50330.862468987114,57.50966063999999,644.7249839705249,,,,,,,,,,,,17404.339066013312,136.6598318282738,100785.764275196,2.016803174554498,4.056145180665219,152773.22712238802,50330.862468987114,57.50966063999999,644.7249839705249,,,,,,,,,,,,270337.668002692,0.08246678443609438,100685.079196,0.007134832753933908,4.048049082500218,152164.56884700002,50280.58188710002,0.00285947,259963.4621624174,,,,,,,,,,,,270337.668002692,0.08246678443609438,100685.079196,0.007134832753933908,4.048049082500218,152164.56884700002,50280.58188710002,0.00285947,259963.4621624174,,,,,,,,,,,
,07/09/2022,1662508800,316686.7844275403,316686.7844275403,12345.487164600789,130.7915176729796,100752.12758734451,1.9487460915149932,46.12156362717568,151729.835977,50298.11892878353,54.959542272,1327.3934001478838,,,,,,,,,,,,12345.487164600789,130.7915176729796,100752.12758734451,1.9487460915149932,46.12156362717568,151729.835977,50298.11892878353,54.959542272,1327.3934001478838,,,,,,,,,,,,209803.83672825637,0.08511083194920324,100755.85555400001,0.007403487924606766,46.07548813903665,151729.835977,50298.11892878353,0.0029184,686069.4239902644,,,,,,,,,,,,209803.83672825637,0.08511083194920324,100755.85555400001,0.007403487924606766,46.07548813903665,151729.835977,50298.11892878353,0.0029184,686069.4239902644,,,,,,,,,,,
,08/09/2022,1662595200,318996.3398541937,318996.3398541937,14328.328426244563,135.06745635367102,100884.60894899999,2.012677458821768,46.33933541329325,151839.409831109,50364.26319506814,56.500226612999995,1339.8097569331985,,,,,,,,,,,,14328.328426244563,135.06745635367102,100884.60894899999,2.012677458821768,46.33933541329325,151839.409831109,50364.26319506814,56.500226612999995,1339.8097569331985,,,,,,,,,,,,234563.77877129512,0.0832172711920441,100884.60894899999,0.007228146736655659,46.33933541329325,151687.722109,50313.949245822325,0.00292473,726479.4669557806,,,,,,,,,,,,234563.77877129512,0.0832172711920441,100884.60894899999,0.007228146736655659,46.33933541329325,151687.722109,50313.949245822325,0.00292473,726479.4669557806,,,,,,,,,,,
,09/09/2022,1662681600,298379.7794003221,298379.7794003221,17656.95563814021,136.40229396834857,88770.896363149,2.0251237134641493,46.28972923644337,139902.078034719,50348.521226654004,56.5855726196,1460.0254181221153,,,,,,,,,,,,17656.95563814021,136.40229396834857,88770.896363149,2.0251237134641493,46.28972923644337,139902.078034719,50348.521226654004,56.5855726196,1460.0254181221153,,,,,,,,,,,,286192.8753588597,0.08310169671336401,88682.214149,0.007196857434394078,46.243485750692685,139762.315719,50348.521226654004,0.00292273,670339.1205497214,,,,,,,,,,,,286192.8753588597,0.08310169671336401,88682.214149,0.007196857434394078,46.243485750692685,139762.315719,50348.521226654004,0.00292273,670339.1205497214,,,,,,,,,,,
,10/09/2022,1662768000,294254.3228053153,294254.3228053153,14205.656285009218,139.86048007091344,88729.04440399999,2.0631338754699833,46.38963878676652,139855.18317670896,50422.12657979494,59.3523427,794.6467643690568,,,,,,,,,,,,14205.656285009218,139.86048007091344,88729.04440399999,2.0631338754699833,46.38963878676652,139855.18317670896,50422.12657979494,59.3523427,794.6467643690568,,,,,,,,,,,,223141.8473345044,0.08150140151563966,88640.404,0.007048870393487934,46.34329549127525,139715.467709,50371.754824969976,0.00279095,377115.64058384317,,,,,,,,,,,,223141.8473345044,0.08150140151563966,88640.404,0.007048870393487934,46.34329549127525,139715.467709,50371.754824969976,0.00279095,377115.64058384317,,,,,,,,,,,
,11/09/2022,1662854400,317184.9097448597,317184.9097448597,26106.736072574367,9794.330632836041,88905.56920144898,2.079147979186776,46.25017440626239,139931.403757145,50481.13259947335,59.6167738,1857.7913851965052,,,,,,,,,,,,26106.736072574367,9794.330632836041,88905.56920144898,2.079147979186776,46.25017440626239,139931.403757145,50481.13259947335,59.6167738,1857.7913851965052,,,,,,,,,,,,401815.18304153124,5.52799213940638,88816.75244899999,0.006995787278555775,46.319143611099314,139791.612145,50380.37185576183,0.0027649,912265.0998283812,,,,,,,,,,,,401815.18304153124,5.52799213940638,88816.75244899999,0.006995787278555775,46.319143611099314,139791.612145,50380.37185576183,0.0027649,912265.0998283812,,,,,,,,,,,
,12/09/2022,1662940800,314833.28874451073,314833.28874451073,24424.825301176115,9459.895719598511,88779.26868010199,2.0596194513619865,46.21310664765301,140017.35770144843,50340.851429841954,59.99561174,1702.8215745047437,,,,,,,,,,,,24424.825301176115,9459.895719598511,88779.26868010199,2.0596194513619865,46.21310664765301,140017.35770144843,50340.851429841954,59.99561174,1702.8215745047437,,,,,,,,,,,,386468.75476544484,5.420211837276406,88690.578102,0.007016247492290875,46.28568259796662,140056.293351,50391.74709440731,0.00276707,843160.4621304256,,,,,,,,,,,,386468.75476544484,5.420211837276406,88690.578102,0.007016247492290875,46.28568259796662,140056.293351,50391.74709440731,0.00276707,843160.4621304256,,,,,,,,,,,
,13/09/2022,1663027200,314089.545935505,314089.545935505,23893.13108392677,9533.463657410137,88748.95561423783,2.0592471038093154,46.19453442694651,139756.776967,50383.41436373354,60.98806223,1664.5624054359432,,,,,,,,,,,,23893.13108392677,9533.463657410137,88748.95561423783,2.0592471038093154,46.19453442694651,139756.776967,50383.41436373354,60.98806223,1664.5624054359432,,,,,,,,,,,,374570.93942319514,5.5697180850228065,88859.674769,0.007024071712007761,46.19453442694651,139756.776967,50409.07258167761,0.00272743,891948.0687789387,,,,,,,,,,,,374570.93942319514,5.5697180850228065,88859.674769,0.007024071712007761,46.19453442694651,139756.776967,50409.07258167761,0.00272743,891948.0687789387,,,,,,,,,,,
,14/09/2022,1663113600,310544.3689818175,310544.3689818175,20986.5381236508,8814.061107673488,88906.473047,2.001180940659217,46.27071923042234,139779.874465,50420.917244381664,57.16269754,1531.0703964004165,,,,,,,,,,,,20986.5381236508,8814.061107673488,88906.473047,2.001180940659217,46.27071923042234,139779.874465,50420.917244381664,57.16269754,1531.0703964004165,,,,,,,,,,,,351286.1659075826,5.62846339523716,88906.473047,0.007214582668754838,46.32385268945715,139779.874465,50420.917244381664,0.00283517,925968.5006171328,,,,,,,,,,,,351286.1659075826,5.62846339523716,88906.473047,0.007214582668754838,46.32385268945715,139779.874465,50420.917244381664,0.00283517,925968.5006171328,,,,,,,,,,,
,15/09/2022,1663200000,309718.6430596779,309718.6430596779,20008.164073656535,9074.59470213377,88724.417896,2.0159506480013594,46.1029846624038,139977.18996599998,50426.659822597634,57.20657385,1402.2910901295872,,,,,,,,,,,,20008.164073656535,9074.59470213377,88724.417896,2.0159506480013594,46.1029846624038,139977.18996599998,50426.659822597634,57.20657385,1402.2910901295872,,,,,,,,,,,,328589.84207282745,5.563993195458948,88724.417896,0.007234705357980835,46.148394682771645,139977.18996599998,50434.729379298326,0.00283805,1045456.0359418985,,,,,,,,,,,,328589.84207282745,5.563993195458948,88724.417896,0.007234705357980835,46.148394682771645,139977.18996599998,50434.729379298326,0.00283805,1045456.0359418985,,,,,,,,,,,
,16/09/2022,1663286400,330995.63823266,330995.63823266,17754.18358468375,8509.61703581523,100695.60275269364,1.9931903056171218,46.177830827815534,152257.54614533414,50428.96701137573,56.659991480600006,1244.8906901434973,,,,,,,,,,,,17754.18358468375,8509.61703581523,100695.60275269364,1.9931903056171218,46.177830827815534,152257.54614533414,50428.96701137573,56.659991480600006,1244.8906901434973,,,,,,,,,,,,302312.07575064275,5.770014263503683,100828.292786,0.007300795962115387,46.19020980404302,152429.63920799998,50445.96730235663,0.00286457,1100241.8889970544,,,,,,,,,,,,302312.07575064275,5.770014263503683,100828.292786,0.007300795962115387,46.19020980404302,152429.63920799998,50445.96730235663,0.00286457,1100241.8889970544,,,,,,,,,,,
,17/09/2022,1663372800,332213.19231839577,332213.19231839577,18412.78558555107,8571.394015170366,101191.670537,2.01538522278142,46.370773586067216,152112.96646997498,50431.304581338656,57.462910284,1387.2220602678142,,,,,,,,,,,,18412.78558555107,8571.394015170366,101191.670537,2.01538522278142,46.370773586067216,152112.96646997498,50431.304581338656,57.462910284,1387.2220602678142,,,,,,,,,,,,303751.1231903242,5.93401918735184,101191.670537,0.007276284290495415,46.27821715176369,152132.13511899998,50455.32131428426,0.00289185,1058116.1836630849,,,,,,,,,,,,303751.1231903242,5.93401918735184,101191.670537,0.007276284290495415,46.27821715176369,152132.13511899998,50455.32131428426,0.00289185,1058116.1836630849,,,,,,,,,,,
,18/09/2022,1663459200,333625.6849086596,333625.6849086596,19330.050901737977,8668.839759973582,101219.92836955999,2.014421072609304,46.34778267577368,152421.72191145897,50514.51295877749,57.58520104,1364.6836023632272,,,,,,,,,,,,19330.050901737977,8668.839759973582,101219.92836955999,2.014421072609304,46.34778267577368,152421.72191145897,50514.51295877749,57.58520104,1364.6836023632272,,,,,,,,,,,,312268.6003964004,5.959521909483977,101118.80956,0.007258651890347737,46.301481194579104,152269.452459,50464.04890986763,0.00287624,1104702.8367601044,,,,,,,,,,,,312268.6003964004,5.959521909483977,101118.80956,0.007258651890347737,46.301481194579104,152269.452459,50464.04890986763,0.00287624,1104702.8367601044,,,,,,,,,,,
,19/09/2022,1663545600,330293.83242180484,330293.83242180484,17424.918417638313,8125.794079174399,100891.641106,1.9893797096063546,46.38210845675332,152127.71525726398,50370.758904798386,56.486631413400005,1248.1465373500216,,,,,,,,,,,,17424.918417638313,8125.794079174399,100891.641106,1.9893797096063546,46.38210845675332,152127.71525726398,50370.758904798386,56.486631413400005,1248.1465373500216,,,,,,,,,,,,300010.6475032853,6.0395517263435465,100891.641106,0.007407028481667863,46.435927696954096,152288.531947,50452.18873742058,0.00290714,1153054.1607157902,,,,,,,,,,,,300010.6475032853,6.0395517263435465,100891.641106,0.007407028481667863,46.435927696954096,152288.531947,50452.18873742058,0.00290714,1153054.1607157902,,,,,,,,,,,
,20/09/2022,1663632000,330948.65414055606,330948.65414055606,17431.481439956697,8269.699435323884,101243.77312849798,2.009765411595825,46.48214775038812,152089.988871,50506.17785301212,57.301227763199996,1301.74027184019,,,,,,,,,,,,17431.481439956697,8269.699435323884,101243.77312849798,2.009765411595825,46.48214775038812,152089.988871,50506.17785301212,57.301227763199996,1301.74027184019,,,,,,,,,,,,296635.37948330096,5.989150650591611,101142.630498,0.007363126622443029,46.389369012363396,152089.988871,50455.722130881244,0.00292736,1130159.462277257,,,,,,,,,,,,296635.37948330096,5.989150650591611,101142.630498,0.007363126622443029,46.389369012363396,152089.988871,50455.722130881244,0.00292736,1130159.462277257,,,,,,,,,,,