,Date,Timestamp,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance,Extra Finance
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,optimism,base,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,OP,VELO,WETH,USDC,USX,SNX,DOLA,USD+,STG,FRXETH,WUSDR,MAI,LYRA,SONNE,KWENTA,WSTETH,ERN,THALES,FRAX,DAI,DHT,BOB,EXTRA,ALETH,USDT,SUSD,TAROT,ALUSD,WLD,EXA,TBTC,UNIDX,PERP,MTA,RETH,FBOMB,WBTC,DAI+,LUSD,OVN,USDC.E,LDO,USDV,2192,WETH,USDBC,DOLA,EXTRA,CBETH,UNIDX,DAI+,ERN,USD+,WELL,BASED,TBTC,USDC,AERO,SONNE,TAROT,STG,DEUS,OVN,WSTETH,MAI,WUSDR,EUSD,DAI,DOG,YFX,TYBG,WELS,BSDETH,GB,THALES,MET,STAR,LUSD,VIRTUAL,TKN,DEGEN,WBASEDOGE,EZETH,SNX,USDC+,SEXY,AGEUR,HYUSD,CRVUSD,ANIME,WEETH.BASE,WRSETH,TOWER,QI,KLIMA,OP,VELO,WETH,USDC,USX,SNX,DOLA,USD+,STG,FRXETH,WUSDR,MAI,LYRA,SONNE,KWENTA,WSTETH,ERN,THALES,FRAX,DAI,DHT,BOB,EXTRA,ALETH,USDT,SUSD,TAROT,ALUSD,WLD,EXA,TBTC,UNIDX,PERP,MTA,USDBC,CBETH,RETH,FBOMB,WBTC,DAI+,LUSD,BASED,WELL,AERO,DEUS,OVN,USDC.E,LDO,USDV,EUSD,DOG,YFX,TYBG,WELS,BSDETH,GB,MET,STAR,2192,VIRTUAL,TKN,DEGEN,WBASEDOGE,EZETH,USDC+,SEXY,AGEUR,HYUSD,CRVUSD,ANIME,WEETH.BASE,WRSETH,TOWER,QI,KLIMA,OP,VELO,WETH,USDC,USX,SNX,DOLA,USD+,STG,FRXETH,WUSDR,MAI,LYRA,SONNE,KWENTA,WSTETH,ERN,THALES,FRAX,DAI,DHT,BOB,EXTRA,ALETH,USDT,SUSD,TAROT,ALUSD,WLD,EXA,TBTC,UNIDX,PERP,MTA,RETH,FBOMB,WBTC,DAI+,LUSD,OVN,USDC.E,LDO,USDV,2192,WETH,USDBC,DOLA,EXTRA,CBETH,UNIDX,DAI+,ERN,USD+,WELL,BASED,TBTC,USDC,AERO,SONNE,TAROT,STG,DEUS,OVN,WSTETH,MAI,WUSDR,EUSD,DAI,DOG,YFX,TYBG,WELS,BSDETH,GB,THALES,MET,STAR,LUSD,VIRTUAL,TKN,DEGEN,WBASEDOGE,EZETH,SNX,USDC+,SEXY,AGEUR,HYUSD,CRVUSD,ANIME,WEETH.BASE,WRSETH,TOWER,QI,KLIMA,OP,VELO,WETH,USDC,USX,SNX,DOLA,USD+,STG,FRXETH,WUSDR,MAI,LYRA,SONNE,KWENTA,WSTETH,ERN,THALES,FRAX,DAI,DHT,BOB,EXTRA,ALETH,USDT,SUSD,TAROT,ALUSD,WLD,EXA,TBTC,UNIDX,PERP,MTA,USDBC,CBETH,RETH,FBOMB,WBTC,DAI+,LUSD,BASED,WELL,AERO,DEUS,OVN,USDC.E,LDO,USDV,EUSD,DOG,YFX,TYBG,WELS,BSDETH,GB,MET,STAR,2192,VIRTUAL,TKN,DEGEN,WBASEDOGE,EZETH,USDC+,SEXY,AGEUR,HYUSD,CRVUSD,ANIME,WEETH.BASE,WRSETH,TOWER,QI,KLIMA
,05/05/2023,1683244800,35.27375451725462,,35.27375451725462,3.0084513599229994,1.1249622465626161,19.7130088308275,5.937403,1.9995675306834164,3.490361549258093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0084513599229994,1.1249622465626161,19.7130088308275,5.937403,1.9995675306834164,3.490361549258093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4819957438044333,8.857133550866186,0.010529609716543814,5.937403,1.9995835273516351,1.4017516262080694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4819957438044333,8.857133550866186,0.010529609716543814,5.937403,1.9995835273516351,1.4017516262080694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,38.393597258751676,,38.393597258751676,2.9459346786758287,1.0819951729372386,20.862028341422366,7.41935,2.4982586401038542,3.5860304256123827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.9459346786758287,1.0819951729372386,20.862028341422366,7.41935,2.4982586401038542,3.5860304256123827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4878457973110246,9.173726507586066,0.010514022377380602,7.41935,2.4982586401038542,1.395342578059293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4878457973110246,9.173726507586066,0.010514022377380602,7.41935,2.4982586401038542,1.395342578059293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,103.21544349281908,,103.21544349281908,2.807361412166929,10.572512212251109,48.53734551505955,36.164868,1.7491471523737074,3.3842092009677818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.807361412166929,10.572512212251109,48.53734551505955,36.164868,1.7491471523737074,3.3842092009677818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5012627872550421,100.89622862072326,0.02562270458111901,36.164868,1.7491471523737074,1.410087167069909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5012627872550421,100.89622862072326,0.02562270458111901,36.164868,1.7491471523737074,1.410087167069909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,132.4129201194749,,132.4129201194749,2.845245669362402,10.964323027390451,57.93625780396019,55.680787161999994,1.6293903306900899,3.356916126071766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.845245669362402,10.964323027390451,57.93625780396019,55.680787161999994,1.6293903306900899,3.356916126071766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.497497720717054,99.05074373850842,0.03063238645825721,55.625162,1.624516780349043,1.4104689605343554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.497497720717054,99.05074373850842,0.03063238645825721,55.625162,1.624516780349043,1.4104689605343554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2023,1683590400,350.2354577220785,,350.2354577220785,2.620775647127608,110.35450359686088,57.196507274776366,175.33564648599997,1.624520393703744,3.1035043236099233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.620775647127608,110.35450359686088,57.196507274776366,175.33564648599997,1.624520393703744,3.1035043236099233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5237067715858186,1054.2181678929,0.03093693093112671,175.160486,1.624520393703744,1.4301863242442043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5237067715858186,1054.2181678929,0.03093693093112671,175.160486,1.624520393703744,1.4301863242442043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2023,1683676800,160912.31614145197,,160912.31614145197,46457.844604116755,5298.306528287527,28473.63887353302,73764.40064115268,1556.7711847298435,5361.35430963214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46457.844604116755,5298.306528287527,28473.63887353302,73764.40064115268,1556.7711847298435,5361.35430963214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27168.330177846055,50785.08672923402,15.383422859607341,73764.769465,1557.0452246893888,2505.3057521645514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27168.330177846055,50785.08672923402,15.383422859607341,73764.769465,1557.0452246893888,2505.3057521645514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2023,1683763200,163362.27117882468,,163362.27117882468,46995.86843775622,5505.537893140343,28374.82625624928,75462.4947624701,1571.811948362645,5451.7318808461105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46995.86843775622,5505.537893140343,28374.82625624928,75462.4947624701,1571.811948362645,5451.7318808461105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27323.17932427687,58339.91621426664,15.401096541041406,75581.687083,1571.8732514194503,2500.7944407550963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27323.17932427687,58339.91621426664,15.401096541041406,75581.687083,1571.8732514194503,2500.7944407550963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,