,Date,Timestamp,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance,OnX Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,fantom,ethereum-borrowed,polygon,ethereum-staking,ethereum-pool2,ethereum,Total,borrowed,staking,pool2,avalanche,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,ethereum-borrowed,ethereum-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum-staking,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,staking,staking,pool2,pool2,pool2,pool2,pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,ethereum-borrowed,ethereum-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum-staking,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,staking,staking,pool2,pool2,pool2,pool2,pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,USDT,BOO-WFTM-SPLP,ANY-WFTM-SPLP,SPELL-WFTM-SPLP,BNB-WFTM-SPLP,BOO,WFTM-USDC-SPLP,SUSHI-WFTM-SPLP,LINK-WFTM-SPLP,WFTM-FUSDT-SPLP,DAI-WFTM-SPLP,AAVE-WFTM-SPLP,WFTM-CRV-SPLP,WFTM-DAI-SPLP,WFTM-BTC-SPLP,WFTM-ETH-SPLP,YFI-ETH-SPLP,FUSDT/WFTM SPLP,USDC/WFTM SPLP,WFTM/ANY SPLP,WFTM/SPELL SPLP,WFTM/LINK SPLP,WFTM/AAVE SPLP,WFTM/BOO SPLP,WFTM/DAI SPLP,WFTM/BTC SPLP,WFTM/ETH SPLP,WFTM/JOE SPLP,WFTM/BNB SPLP,CRV/WFTM SPLP,WFTM/SUSHI SPLP,USDT,WETH,USDT,WETH-WMATIC-UNI-V2,DAI-USDC-UNI-V2,QUICK-USDC-UNI-V2,USDT-DAI-UNI-V2,WMATIC/WETH UNI-V2,USDC/QUICK UNI-V2,USDC/DAI UNI-V2,DAI/USDT UNI-V2,USDT,ONX,USDT,ONX-WETH-UNI-V2,ONX-WETH-SLP,WETH/ONX UNI-V2,WETH/ONX SLP,USDT,WETH-ANKR-SLP,WETH-XSUSHI-SLP,FRAX,WETH-USDC-SLP,WETH,ANKR,ANKRETH-WETH-UNI-V2,ANKRETH,WETH-ALPHA-SLP,WETH-SUSHI-SLP,XSUSHI,USDC,USDT-WETH-SLP,BOND,ANKRETH-WETH-SLP,ONE/ANKRETH UNI-V2,WETH/USDT SLP,XSUSHI/WETH SLP,SUSHI/WETH SLP,ALPHA/WETH SLP,USDC/WETH SLP,WETH/ANKRETH UNI-V2,USDT,WETH-ANKR-SLP,WETH-XSUSHI-SLP,XAVA-WAVAX-JLP,BNB-WFTM-SPLP,WFTM-USDC-SPLP,WETH-USDC-SLP,ANKR,DAI-WFTM-SPLP,WAVAX-MAI-JLP,SPELL-WAVAX-JLP,ANKRETH-WETH-UNI-V2,SUSHI-WFTM-SPLP,WETH-ALPHA-SLP,LINK-WFTM-SPLP,WAVAX-WETH.E-JLP,BOND,QUICK-USDC-UNI-V2,ANKRETH-WETH-SLP,PEFI-WAVAX-JLP,WFTM-CRV-SPLP,BOO-WFTM-SPLP,FRAX,WAVAX-JOE-JLP,BOO,WETH-WMATIC-UNI-V2,WAVAX-USDC.E-JLP,WETH,BOO-WAVAX-JLP,USDT-DAI-UNI-V2,ANY-WFTM-SPLP,SPELL-WFTM-SPLP,DAI-USDC-UNI-V2,ANKRETH,WETH-SUSHI-SLP,XSUSHI,WFTM-FUSDT-SPLP,USDC,USDT-WETH-SLP,AAVE-WFTM-SPLP,WFTM-DAI-SPLP,WFTM-BTC-SPLP,WFTM-ETH-SPLP,YFI-ETH-SPLP,WMATIC/WETH UNI-V2,USDC/QUICK UNI-V2,USDC/DAI UNI-V2,DAI/USDT UNI-V2,USDC.E/WAVAX JLP,WETH.E/WAVAX JLP,WAVAX/SPELL JLP,WAVAX/XAVA JLP,WAVAX/PEFI JLP,ONE/ANKRETH UNI-V2,FUSDT/WFTM SPLP,USDC/WFTM SPLP,WFTM/ANY SPLP,JOE/WAVAX JLP,WETH/USDT SLP,XSUSHI/WETH SLP,SUSHI/WETH SLP,ALPHA/WETH SLP,USDC/WETH SLP,WETH/ANKRETH UNI-V2,WFTM/SPELL SPLP,WFTM/LINK SPLP,WFTM/AAVE SPLP,WFTM/BOO SPLP,WFTM/DAI SPLP,WFTM/BTC SPLP,WFTM/ETH SPLP,WFTM/JOE SPLP,WFTM/BNB SPLP,CRV/WFTM SPLP,WFTM/SUSHI SPLP,USDT,WETH,USDT,ONX,USDT,ONX-WETH-UNI-V2,ONX-WETH-SLP,WETH/ONX UNI-V2,WETH/ONX SLP,USDT,WAVAX-MAI-JLP,XAVA-WAVAX-JLP,WAVAX-JOE-JLP,SPELL-WAVAX-JLP,WAVAX-USDC.E-JLP,WAVAX-WETH.E-JLP,BOO-WAVAX-JLP,PEFI-WAVAX-JLP,USDC.E/WAVAX JLP,WETH.E/WAVAX JLP,WAVAX/SPELL JLP,WAVAX/XAVA JLP,WAVAX/PEFI JLP,JOE/WAVAX JLP,USDT,BOO-WFTM-SPLP,ANY-WFTM-SPLP,SPELL-WFTM-SPLP,BNB-WFTM-SPLP,BOO,WFTM-USDC-SPLP,SUSHI-WFTM-SPLP,LINK-WFTM-SPLP,WFTM-FUSDT-SPLP,DAI-WFTM-SPLP,AAVE-WFTM-SPLP,WFTM-CRV-SPLP,WFTM-DAI-SPLP,WFTM-BTC-SPLP,WFTM-ETH-SPLP,YFI-ETH-SPLP,FUSDT/WFTM SPLP,USDC/WFTM SPLP,WFTM/ANY SPLP,WFTM/SPELL SPLP,WFTM/LINK SPLP,WFTM/AAVE SPLP,WFTM/BOO SPLP,WFTM/DAI SPLP,WFTM/BTC SPLP,WFTM/ETH SPLP,WFTM/JOE SPLP,WFTM/BNB SPLP,CRV/WFTM SPLP,WFTM/SUSHI SPLP,USDT,WETH,USDT,WETH-WMATIC-UNI-V2,DAI-USDC-UNI-V2,QUICK-USDC-UNI-V2,USDT-DAI-UNI-V2,WMATIC/WETH UNI-V2,USDC/QUICK UNI-V2,USDC/DAI UNI-V2,DAI/USDT UNI-V2,USDT,ONX,USDT,ONX-WETH-UNI-V2,ONX-WETH-SLP,WETH/ONX UNI-V2,WETH/ONX SLP,USDT,WETH-ANKR-SLP,WETH-XSUSHI-SLP,FRAX,WETH-USDC-SLP,WETH,ANKR,ANKRETH-WETH-UNI-V2,ANKRETH,WETH-ALPHA-SLP,WETH-SUSHI-SLP,XSUSHI,USDC,USDT-WETH-SLP,BOND,ANKRETH-WETH-SLP,ONE/ANKRETH UNI-V2,WETH/USDT SLP,XSUSHI/WETH SLP,SUSHI/WETH SLP,ALPHA/WETH SLP,USDC/WETH SLP,WETH/ANKRETH UNI-V2,USDT,WETH-ANKR-SLP,WETH-XSUSHI-SLP,XAVA-WAVAX-JLP,BNB-WFTM-SPLP,WFTM-USDC-SPLP,WETH-USDC-SLP,ANKR,DAI-WFTM-SPLP,WAVAX-MAI-JLP,SPELL-WAVAX-JLP,ANKRETH-WETH-UNI-V2,SUSHI-WFTM-SPLP,WETH-ALPHA-SLP,LINK-WFTM-SPLP,WAVAX-WETH.E-JLP,BOND,QUICK-USDC-UNI-V2,ANKRETH-WETH-SLP,PEFI-WAVAX-JLP,WFTM-CRV-SPLP,BOO-WFTM-SPLP,FRAX,WAVAX-JOE-JLP,BOO,WETH-WMATIC-UNI-V2,WAVAX-USDC.E-JLP,WETH,BOO-WAVAX-JLP,USDT-DAI-UNI-V2,ANY-WFTM-SPLP,SPELL-WFTM-SPLP,DAI-USDC-UNI-V2,ANKRETH,WETH-SUSHI-SLP,XSUSHI,WFTM-FUSDT-SPLP,USDC,USDT-WETH-SLP,AAVE-WFTM-SPLP,WFTM-DAI-SPLP,WFTM-BTC-SPLP,WFTM-ETH-SPLP,YFI-ETH-SPLP,WMATIC/WETH UNI-V2,USDC/QUICK UNI-V2,USDC/DAI UNI-V2,DAI/USDT UNI-V2,USDC.E/WAVAX JLP,WETH.E/WAVAX JLP,WAVAX/SPELL JLP,WAVAX/XAVA JLP,WAVAX/PEFI JLP,ONE/ANKRETH UNI-V2,FUSDT/WFTM SPLP,USDC/WFTM SPLP,WFTM/ANY SPLP,JOE/WAVAX JLP,WETH/USDT SLP,XSUSHI/WETH SLP,SUSHI/WETH SLP,ALPHA/WETH SLP,USDC/WETH SLP,WETH/ANKRETH UNI-V2,WFTM/SPELL SPLP,WFTM/LINK SPLP,WFTM/AAVE SPLP,WFTM/BOO SPLP,WFTM/DAI SPLP,WFTM/BTC SPLP,WFTM/ETH SPLP,WFTM/JOE SPLP,WFTM/BNB SPLP,CRV/WFTM SPLP,WFTM/SUSHI SPLP,USDT,WETH,USDT,ONX,USDT,ONX-WETH-UNI-V2,ONX-WETH-SLP,WETH/ONX UNI-V2,WETH/ONX SLP,USDT,WAVAX-MAI-JLP,XAVA-WAVAX-JLP,WAVAX-JOE-JLP,SPELL-WAVAX-JLP,WAVAX-USDC.E-JLP,WAVAX-WETH.E-JLP,BOO-WAVAX-JLP,PEFI-WAVAX-JLP,USDC.E/WAVAX JLP,WETH.E/WAVAX JLP,WAVAX/SPELL JLP,WAVAX/XAVA JLP,WAVAX/PEFI JLP,JOE/WAVAX JLP
,15/03/2021,1615766400,,,,,,,90579425.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2021,1615852800,,,,,,,86307200.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2021,1615939200,,,,,,,86097991.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2021,1616025600,,,,,,,86741496.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2021,1616112000,,,,,,,92147237.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2021,1616198400,,,,,,,94368987.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,,,,,,92689084.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,