,Date,Timestamp,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry,Blueberry
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,OHM,USDC,WBTC,WETH,CRVUSD,OHM,ALCX,USDC,DAI,CRV,WBTC,WETH,BAL,LINK,CRVUSD,FRAX,WSTETH,coingecko:tether,OHM,USDC,WBTC,WETH,CRVUSD,OHM,ALCX,USDC,DAI,CRV,WBTC,WETH,BAL,LINK,CRVUSD,FRAX,WSTETH,coingecko:tether,OHM,USDC,WBTC,WETH,CRVUSD,OHM,ALCX,USDC,DAI,CRV,WBTC,WETH,BAL,LINK,CRVUSD,FRAX,WSTETH,coingecko:tether,OHM,USDC,WBTC,WETH,CRVUSD,OHM,ALCX,USDC,DAI,CRV,WBTC,WETH,BAL,LINK,CRVUSD,FRAX,WSTETH,coingecko:tether
,30/01/2024,1706572800,0,1228391.7685852218,0,1228391.7685852218,,,,,,20273.34946385008,48096.1978767914,298624.5190440994,195144.59821600866,43713.40167630389,162371.19430592,278322.63187499996,12364.079371187738,22639.876816200045,34043.83137420686,112798.08856565355,,,,,,,,20273.34946385008,48096.1978767914,298624.5190440994,195144.59821600866,43713.40167630389,162371.19430592,278322.63187499996,12364.079371187738,22639.876816200045,34043.83137420686,112798.08856565355,,,,,,,,1514.066427472,1975.2031982255191,299563.05008,195831.57538245028,91123.12165960812,3.74887316,120.4375,3332.635949107207,1503.3118735856604,34240.164477319806,113684.48650694823,,,,,,,,1514.066427472,1975.2031982255191,299563.05008,195831.57538245028,91123.12165960812,3.74887316,120.4375,3332.635949107207,1503.3118735856604,34240.164477319806,113684.48650694823,,
,31/01/2024,1706659200,0,1617055.868955995,0,1617055.868955995,,,,,,20106.80215682816,47187.60440560766,364754.4413874134,289626.6147995133,74025.52211594016,204813.58361724002,295079.760625,18306.956011696664,87452.91813425702,53156.68852552522,162544.97717697368,,,,,,,,20106.80215682816,47187.60440560766,364754.4413874134,289626.6147995133,74025.52211594016,204813.58361724002,295079.760625,18306.956011696664,87452.91813425702,53156.68852552522,162544.97717697368,,,,,,,,1514.066427472,1975.2031982255191,364875.58008,289828.9153824503,156214.50165960813,4.76987316,126.1375,4947.825949107207,5623.981873585661,53273.944477319805,163204.48650694825,,,,,,,,1514.066427472,1975.2031982255191,364875.58008,289828.9153824503,156214.50165960813,4.76987316,126.1375,4947.825949107207,5623.981873585661,53273.944477319805,163204.48650694825,,
,01/02/2024,1706745600,0,1789201.186639784,0,1789201.186639784,,,,,,18789.56436492752,93779.00823936438,370457.14873115084,301459.35058866645,85195.2911388139,201899.19111648,303736.2822839097,82771.10433576809,87171.71904057774,81389.22619433966,162553.3006057855,,,,,,,,18789.56436492752,93779.00823936438,370457.14873115084,301459.35058866645,85195.2911388139,201899.19111648,303736.2822839097,82771.10433576809,87171.71904057774,81389.22619433966,162553.3006057855,,,,,,,,1514.066427472,4095.153198225519,370685.12008,301999.32538245025,184689.2218318496,4.76987316,133.71558227078447,22864.94594910721,5623.981873585661,81627.74245780136,163204.48650694825,,,,,,,,1514.066427472,4095.153198225519,370685.12008,301999.32538245025,184689.2218318496,4.76987316,133.71558227078447,22864.94594910721,5623.981873585661,81627.74245780136,163204.48650694825,,
,02/02/2024,1706832000,0,2081489.8449207232,0,2081489.8449207232,,,,,,18925.8303434,92632.36534386125,399751.6202471272,401300.2088824509,107253.47654400211,220386.60190052,411553.83255970303,82542.45487627701,102681.51073931235,81709.37020025915,162752.57328381052,,,,,,,,18925.8303434,92632.36534386125,399751.6202471272,401300.2088824509,107253.47654400211,220386.60190052,411553.83255970303,82542.45487627701,102681.51073931235,81709.37020025915,162752.57328381052,,,,,,,,1514.066427472,4095.153198225519,400336.511891,401804.8758064638,240644.29224601263,5.10485041,178.34558227078247,22864.94594910721,5901.236249385767,81627.74245780136,163204.48650694825,,,,,,,,1514.066427472,4095.153198225519,400336.511891,401804.8758064638,240644.29224601263,5.10485041,178.34558227078247,22864.94594910721,5901.236249385767,81627.74245780136,163204.48650694825,,
,03/02/2024,1706918400,0,2309928.7287906804,0,2309928.7287906804,,,,,,57570.185979207454,98615.4477935346,430236.511891,462440.07087394036,138922.4751157274,241818.65622603,445703.6064246832,83457.0527142413,105160.02996405437,81790.99794271696,164213.69386554474,,,,,,,,57570.185979207454,98615.4477935346,430236.511891,462440.07087394036,138922.4751157274,241818.65622603,445703.6064246832,83457.0527142413,105160.02996405437,81790.99794271696,164213.69386554474,,,,,,,,4579.967062785,4312.000340775452,430236.511891,461978.09278115927,300138.6487859798,5.59105353,192.6817022707825,22864.94594910721,5901.236249385767,81627.74245780136,164303.7323108511,,,,,,,,4579.967062785,4312.000340775452,430236.511891,461978.09278115927,300138.6487859798,5.59105353,192.6817022707825,22864.94594910721,5901.236249385767,81627.74245780136,164303.7323108511,,
,04/02/2024,1707004800,0,2363547.2476892187,0,2363547.2476892187,,,,,,60043.368193111346,96588.80763337012,482319.9221650122,461799.30725925294,144827.05858749076,239319.45529812,442433.7979371481,81420.78757906296,105042.00523906667,81709.37020025915,168043.36759732463,,,,,,,,60043.368193111346,96588.80763337012,482319.9221650122,461799.30725925294,144827.05858749076,239319.45529812,442433.7979371481,81420.78757906296,105042.00523906667,81709.37020025915,168043.36759732463,,,,,,,,4579.967062785,4312.000340775452,482546.719123,461978.09278115927,311362.29648598435,5.59105353,192.6817022707825,22871.007746927797,5901.236249385767,81627.74245780136,168354.82402176489,,,,,,,,4579.967062785,4312.000340775452,482546.719123,461978.09278115927,311362.29648598435,5.59105353,192.6817022707825,22871.007746927797,5901.236249385767,81627.74245780136,168354.82402176489,,
,05/02/2024,1707091200,0,2532083.388279169,0,2532083.388279169,,,,,,59905.9691812278,105730.24835581408,596784.0632515759,468720.578255882,143418.3220943092,237865.78138032,481645.0697168507,80963.3674241244,107225.4626513394,81540.07426240169,168284.4517053238,,,,,,,,59905.9691812278,105730.24835581408,596784.0632515759,468720.578255882,143418.3220943092,237865.78138032,481645.0697168507,80963.3674241244,107225.4626513394,81540.07426240169,168284.4517053238,,,,,,,,4579.967062785,4312.000340775452,597012.719123,468901.5742635477,317062.18199853913,5.59105353,210.46505528422827,22871.007746927797,5901.236249385767,81627.74245780136,168354.82402176489,,,,,,,,4579.967062785,4312.000340775452,597012.719123,468901.5742635477,317062.18199853913,5.59105353,210.46505528422827,22871.007746927797,5901.236249385767,81627.74245780136,168354.82402176489,,
,06/02/2024,1707177600,0,3103926.9434519396,0,3103926.9434519396,,,,,,75266.98055178228,218459.52799459212,686755.072437,667204.4836796398,187262.64391099228,238190.06248505999,506862.3900017578,81420.78757906296,112890.64945074973,81469.6295206606,248144.71584064246,,,,,,,,75266.98055178228,218459.52799459212,686755.072437,667204.4836796398,187262.64391099228,238190.06248505999,506862.3900017578,81420.78757906296,112890.64945074973,81469.6295206606,248144.71584064246,,,,,,,,5785.317490529,9312.000340775452,686755.072437,667353.3034663127,399970.61863853055,5.59105353,220.46505528422827,22871.007746927797,5901.236249385767,81627.74245780136,248354.82402176489,,,,,,,,5785.317490529,9312.000340775452,686755.072437,667353.3034663127,399970.61863853055,5.59105353,220.46505528422827,22871.007746927797,5901.236249385767,81627.74245780136,248354.82402176489,,
,07/02/2024,1707264000,0,3145128.8455652264,0,3145128.8455652264,,,,,,79696.43150514903,212681.87646168962,714041.5058981664,655743.0786377223,191727.22434387985,238215.43230823,440795.5106225466,179486.95178043007,105132.68040126651,82218.62488683719,245389.52871930823,,,,,,,,79696.43150514903,212681.87646168962,714041.5058981664,655743.0786377223,191727.22434387985,238215.43230823,440795.5106225466,179486.95178043007,105132.68040126651,82218.62488683719,245389.52871930823,,,,,,,,6192.418920369,9218.98034077545,714062.927786,655743.0786377223,411365.60498606414,5.54105353,185.7490552838924,49857.48660567502,5748.096249385812,82301.58488440067,246053.1340217649,,,,,,,,6192.418920369,9218.98034077545,714062.927786,655743.0786377223,411365.60498606414,5.54105353,185.7490552838924,49857.48660567502,5748.096249385812,82301.58488440067,246053.1340217649,,
,08/02/2024,1707350400,0,3510448.2464026706,0,3510448.2464026706,,,,,,81306.46042444497,217383.55643548508,730028.1266137859,657710.3078736354,200151.58056838944,246299.8294085,551875.8290779975,184472.70044099758,213074.78347588572,182091.93806178358,246053.1340217649,,,,,,,,81306.46042444497,217383.55643548508,730028.1266137859,657710.3078736354,200151.58056838944,246299.8294085,551875.8290779975,184472.70044099758,213074.78347588572,182091.93806178358,246053.1340217649,,,,,,,,6192.418920369,9218.98034077545,729298.827786,655743.0786377223,411365.60498606414,5.54105353,226.88904153908032,49857.48660567502,11267.836249385813,182301.58488440065,246053.1340217649,,,,,,,,6192.418920369,9218.98034077545,729298.827786,655743.0786377223,411365.60498606414,5.54105353,226.88904153908032,49857.48660567502,11267.836249385813,182301.58488440065,246053.1340217649,,
,09/02/2024,1707436800,0,3541837.783903434,0,3541837.783903434,,,,,,81058.7636676302,222361.80581950385,739298.827786,655743.0786377223,198549.31153696874,250621.8511619,573646.1661567787,182976.97584282732,204849.26301383408,187135.2808752482,245596.45940502052,,,,,,,,81058.7636676302,222361.80581950385,739298.827786,655743.0786377223,198549.31153696874,250621.8511619,573646.1661567787,182976.97584282732,204849.26301383408,187135.2808752482,245596.45940502052,,,,,,,,6192.418920369,9218.98034077545,739298.827786,655743.0786377223,411365.60498606414,5.54105353,236.63904153917628,49857.48660567502,11267.836249385813,187302.35457552958,246053.1340217649,,,,,,,,6192.418920369,9218.98034077545,739298.827786,655743.0786377223,411365.60498606414,5.54105353,236.63904153917628,49857.48660567502,11267.836249385813,187302.35457552958,246053.1340217649,,
,10/02/2024,1707523200,0,3616422.5593543,0,3616422.5593543,,,,,,80625.29434320438,239970.05827038496,738132.9535345815,655743.0786377223,220295.6137258595,260773.06122886,590735.2198784488,188461.29936945156,209502.1955136867,186826.9811996169,245356.80365248333,,,,,,,,80625.29434320438,239970.05827038496,738132.9535345815,655743.0786377223,220295.6137258595,260773.06122886,590735.2198784488,188461.29936945156,209502.1955136867,186826.9811996169,245356.80365248333,,,,,,,,6192.418920369,9218.98034077545,739298.827786,655743.0786377223,437751.96818606416,5.54105353,236.732516572071,49857.48660567502,11373.626249385812,187302.35457552958,246053.1340217649,,,,,,,,6192.418920369,9218.98034077545,739298.827786,655743.0786377223,437751.96818606416,5.54105353,236.732516572071,49857.48660567502,11373.626249385812,187302.35457552958,246053.1340217649,,
,11/02/2024,1707609600,0,3633802.04414039,0,3633802.04414039,,,,,,78457.94772107524,235729.32731362825,745363.1338593438,655743.0786377223,217348.2510625217,264546.51868279,598564.5311540174,188959.87423550832,215530.21742586113,187247.47498563895,246299.18715578664,12.501906496567466,,,,,,,78457.94772107524,235729.32731362825,745363.1338593438,655743.0786377223,217348.2510625217,264546.51868279,598564.5311540174,188959.87423550832,215530.21742586113,187247.47498563895,246299.18715578664,12.501906496567466,,,,,,,6192.418920369,9218.98034077545,744618.515344,655743.0786377223,438538.98067370645,5.54105353,239.43251657207102,49857.48660567502,11373.626249385812,187302.35457552958,246053.1340217649,0.004324183544517587,,,,,,,6192.418920369,9218.98034077545,744618.515344,655743.0786377223,438538.98067370645,5.54105353,239.43251657207102,49857.48660567502,11373.626249385812,187302.35457552958,246053.1340217649,0.004324183544517587,
,12/02/2024,1707696000,0,3690136.098540497,0,3690136.098540497,,,,,,108217.85511686096,235913.70692044377,744484.4623020983,656398.8217163599,217086.00475207882,272468.87252355,598748.8572377383,188959.87423550832,234296.70073734774,187249.16070683012,246299.18715578664,12.595135893787266,,,,,,,108217.85511686096,235913.70692044377,744484.4623020983,656398.8217163599,217086.00475207882,272468.87252355,598748.8572377383,188959.87423550832,234296.70073734774,187249.16070683012,246299.18715578664,12.595135893787266,,,,,,,8616.071267266,9218.98034077545,744803.238088,655743.0786377223,438538.98067370645,5.61132015,240.238516572071,49857.48660567502,11373.626249385812,187302.35457552958,246053.1340217649,0.004324183544517587,,,,,,,8616.071267266,9218.98034077545,744803.238088,655743.0786377223,438538.98067370645,5.61132015,240.238516572071,49857.48660567502,11373.626249385812,187302.35457552958,246053.1340217649,0.004324183544517587,
,13/02/2024,1707782400,0,3933146.931021129,0,3933146.931021129,,,,,,111061.15863505873,245040.49745781143,810613.0413260879,655743.0786377223,228171.83164452945,343599.125337,661304.6594694182,196937.07209241632,233159.33811240914,200220.51040930086,247283.39969187372,13.218207500716805,,,,,,,111061.15863505873,245040.49745781143,810613.0413260879,655743.0786377223,228171.83164452945,343599.125337,661304.6594694182,196937.07209241632,233159.33811240914,200220.51040930086,247283.39969187372,13.218207500716805,,,,,,,8616.071267266,9218.98034077545,809803.238088,655743.0786377223,438538.98067370645,6.866901,247.668516572071,49857.48660567502,11373.626249385812,200020.4899193815,246053.1340217649,0.004324183544517587,,,,,,,8616.071267266,9218.98034077545,809803.238088,655743.0786377223,438538.98067370645,6.866901,247.668516572071,49857.48660567502,11373.626249385812,200020.4899193815,246053.1340217649,0.004324183544517587,
,14/02/2024,1707868800,0,4007892.2969314125,0,4007892.2969314125,,,,,,109079.46224358755,236651.22534770583,810613.0413260879,656398.8217163599,224311.37299765882,341147.64168,658493.22240334,193945.62289607583,226221.4261002838,219768.3464379339,331248.9775181565,13.136264222548197,,,,,,,109079.46224358755,236651.22534770583,810613.0413260879,656398.8217163599,224311.37299765882,341147.64168,658493.22240334,193945.62289607583,226221.4261002838,219768.3464379339,331248.9775181565,13.136264222548197,,,,,,,8616.071267266,9218.98034077545,809803.238088,655743.0786377223,438538.98067370645,6.866901,249.668516572071,49857.48660567502,11373.626249385812,220020.4899193815,331866.5812258178,0.004324183544517587,,,,,,,8616.071267266,9218.98034077545,809803.238088,655743.0786377223,438538.98067370645,6.866901,249.668516572071,49857.48660567502,11373.626249385812,220020.4899193815,331866.5812258178,0.004324183544517587,
,15/02/2024,1707955200,0,4119051.4075281606,0,4119051.4075281606,,,,,,114162.94429127449,251713.5846793155,838221.9474440049,655987.1749713654,229787.8477883121,355018.7817,694179.5461018899,198931.37155664334,230543.4040750504,219362.40863403265,331128.50994917157,13.886337100180217,,,,,,,114162.94429127449,251713.5846793155,838221.9474440049,655987.1749713654,229787.8477883121,355018.7817,694179.5461018899,198931.37155664334,230543.4040750504,219362.40863403265,331128.50994917157,13.886337100180217,,,,,,,8616.071267266,9243.98034077545,838803.238088,656827.2570331107,438538.98067370645,6.866901,251.168516572071,49857.48660567502,11373.626249385812,220020.4899193815,331866.5812258178,0.004324183544517587,,,,,,,8616.071267266,9243.98034077545,838803.238088,656827.2570331107,438538.98067370645,6.866901,251.168516572071,49857.48660567502,11373.626249385812,220020.4899193815,331866.5812258178,0.004324183544517587,
,16/02/2024,1708041600,0,4217341.689669461,0,4217341.689669461,,,,,,112870.5336011846,247646.23332937428,839306.7467965758,655618.0630310836,289075.43778416485,356234.223177,739680.5259691733,200427.09615481354,226107.68983778992,219150.52890224027,331210.48099473433,14.130091326584674,,,,,,,112870.5336011846,247646.23332937428,839306.7467965758,655618.0630310836,289075.43778416485,356234.223177,739680.5259691733,200427.09615481354,226107.68983778992,219150.52890224027,331210.48099473433,14.130091326584674,,,,,,,8616.071267266,9243.98034077545,839823.238088,656850.9723061022,536674.5218237065,6.866901,262.068516572071,49857.48660567502,11373.626249385812,220020.4899193815,331866.5812258178,0.004324183544517587,,,,,,,8616.071267266,9243.98034077545,839823.238088,656850.9723061022,536674.5218237065,6.866901,262.068516572071,49857.48660567502,11373.626249385812,220020.4899193815,331866.5812258178,0.004324183544517587,
,17/02/2024,1708128000,0,4326369.437398166,0,4326369.437398166,,,,,,113559.81930256587,247184.0343123355,839840.8052523817,658692.3474660817,289778.48140775395,357250.524525,819830.3859561055,201922.82075298383,223022.85454253652,244403.03828478468,330870.3177489779,14.007846657781162,,,,,,,113559.81930256587,247184.0343123355,839840.8052523817,658692.3474660817,289778.48140775395,357250.524525,819830.3859561055,201922.82075298383,223022.85454253652,244403.03828478468,330870.3177489779,14.007846657781162,,,,,,,8616.071267266,9243.98034077545,839938.238088,658922.3113527439,536674.5218237065,6.866901,292.93361749822435,49857.48660567502,11425.35115484306,245020.4899193815,331866.5812258178,0.004324183544517587,,,,,,,8616.071267266,9243.98034077545,839938.238088,658922.3113527439,536674.5218237065,6.866901,292.93361749822435,49857.48660567502,11425.35115484306,245020.4899193815,331866.5812258178,0.004324183544517587,
,18/02/2024,1708214400,0,4344080.133344821,0,4344080.133344821,,,,,,112353.56932514862,248940.39057708287,843268.9571514588,683581.0341193789,218068.3394116534,355018.7817,878397.6107064685,201424.24588692706,227935.75553911904,244413.3291453613,330664.22860203666,13.891180185750077,,,,,,,112353.56932514862,248940.39057708287,843268.9571514588,683581.0341193789,218068.3394116534,355018.7817,878397.6107064685,201424.24588692706,227935.75553911904,244413.3291453613,330664.22860203666,13.891180185750077,,,,,,,8616.071267266,9243.98034077545,844027.738088,683922.3113527439,410310.118711152,6.866901,316.84224961006674,49857.48660567502,11425.35115484306,245020.4899193815,331866.5812258178,0.004324183544517587,,,,,,,8616.071267266,9243.98034077545,844027.738088,683922.3113527439,410310.118711152,6.866901,316.84224961006674,49857.48660567502,11425.35115484306,245020.4899193815,331866.5812258178,0.004324183544517587,
,19/02/2024,1708300800,0,4418689.403862968,0,4418689.403862968,,,,,,113473.65858989321,255318.73701221793,858343.7500508012,683401.8464738044,221424.6761827106,358012.750536,910703.5202693163,208902.86887777835,230138.00470079706,247234.97542321205,331720.22806349717,14.387682940331587,,,,,,,113473.65858989321,255318.73701221793,858343.7500508012,683401.8464738044,221424.6761827106,358012.750536,910703.5202693163,208902.86887777835,230138.00470079706,247234.97542321205,331720.22806349717,14.387682940331587,,,,,,,8616.071267266,9243.98034077545,858684.647856,683922.3113527439,410310.118711152,6.866901,316.8722496100668,49857.48660567502,11455.35115484306,248067.4899193815,331866.5812258178,0.004324183544517587,,,,,,,8616.071267266,9243.98034077545,858684.647856,683922.3113527439,410310.118711152,6.866901,316.8722496100668,49857.48660567502,11455.35115484306,248067.4899193815,331866.5812258178,0.004324183544517587,
,20/02/2024,1708387200,0,4490390.725185711,0,4490390.725185711,,,,,,112181.2478998033,263268.5601052848,859175.573416,683687.0420776386,231892.09762115078,356508.899217,936180.0491379657,214387.19240440257,227274.1669120863,274311.623766814,331509.4927844188,14.779843145983886,,,,,,,112181.2478998033,263268.5601052848,859175.573416,683687.0420776386,231892.09762115078,356508.899217,936180.0491379657,214387.19240440257,227274.1669120863,274311.623766814,331509.4927844188,14.779843145983886,,,,,,,8616.071267266,9243.98034077545,859175.573416,683922.3113527439,410310.118711152,6.866901,316.8722496100668,49857.48660567502,11455.35115484306,274846.750389823,331866.5812258178,0.004324183544517587,,,,,,,8616.071267266,9243.98034077545,859175.573416,683922.3113527439,410310.118711152,6.866901,316.8722496100668,49857.48660567502,11455.35115484306,274846.750389823,331866.5812258178,0.004324183544517587,