,Date,Timestamp,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance,Sterling Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MIM,WBTC,ZYB,USDT,USDC,WETH,DAI,GDAI,AGEUR,GMD,RAM,FBOMB,VST-USDC-USDT-DAI-BSP,DOLA,FRAX,WSTETH,MAI,MIM3CRV-F,DAI+,LUSD,GMX,USD+,GMUSD,GMDUSDC,ARB,USDC.E,YFX,MIM,WBTC,ZYB,USDT,USDC,WETH,DAI,GDAI,AGEUR,GMD,RAM,FBOMB,VST-USDC-USDT-DAI-BSP,DOLA,FRAX,WSTETH,MAI,MIM3CRV-F,DAI+,LUSD,GMX,USD+,GMUSD,GMDUSDC,ARB,USDC.E,YFX,MIM,WBTC,ZYB,USDT,USDC,WETH,DAI,GDAI,AGEUR,GMD,RAM,FBOMB,VST-USDC-USDT-DAI-BSP,DOLA,FRAX,WSTETH,MAI,MIM3CRV-F,DAI+,LUSD,GMX,USD+,GMUSD,GMDUSDC,ARB,USDC.E,YFX,MIM,WBTC,ZYB,USDT,USDC,WETH,DAI,GDAI,AGEUR,GMD,RAM,FBOMB,VST-USDC-USDT-DAI-BSP,DOLA,FRAX,WSTETH,MAI,MIM3CRV-F,DAI+,LUSD,GMX,USD+,GMUSD,GMDUSDC,ARB,USDC.E,YFX
,02/03/2023,1677715200,32892726.373084933,32892726.373084933,9.084225678135818,6120.83709187,5.7213e-15,3432405.596408722,9677306.04298587,19776883.844084557,0.9682882387991433,,,,,,,,,,,,,,,,,,,,,9.084225678135818,6120.83709187,5.7213e-15,3432405.596408722,9677306.04298587,19776883.844084557,0.9682882387991433,,,,,,,,,,,,,,,,,,,,,9.104848159216443,0.26198849,1.467e-15,3433157.457892,9657990.06286015,12112.32543320608,0.9686301652474757,,,,,,,,,,,,,,,,,,,,,9.104848159216443,0.26198849,1.467e-15,3433157.457892,9657990.06286015,12112.32543320608,0.9686301652474757,,,,,,,,,,,,,,,,,,,,
,03/03/2023,1677801600,34090341.11492783,34090341.11492783,9.087148334394927,13129.054809680001,6.9682499999999996e-15,3435202.579695887,9896464.26320632,20745535.16147328,0.9685943259313616,,,,,,,,,,,,,,,,,,,,,9.087148334394927,13129.054809680001,6.9682499999999996e-15,3435202.579695887,9896464.26320632,20745535.16147328,0.9685943259313616,,,,,,,,,,,,,,,,,,,,,9.104848159216443,0.56030449,1.467e-15,3431770.808887,9886577.6855208,12611.65090821805,0.9686301652474757,,,,,,,,,,,,,,,,,,,,,9.104848159216443,0.56030449,1.467e-15,3431770.808887,9886577.6855208,12611.65090821805,0.9686301652474757,,,,,,,,,,,,,,,,,,,,
,04/03/2023,1677888000,32882290.15633048,32882290.15633048,9.08513616295174,13165.8133912,6.42546e-15,2893166.8447621935,9112730.481569828,20863216.663214743,1.268256356726746,,,,,,,,,,,,,,,,,,,,,9.08513616295174,13165.8133912,6.42546e-15,2893166.8447621935,9112730.481569828,20863216.663214743,1.268256356726746,,,,,,,,,,,,,,,,,,,,,9.104848159216443,0.58854776,1.467e-15,2890276.568194,9115756.9128649,13262.907512930133,1.268256356726746,,,,,,,,,,,,,,,,,,,,,9.104848159216443,0.58854776,1.467e-15,2890276.568194,9115756.9128649,13262.907512930133,1.268256356726746,,,,,,,,,,,,,,,,,,,,
,05/03/2023,1677974400,33095758.664876148,33095758.664876148,9.081640639169159,13178.280711569998,7.61373e-15,3255976.0746072554,9160448.980098875,20666144.978293195,1.2695246130834725,,,,,,,,,,,,,,,,,,,,,9.081640639169159,13178.280711569998,7.61373e-15,3255976.0746072554,9160448.980098875,20666144.978293195,1.2695246130834725,,,,,,,,,,,,,,,,,,,,,9.104830642816411,0.58902609,1.467e-15,3252723.351256,9151297.68241646,13170.783688821672,1.268256356726746,,,,,,,,,,,,,,,,,,,,,9.104830642816411,0.58902609,1.467e-15,3252723.351256,9151297.68241646,13170.783688821672,1.268256356726746,,,,,,,,,,,,,,,,,,,,
,06/03/2023,1678060800,32741917.867488954,32741917.867488954,8.906088104690099,13186.60458984,7.9218e-15,3162282.4844798464,8961933.726338403,20604504.87805727,1.267935487868494,,,,,,,,,,,,,,,,,,,,,8.906088104690099,13186.60458984,7.9218e-15,3162282.4844798464,8961933.726338403,20604504.87805727,1.267935487868494,,,,,,,,,,,,,,,,,,,,,8.911238800716912,0.58727196,1.467e-15,3163734.638679,8961933.726338403,13129.575152331756,1.268256356726746,,,,,,,,,,,,,,,,,,,,,8.911238800716912,0.58727196,1.467e-15,3163734.638679,8961933.726338403,13129.575152331756,1.268256356726746,,,,,,,,,,,,,,,,,,,,
,07/03/2023,1678147200,29551302.263272185,29551302.263272185,8.873071964933441,10880.95692612,6.689519999999999e-15,3172888.8896524813,8132508.47161608,18235013.80374918,1.268256356726746,,,,,,,,,,,,,,,,,,,,,8.873071964933441,10880.95692612,6.689519999999999e-15,3172888.8896524813,8132508.47161608,18235013.80374918,1.268256356726746,,,,,,,,,,,,,,,,,,,,,8.911238800716912,0.48614766,1.467e-15,3169719.170482,8132508.47161608,11655.340809800566,1.268256356726746,,,,,,,,,,,,,,,,,,,,,8.911238800716912,0.48614766,1.467e-15,3169719.170482,8132508.47161608,11655.340809800566,1.268256356726746,,,,,,,,,,,,,,,,,,,,
,08/03/2023,1678233600,25146956.517314825,25146956.517314825,17.154167600430636,19204.40178852,6.88023e-15,2751894.5490400977,6736386.046118637,15639447.630409747,6.7357902250310815,,,,,,,,,,,,,,,,,,,,,17.154167600430636,19204.40178852,6.88023e-15,2751894.5490400977,6736386.046118637,15639447.630409747,6.7357902250310815,,,,,,,,,,,,,,,,,,,,,17.210704765585586,0.86211177,1.467e-15,2746401.745549,6722940.165787063,9963.716285523908,6.729061163867215,,,,,,,,,,,,,,,,,,,,,17.210704765585586,0.86211177,1.467e-15,2746401.745549,6722940.165787063,9963.716285523908,6.729061163867215,,,,,,,,,,,,,,,,,,,,
,09/03/2023,1678320000,19641173.402607597,19641173.402607597,17.012265339638382,11435.539676190001,5.53059e-15,1498928.092521214,4614850.879203835,13403931.166726405,42178.95088140395,69831.76133321386,,,,,,,,,,,,,,,,,,,,17.012265339638382,11435.539676190001,5.53059e-15,1498928.092521214,4614850.879203835,13403931.166726405,42178.95088140395,69831.76133321386,,,,,,,,,,,,,,,,,,,,17.210704765585586,0.52598959,1.467e-15,1499398.903777,4614850.879203835,8730.496428532799,42194.26740047032,67252.1437191275,,,,,,,,,,,,,,,,,,,,17.210704765585586,0.52598959,1.467e-15,1499398.903777,4614850.879203835,8730.496428532799,42194.26740047032,67252.1437191275,,,,,,,,,,,,,,,,,,,
,10/03/2023,1678406400,14574003.59889149,14574003.59889149,17.15315643251477,10997.3173484,5.36922e-15,814330.595185,3199446.276868039,10460042.004744753,61940.9594204068,27229.292168457767,,,,,,,,,,,,,,,,,,,,17.15315643251477,10997.3173484,5.36922e-15,814330.595185,3199446.276868039,10460042.004744753,61940.9594204068,27229.292168457767,,,,,,,,,,,,,,,,,,,,17.21824138494988,0.5464234,1.467e-15,814330.595185,3193060.156554929,7333.22724131882,62004.63818382158,26233.21565849706,,,,,,,,,,,,,,,,,,,,17.21824138494988,0.5464234,1.467e-15,814330.595185,3193060.156554929,7333.22724131882,62004.63818382158,26233.21565849706,,,,,,,,,,,,,,,,,,,
,11/03/2023,1678492800,10617618.632422345,10617618.632422345,16.70450702043552,7922.097438749999,5.48658e-15,393854.28462880495,2960265.296675485,7139363.589017539,89112.04497540367,27084.615179341665,,,,,,,,,,,,,,,,,,,,16.70450702043552,7922.097438749999,5.48658e-15,393854.28462880495,2960265.296675485,7139363.589017539,89112.04497540367,27084.615179341665,,,,,,,,,,,,,,,,,,,,16.886800026724007,0.39034725,1.467e-15,393460.823805,2982665.1116640824,4969.313901410561,89725.76923698463,26233.21565849706,,,,,,,,,,,,,,,,,,,,16.886800026724007,0.39034725,1.467e-15,393460.823805,2982665.1116640824,4969.313901410561,89725.76923698463,26233.21565849706,,,,,,,,,,,,,,,,,,,
,12/03/2023,1678579200,7455450.495317401,7455450.495317401,16.28064833976475,14.40613306,4.32765e-15,16799.702518356,2106859.8392377994,5272822.365213658,40676.10032947895,18261.801236708983,,,,,,,,,,,,,,,,,,,,16.28064833976475,14.40613306,4.32765e-15,16799.702518356,2106859.8392377994,5272822.365213658,40676.10032947895,18261.801236708983,,,,,,,,,,,,,,,,,,,,16.886800026724007,0.00070487,1.467e-15,16766.170178,2189698.316239454,3598.631180916073,42181.166532526004,18211.92990740725,,,,,,,,,,,,,,,,,,,,16.886800026724007,0.00070487,1.467e-15,16766.170178,2189698.316239454,3598.631180916073,42181.166532526004,18211.92990740725,,,,,,,,,,,,,,,,,,,
,13/03/2023,1678665600,8200179.492201246,8200179.492201246,8.70232768913679,0.30270152,4.6503899999999994e-15,39468.623804459996,2273631.0029573855,5828694.482352041,41880.075797471996,16496.302260678556,,,,,,,,,,,,,,,,,,,,8.70232768913679,0.30270152,4.6503899999999994e-15,39468.623804459996,2273631.0029573855,5828694.482352041,41880.075797471996,16496.302260678556,,,,,,,,,,,,,,,,,,,,8.75522676927676,0.00001342,1.467e-15,39272.262492,2291571.717937115,3605.8835975056545,42191.83123849322,15974.434504519933,,,,,,,,,,,,,,,,,,,,8.75522676927676,0.00001342,1.467e-15,39272.262492,2291571.717937115,3605.8835975056545,42191.83123849322,15974.434504519933,,,,,,,,,,,,,,,,,,,
,14/03/2023,1678752000,7708802.38334534,7708802.38334534,8.747898644470876,0.32417352,4.76775e-15,52475.776077824994,1686983.9086325765,5902209.732204424,42149.220907171955,21809.342948811496,3165.330502365962,,,,,,,,,,,,,,,,,,,8.747898644470876,0.32417352,4.76775e-15,52475.776077824994,1686983.9086325765,5902209.732204424,42149.220907171955,21809.342948811496,3165.330502365962,,,,,,,,,,,,,,,,,,,8.75522676927676,0.00001342,1.467e-15,52214.702565,1689173.076940291,3517.6590293730324,42195.84731845885,20973.934504519933,3314.5377329525536,,,,,,,,,,,,,,,,,,,8.75522676927676,0.00001342,1.467e-15,52214.702565,1689173.076940291,3517.6590293730324,42195.84731845885,20973.934504519933,3314.5377329525536,,,,,,,,,,,,,,,,,,
,15/03/2023,1678838400,8260531.149590159,8260531.149590159,9.489020744028448,0.33116534000000003,4.81176e-15,111354.802077792,1887505.5222020969,6195489.667509535,42238.04316577731,23933.29444887356,,,,,,,,,,,,,,,,,,,,9.489020744028448,0.33116534000000003,4.81176e-15,111354.802077792,1887505.5222020969,6195489.667509535,42238.04316577731,23933.29444887356,,,,,,,,,,,,,,,,,,,,9.49047278636476,0.00001342,1.467e-15,110911.157448,1881859.9423749722,3631.077496430476,42195.84731845885,22945.76245647134,,,,,,,,,,,,,,,,,,,,9.49047278636476,0.00001342,1.467e-15,110911.157448,1881859.9423749722,3631.077496430476,42195.84731845885,22945.76245647134,,,,,,,,,,,,,,,,,,,
,16/03/2023,1678924800,8741973.11216755,8741973.11216755,9.50945373193749,0.32739432,3.88755e-15,71349.536809132,2129530.3939297935,6429705.265125175,69827.84890216029,21857.29322781501,,19692.93732542265,,,,,,,,,,,,,,,,,,9.50945373193749,0.32739432,3.88755e-15,71349.536809132,2129530.3939297935,6429705.265125175,69827.84890216029,21857.29322781501,,19692.93732542265,,,,,,,,,,,,,,,,,,9.49047278636476,0.00001342,1.467e-15,70853.561876,2121046.20909342,3875.861418115012,69618.99192638115,20899.709735341403,,314.88547050563875,,,,,,,,,,,,,,,,,,9.49047278636476,0.00001342,1.467e-15,70853.561876,2121046.20909342,3875.861418115012,69618.99192638115,20899.709735341403,,314.88547050563875,,,,,,,,,,,,,,,,,
,17/03/2023,1679011200,5453296.462604989,5453296.462604989,9.50945373193749,0.3254086,7.6284e-15,1424.4585224759999,1420638.6674498064,3934650.5243997225,35592.70831729379,33693.481574301186,,27286.787479058537,,,,,,,,,,,,,,,,,,9.50945373193749,0.3254086,7.6284e-15,1424.4585224759999,1420638.6674498064,3934650.5243997225,35592.70831729379,33693.481574301186,,27286.787479058537,,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,1415.962746,1414978.752440046,2346.677396775625,35557.15116612767,32271.533064752086,,378.2476778355772,,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,1415.962746,1414978.752440046,2346.677396775625,35557.15116612767,32271.533064752086,,378.2476778355772,,,,,,,,,,,,,,,,,
,18/03/2023,1679097600,5458698.140031651,5458698.140031651,9.50945373193749,0.35500299999999996,7.83378e-15,785.0254694539999,1462146.8666174843,3899029.5425286065,40146.83720072021,33696.03913772813,,22883.96462092602,,,,,,,,,,,,,,,,,,9.50945373193749,0.35500299999999996,7.83378e-15,785.0254694539999,1462146.8666174843,3899029.5425286065,40146.83720072021,33696.03913772813,,22883.96462092602,,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,780.343409,1456321.580296299,2163.4952710472294,40026.75692993042,32184.18488431591,,281.6141351332269,,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,780.343409,1456321.580296299,2163.4952710472294,40026.75692993042,32184.18488431591,,281.6141351332269,,,,,,,,,,,,,,,,,
,19/03/2023,1679184000,5218899.786537222,5218899.786537222,9.518944204723853,0.35348434,1.028367e-14,884.901153328,1699095.016028722,3428443.6634124303,36606.4747352762,30870.109713740934,,22988.034409696054,1.714655483401976,,,,,,,,,,,,,,,,,9.518944204723853,0.35348434,1.028367e-14,884.901153328,1699095.016028722,3428443.6634124303,36606.4747352762,30870.109713740934,,22988.034409696054,1.714655483401976,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,878.749904,1690641.8069937534,1918.5900430968966,36533.407919437326,29505.19876997105,,277.6668004553213,9.43097768232932,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,878.749904,1690641.8069937534,1918.5900430968966,36533.407919437326,29505.19876997105,,277.6668004553213,9.43097768232932,,,,,,,,,,,,,,,,
,20/03/2023,1679270400,3093498.917623022,3093498.917623022,9.50945373193749,0.36498462,1.104651e-14,832.12429798,1218210.66639691,1739815.8366095237,73608.84586222145,38957.869691061904,,22062.018915685836,1.6814112870717652,,,,,,,,,,,,,,,,,9.50945373193749,0.36498462,1.104651e-14,832.12429798,1218210.66639691,1739815.8366095237,73608.84586222145,38957.869691061904,,22062.018915685836,1.6814112870717652,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,827.16133,1215779.108180549,972.2031318366099,73625.19065454676,37300.725617174816,,277.5795032169833,9.43097768232932,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,827.16133,1215779.108180549,972.2031318366099,73625.19065454676,37300.725617174816,,277.5795032169833,9.43097768232932,,,,,,,,,,,,,,,,
,21/03/2023,1679356800,3048814.200521044,3048814.200521044,9.518944204723853,0.36494568,8.91936e-15,827.0882395779998,1232800.6259572776,1682805.7269175705,71655.00014834288,38522.123575335434,,22192.080067381798,1.6717256729920131,,,,,,,,,,,,,,,,,9.518944204723853,0.36494568,8.91936e-15,827.0882395779998,1232800.6259572776,1682805.7269175705,71655.00014834288,38522.123575335434,,22192.080067381798,1.6717256729920131,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,819.710842,1224231.0088950126,952.8101955765763,71511.97619595098,36793.51793754373,,288.80895454687396,9.43097768232932,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,819.710842,1224231.0088950126,952.8101955765763,71511.97619595098,36793.51793754373,,288.80895454687396,9.43097768232932,,,,,,,,,,,,,,,,
,22/03/2023,1679443200,2590296.03951391,2590296.03951391,9.487625644528851,0.36615282,8.567279999999999e-15,792.7401850459999,1090943.9566058551,1389387.630266411,51454.12616445597,35049.08813172761,,22656.67728748693,1.9670944630248852,,,,,,,,,,,,,,,,,9.487625644528851,0.36615282,8.567279999999999e-15,792.7401850459999,1090943.9566058551,1389387.630266411,51454.12616445597,35049.08813172761,,22656.67728748693,1.9670944630248852,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,787.229578,1087680.9138642624,771.4705658462215,51351.42331782033,33466.58178030137,,281.169983711677,9.43097768232932,,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,787.229578,1087680.9138642624,771.4705658462215,51351.42331782033,33466.58178030137,,281.169983711677,9.43097768232932,,,,,,,,,,,,,,,,
,23/03/2023,1679529600,2228168.715746463,2228168.715746463,9.52843467751022,0.35789753999999996,6.8362200000000005e-15,796.0550981359999,925504.4438807573,1179778.7806594672,58820.88905840992,36044.86464580024,,21843.633241780368,1.0561833174471515,5369.106646576263,,,,,,,,,,,,,,,,9.52843467751022,0.35789753999999996,6.8362200000000005e-15,796.0550981359999,925504.4438807573,1179778.7806594672,58820.88905840992,36044.86464580024,,21843.633241780368,1.0561833174471515,5369.106646576263,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,790.521448,920899.9441599576,673.0554922267295,58762.12693147845,34436.20509984943,,291.8321074386155,6.315412777205984,823516.7171917033,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,790.521448,920899.9441599576,673.0554922267295,58762.12693147845,34436.20509984943,,291.8321074386155,6.315412777205984,823516.7171917033,,,,,,,,,,,,,,,
,24/03/2023,1679616000,2417330.922917088,2417330.922917088,9.50945373193749,0.36947569999999996,5.54526e-15,7078.824443054999,999693.6851419688,1320901.06907887,24035.787799023594,40961.822651622526,,21701.18741388567,0.7638933832925042,2947.90356584762,,,,,,,,,,,,,,,,9.50945373193749,0.36947569999999996,5.54526e-15,7078.824443054999,999693.6851419688,1320901.06907887,24035.787799023594,40961.822651622526,,21701.18741388567,0.7638933832925042,2947.90356584762,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,7043.606411,996703.5744187128,725.3393969945691,24037.37426572513,39163.79727250965,,289.77416763100103,6.315412777205984,478918.8501424977,,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,7043.606411,996703.5744187128,725.3393969945691,24037.37426572513,39163.79727250965,,289.77416763100103,6.315412777205984,478918.8501424977,,,,,,,,,,,,,,,
,25/03/2023,1679702400,2226773.933867119,2226773.933867119,9.537925150296584,0.36066228,4.94379e-15,7314.486217306,937095.5804066242,1155482.8772122255,75700.76325698318,31316.685109641683,,19852.968314247824,0.6704182706426847,,0.004344389060689527,,,,,,,,,,,,,,,9.537925150296584,0.36066228,4.94379e-15,7314.486217306,937095.5804066242,1155482.8772122255,75700.76325698318,31316.685109641683,,19852.968314247824,0.6704182706426847,,0.004344389060689527,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,7270.861051,932433.4133399248,653.9346322870368,75549.66392912493,29871.07963683071,,312.7929464983114,6.31540629491206,,0.004217355684266923,,,,,,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,7270.861051,932433.4133399248,653.9346322870368,75549.66392912493,29871.07963683071,,312.7929464983114,6.31540629491206,,0.004217355684266923,,,,,,,,,,,,,,
,26/03/2023,1679788800,2035554.2504612075,2035554.2504612075,9.556906095869312,0.35942917999999996,5.11983e-15,7351.620172848,842488.7587626715,1105063.395065696,29806.205980306837,30225.53490772011,,19712.26594367486,0.5958333222997733,,0.004358069867044196,407.79782721595205,1.0058994,481.0844450676602,5.009880000000001,1.0550499385996022,,,,,,,,,,9.556906095869312,0.35942917999999996,5.11983e-15,7351.620172848,842488.7587626715,1105063.395065696,29806.205980306837,30225.53490772011,,19712.26594367486,0.5958333222997733,,0.004358069867044196,407.79782721595205,1.0058994,481.0844450676602,5.009880000000001,1.0550499385996022,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,7293.273981,836632.3324356222,629.3322598655391,29717.05481585926,28768.67438784801,,317.12139549026483,6.31540629491206,,0.004217355684266923,407.39043677917294,0.9999,0.24557152741529537,4.98,1.0366819751001852,,,,,,,,,,9.49047278636476,0.00001298,1.467e-15,7293.273981,836632.3324356222,629.3322598655391,29717.05481585926,28768.67438784801,,317.12139549026483,6.31540629491206,,0.004217355684266923,407.39043677917294,0.9999,0.24557152741529537,4.98,1.0366819751001852,,,,,,,,,