,Date,Timestamp,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop
,,,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi
,,,optimism,ethereum-staking,ethereum,blast,polygon,arbitrum,bsc-staking,polygon-staking,bsc,Total,staking,avalanche,ethereum,ethereum,ethereum,ethereum,blast,blast,blast,polygon,polygon,polygon,polygon,polygon,arbitrum,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,blast,blast,blast,polygon,polygon,polygon,polygon,polygon,arbitrum,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,DAI,USDT,USDC,WETH,ETH,USDB,WETH,MATIC,DAI,USDT,USDC,ETH,ETH,BNB,USDT,USDC,BUSD,DAI,ETH,USDB,BNB,USDT,USDC,BUSD,DAI,WETH,MATIC,DAI,USDT,USDC,WETH,ETH,USDB,WETH,MATIC,DAI,USDT,USDC,ETH,ETH,BNB,USDT,USDC,BUSD,DAI,ETH,USDB,BNB,USDT,USDC,BUSD,DAI,WETH,MATIC
,18/03/2024,1710720000,,,,3702.477747657916,,,,,,3702.477747657916,,,,,,,3603.2030175,99.27473015791598,,,,,,,,,,,,,3603.2030175,99.27473015791598,,,,,,,,,,,,1.01715,100.44562480628282,,,,,,,,,,,,,1.01715,100.44562480628282,,,,,,,
,19/03/2024,1710806400,,,,3690.2813722947394,,,,,,3690.2813722947394,,,,,,,3590.9768744999997,99.30449779473977,,,,,,,,,,,,,3590.9768744999997,99.30449779473977,,,,,,,,,,,,1.01715,100.45744792457006,,,,,,,,,,,,,1.01715,100.45744792457006,,,,,,,
,20/03/2024,1710892800,,,,3312.468936123589,,,,,,3312.468936123589,,,,,,,3214.1754225,98.2935136235891,,,,,,,,,,,,,3214.1754225,98.2935136235891,,,,,,,,,,,,1.01745,100.48971637496393,,,,,,,,,,,,,1.01745,100.48971637496393,,,,,,,
,21/03/2024,1710979200,,,,3683.8295963606524,,,,,,3683.8295963606524,,,,,,,3583.519947,100.30964936065274,,,,,,,,,,,,,3583.519947,100.30964936065274,,,,,,,,,,,,1.01745,100.53605656002593,,,,,,,,,,,,,1.01745,100.53605656002593,,,,,,,
,22/03/2024,1711065600,,,,3657.9548749883083,,,,,,3657.9548749883083,,,,,,,3557.880207,100.07466798830815,,,,,,,,,,,,,3557.880207,100.07466798830815,,,,,,,,,,,,1.01745,100.57553414836701,,,,,,,,,,,,,1.01745,100.57553414836701,,,,,,,
,23/03/2024,1711152000,,,,3483.507878957431,,,,,,3483.507878957431,,,,,,,3383.5604985,99.94738045743087,,,,,,,,,,,,,3383.5604985,99.94738045743087,,,,,,,,,,,,1.01745,100.60817495050578,,,,,,,,,,,,,1.01745,100.60817495050578,,,,,,,
,24/03/2024,1711238400,,,,3516.412347053455,,,,,,3516.412347053455,,,,,,,3415.8201930000005,100.5921540534545,,,,,,,,,,,,,3415.8201930000005,100.5921540534545,,,,,,,,,,,,1.01845,100.65385486648765,,,,,,,,,,,,,1.01845,100.65385486648765,,,,,,,
,25/03/2024,1711324800,,,,3589.7392712649203,,,,,,3589.7392712649203,,,,,,,3488.2421725000004,101.49709876491973,,,,,,,,,,,,,3488.2421725000004,101.49709876491973,,,,,,,,,,,,1.01845,100.69156623503942,,,,,,,,,,,,,1.01845,100.69156623503942,,,,,,,
,26/03/2024,1711411200,,,,3777.837466345365,,,,,,3777.837466345365,,,,,,,3676.5026550000002,101.33481134536467,,,,,,,,,,,,,3676.5026550000002,101.33481134536467,,,,,,,,,,,,1.01845,100.7304287727283,,,,,,,,,,,,,1.01845,100.7304287727283,,,,,,,
,27/03/2024,1711497600,,,,3764.713978383487,,,,,,3764.713978383487,,,,,,,3662.936901,101.77707738348693,,,,,,,,,,,,,3662.936901,101.77707738348693,,,,,,,,,,,,1.01845,100.76938354800686,,,,,,,,,,,,,1.01845,100.76938354800686,,,,,,,
,28/03/2024,1711584000,0,0,92.183085868789,3676.347602099799,87.39936585115534,0,0,0,569.2305467651839,4425.160600584927,0,0,2.0952099,6.301065968789,3,80.78680999999999,3574.7391310000003,101.60847109979882,,82.12092084615534,0.997719,1.2011,1.002,2.0776260050000035,,151.7056177170776,208.14378951851677,200.66882565841095,5.7391112511785165,2.97320262,3576.8167570050005,101.60847109979882,151.7056177170776,215.64595548730577,204.67082565841096,5.7391112511785165,6.06613152,80.78680999999999,82.12092084615534,2.1,6.304237,3,0.023,1.01845,100.80205466249883,,80.9871014261887,1,1.2011,1.002,0.000591500000000001,,0.26391847485661174,208.1537809,200.46835730110988,5.7276559392999165,2.98,1.0190415000000002,100.80205466249883,0.26391847485661174,215.65911789999998,204.47035730110989,5.7276559392999165,6.08,0.023,80.9871014261887
,29/03/2024,1711670400,0,0,93.45774800000001,8020.63222375159,86.78611785474583,0,0,0,572.3685864304692,8773.244676036804,0,0,2.096871,6.304237,3,82.05664,7918.58101286,102.05121089159039,,81.47302403474583,0.99851,1.2023011,1.002,2.1102827200000034,,154.40550371486069,208.36193468089996,200.8692940157121,5.756294218996415,2.9755598,7920.69129558,102.05121089159039,154.40550371486069,215.86847278089996,204.8712940157121,5.756294218996415,6.070940800000001,82.05664,81.47302403474583,2.1,6.304237,3,0.023,2.2189601,100.84111748180868,,80.9871014261887,1,1.2011,1.002,0.000591500000000001,,0.26391847485661174,208.1537809,200.46835730110988,5.7276559392999165,2.98,2.2195516,100.84111748180868,0.26391847485661174,215.65911789999998,204.47035730110989,5.7276559392999165,6.08,0.023,80.9871014261887
,30/03/2024,1711756800,0,0,92.301408,7916.981787268065,86.56300718248924,0,0,0,1716.302978603173,9812.149181053726,0,0,2.098845,6.304237,2.999736,80.89859,7814.796147821,102.1856394470655,,81.28004466348925,0.99945,1.2011,1.001911824,2.0805006950000036,,162.76908018306673,1309.1548809,200.46835730110988,40.93229921899641,2.978361,7816.876648516,102.1856394470655,162.76908018306673,1316.6602179000001,204.47000512510988,40.93229921899641,6.076656,80.89859,81.28004466348925,2.1,6.304237,3,0.023,2.2199801,100.87427388654048,,81.9871014261887,1,1.2011,1.002,0.000591500000000001,,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.2205716,100.87427388654048,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.08,0.023,81.9871014261887
,31/03/2024,1711843200,0,0,92.0700694,7891.63476512173,85.76826356595791,0,0,0,1714.6061702612876,9784.079268348976,0,0,2.0973624,6.304237,2.99988,80.66859,7789.812061494,101.82270362773028,,80.4906728509579,0.998744,1.2023011,1.00195992,2.0745856950000032,,159.4832951711019,1310.4640357808998,200.66882565841095,41.013756530875014,2.97625712,7791.886647189,101.82270362773028,159.4832951711019,1317.9705738808998,204.67066557841096,41.013756530875014,6.07236352,80.66859,80.4906728509579,2.1,6.304237,3,0.023,2.2199901,100.91447336742348,,81.9871014261887,1,1.2011,1.002,0.000591500000000001,,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.2205816,100.91447336742348,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.08,0.023,81.9871014261887
,01/04/2024,1711929600,0,0,94.881541680571,8157.6791771661,87.30133479541539,0,0,0,1712.665926389084,10052.52798003117,0,0,2.0978307000000003,6.302868980571,2.999352,83.48149000000001,8054.812279731,102.86689743510004,,81.95414261141538,0.998597,1.200331296,1.001402808,2.1468610800000034,,159.79999734092985,1308.8315196444178,200.20774843661843,40.85084190711782,2.97581906,8056.959140811,102.86689743510004,159.79999734092985,1316.3347199209888,204.20850324461844,40.85084190711782,6.0722467600000005,83.48149000000001,81.95414261141538,2.1,6.304237,3,0.023,2.2199901,100.94886892551526,,81.9871014261887,1,1.2011,1.002,0.000591500000000001,,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.2205816,100.94886892551526,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.08,0.023,81.9871014261887
,02/04/2024,1712016000,0,0,91.798329484876,7859.8860391719745,83.17577400692011,40.71270763335388,0,0,1704.7357031541114,9780.308553451236,0,0,2.0973960000000003,6.301387484876,2.995686,80.40386000000001,7757.489005638,102.39703353397493,,77.8077121628201,1.0986360000000002,1.2010891901,1.000559124,2.0677775300000034,40.71270763335388,152.11733053785386,1308.7856992235863,200.166852891729,40.68951570094225,2.9763048,7800.269490801354,102.39703353397493,152.11733053785386,1316.2881758985623,204.16309801572902,40.68951570094225,6.1723368,80.40386000000001,77.8077121628201,2.1,6.304237,3,0.023,2.2199901,100.98326778498514,,82.0882014261887,1.1,1.2011,1.002,0.000591500000000001,0.0116385202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.2322201202347998,100.98326778498514,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023,82.0882014261887
,03/04/2024,1712102400,0,0,86.595971237,8293.560436976773,79.21485910323133,38.088584040347776,0,0,1701.722688775234,10199.182540132586,0,0,2.1021,6.310541236999999,3.0029999999999997,75.18033,8076.472428584,217.08800839277262,,73.97501403823134,1.1011,1.2023011,1.003002,1.9334419650000032,38.088584040347776,146.7967340847446,1310.4640357808998,200.66882565841095,40.81011325117852,2.9829799999999995,8116.494454589349,217.08800839277262,146.7967340847446,1317.9768781179,204.67482765841095,40.81011325117852,6.186179999999999,75.18033,73.97501403823134,2.1,6.304237,3,0.023,2.4699901,216.00796855002253,,82.0882014261887,1.1,1.2011,1.002,0.000591500000000001,0.0116395202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.4822211202348,216.00796855002253,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023,82.0882014261887
,04/04/2024,1712188800,0,0,87.70234939152598,9680.711639730756,79.63876877359577,45.27120440172937,0,0,1703.5049425041457,11596.828904801752,0,0,2.096535,6.304224391526,3.0029999999999997,76.29858999999999,9452.820900712,227.89073901875634,,74.37307997859577,1.098185,1.2023011,1.003002,1.9622006950000033,45.27120440172937,148.46469884583837,1310.4640357808998,200.66882565841095,40.93229921899641,2.9750829999999997,9500.05430580873,227.89073901875634,148.46469884583837,1317.970561272426,204.67482765841095,40.93229921899641,6.169803,76.29858999999999,74.37307997859577,2.1,6.304237,3,0.023,2.8479901,226.08208235987732,,83.0882014261887,1.1,1.2011,1.002,0.000591500000000001,0.0136395202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8622211202348002,226.08208235987732,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023,83.0882014261887
,05/04/2024,1712275200,0,0,87.6645466,9679.05553587599,80.00303277239068,45.26506661762372,0,0,1706.056880661272,11598.045062527275,0,0,2.0932296,6.304237,3,76.26707999999999,9451.539305167,227.51623070899063,,74.74240712389067,1.0964536,1.2007817085,1.002,1.9613903400000032,45.26506661762372,154.44245230134064,1307.6297154637516,200.12274985312277,40.89157056305712,2.97039248,9498.765762124624,227.51623070899063,154.44245230134064,1315.1347341722517,204.12474985312278,40.89157056305712,6.16007568,76.26707999999999,74.74240712389067,2.1,6.304237,3,0.023,2.8479901,226.1592750586388,,83.0882015261887,1.1,1.2011,1.002,0.000591500000000001,0.0136395202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8622211202348002,226.1592750586388,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023,83.0882015261887
,06/04/2024,1712361600,0,0,87.8775358,9700.614305551771,78.86511149462774,46.02775318730254,0,0,1708.2947337780067,11621.679439811707,0,0,2.0992188,6.304237,3,76.47408,9472.567598382,228.046707169772,,73.59570685462775,1.0995908,1.2011,1.002,1.9667138400000033,46.02775318730254,153.20995302376025,1310.4640357808998,200.66882565841095,40.97302787493572,2.97889144,9520.562065409302,228.046707169772,153.20995302376025,1317.9693727809,204.67082565841096,40.97302787493572,6.1777010400000005,76.47408,73.59570685462775,2.1,6.304237,3,0.023,2.8481901,226.2368126684246,,83.0882015261887,1.1,1.2011,1.002,0.000591500000000001,0.0138395202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8626211202348,226.2368126684246,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023,83.0882015261887
,07/04/2024,1712448000,0,0,88.79464547399999,9825.190766132419,79.96505946445606,46.5979414209763,0,0,1714.6050042731063,11755.153416764957,0,0,2.1021,6.316845474,3.0060000000000002,77.3697,9596.613400302002,228.57736583041742,,74.66430421445607,1.1011,1.2059044,1.004004,1.9897468500000033,46.5979414209763,154.94653658831675,1314.3915004236,201.27023073031432,41.013756530875014,2.9829799999999995,9645.201088572978,228.57736583041742,154.94653658831675,1321.9142502976001,205.28023473031433,41.013756530875014,6.186179999999999,77.3697,74.66430421445607,2.1,6.304237,3,0.023,2.8501801,226.31422359447268,,83.0882015261887,1.1,1.2011,1.002,0.000591500000000001,0.0138395202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8646111202348004,226.31422359447268,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023,83.0882015261887
,08/04/2024,1712534400,0,0,89.90931379324799,9963.668724659778,81.04557220520432,47.266667038721835,0,0,1706.9649767230503,11888.855254420005,0,0,2.1021,6.303631793248,2.999982,78.50359999999999,9734.334102734001,229.33462192577724,,75.72126931720432,1.1011,1.2023011,1.001993988,2.018907800000003,47.266667038721835,153.4844282376111,1309.1548809,200.45111702238196,40.89157056305712,2.9829799999999995,9783.619677572724,229.33462192577724,153.4844282376111,1316.6608137932483,204.45309301038196,40.89157056305712,6.186179999999999,78.50359999999999,75.72126931720432,2.1,6.304237,3,0.023,2.8501801,226.3915320096518,,83.0882016261887,1.1,1.2011,1.002,0.000591500000000001,0.0138395202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8646111202348004,226.3915320096518,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023,83.0882016261887
,09/04/2024,1712620800,0,0,96.27397356021301,10763.915300054974,84.20364506035352,51.101598095784915,0,0,1708.501167833761,12703.995684605088,0,0,2.0973855,6.303285060213,2.999853,84.87345,10527.575358557917,228.95964149705642,7.3803,78.71923993335352,1.0986305,1.2011,1.0019509020000001,2.182723725000004,51.101598095784915,155.7145393501495,1308.4911393753837,200.46835730110988,40.85084190711782,2.9762899,10580.859680378702,228.95964149705642,155.7145393501495,1315.9955244355967,204.47016120310988,40.85084190711782,6.1723059,92.25375000000001,78.71923993335352,2.1,6.304237,3,0.023,2.851116161280323,226.46848812765228,0.002,83.1382016261887,1.1,1.2011,1.002,0.000591500000000001,0.0138395202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.865547181515123,226.46848812765228,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025,83.1382016261887
,10/04/2024,1712707200,0,0,92.095420952702,10276.55909935503,80.47587243754602,48.592216286810974,0,0,1706.2553228911197,12203.97793192321,0,0,2.0988555,6.300744452701999,2.998941,80.69688,10010.610976194568,258.93038517812874,7.0177379823347,75.09923635814602,1.0994005,1.2002760454,1.001646294,2.0753132400000034,48.592216286810974,153.68764546325073,1308.4008076886016,200.33765193214956,40.85084190711782,2.9783759,10061.278505721379,258.93038517812874,153.68764546325073,1315.9018281867036,204.33823922614957,40.85084190711782,6.1766319,87.71461798233469,75.09923635814602,2.1,6.304237,3,0.023,2.851116161280323,256.6207979961633,0.00200017613560398,83.1382016261887,1.1,1.2011,1.002,0.000591500000000001,0.0138395202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.865547181515123,256.6207979961633,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02500017613560398,83.1382016261887
,11/04/2024,1712793600,0,0,91.9740936,10285.315210099556,78.94822769870058,48.631382129075455,0,0,1716.503988131772,12221.372901659102,0,0,2.0969466000000003,6.304237,3,80.57291000000001,10019.03102993099,259.2765921816619,7.007587986903917,73.57340094370058,1.0984006000000002,1.2023011,1.002,2.0721250550000034,48.631382129075455,160.23546282444326,1311.7731906618,200.66882565841095,40.85084190711782,2.97566708,10069.734537115064,259.2765921816619,160.23546282444326,1319.2797287618002,204.67082565841096,40.85084190711782,6.17101428,87.58049798690392,73.57340094370058,2.1,6.304237,3,0.023,2.851216161280323,256.7094972095662,0.00200035624503062,83.1382016261887,1.1,1.2011,1.002,0.000591500000000001,0.0138395202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.865647181515123,256.7094972095662,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02500035624503062,83.1382016261887
,12/04/2024,1712880000,0,0,92.06623499999999,10264.369159918804,78.4262485088507,48.92971707686347,0,0,1713.5390764725075,12197.330436977027,0,0,2.098698,6.304237,3,80.66329999999999,9998.245664115257,259.1091875601773,7.01430824337035,73.04938085885071,1.0993180000000002,1.2011,1.002,2.0744496500000036,48.92971707686347,159.72346098322143,1309.1548809,200.66882565841095,41.013756530875014,2.9781524,10049.24983084212,259.1091875601773,159.72346098322143,1316.6602179000001,204.67082565841096,41.013756530875014,6.1761684,87.67760824337034,73.04938085885071,2.1,6.304237,3,0.023,2.851216161280323,256.7980055105821,0.00200054424829455,83.1382016261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.865749181515123,256.7980055105821,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02500054424829455,83.1382016261887
,13/04/2024,1712966400,0,0,85.45898369831198,9451.212272702036,68.67414910084123,44.92696720225005,0,0,1714.3476600132012,11364.62003271664,0,0,2.099307,6.304085698311999,2.998581,74.05700999999999,9188.12961621068,256.6405398196681,6.442116671689746,63.46771369054124,1.099637,1.2007192513,1.0015260540000002,1.904553105000003,44.92696720225005,157.71240220481405,1311.7731906618,200.8692940157121,41.013756530875014,2.9790166,9234.961136517928,256.6405398196681,157.71240220481405,1319.277995611412,204.8694010697121,41.013756530875014,6.1779606000000005,80.49912667168974,63.46771369054124,2.1,6.304237,3,0.023,2.851216161280323,256.8976944117743,0.0020007381265982,83.2382016261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.865749181515123,256.8976944117743,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.0250007381265982,83.2382016261887
,14/04/2024,1713052800,0,0,78.725965837,8787.016705663787,58.2631631358745,40.99782855447636,0,0,1690.6306200403133,10655.634283231453,0,0,2.0987946,6.310541236999999,3,67.31663,8526.30532085429,254.76336653625674,5.94801827324096,53.227084220874495,1.0993686,1.2035022,1.002,1.731208115000003,40.99782855447636,143.89363086132187,1304.574147971731,198.77219452998517,40.41235719727531,2.97828948,8569.034357523766,254.76336653625674,143.89363086132187,1312.088191408731,202.77419452998518,40.41235719727531,6.176452680000001,73.26464827324097,53.227084220874495,2.1,6.304237,3,0.023,2.851216161280323,256.98759416374395,0.00200091442761205,83.2382016261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.865749181515123,256.98759416374395,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02500091442761205,83.2382016261887
,15/04/2024,1713139200,0,0,81.6675065,8984.986458188956,61.12999705110143,42.56736490251014,0,0,1697.5068225564198,10867.858149198986,0,0,2.0968185,6.304237,2.999841,70.26661,8722.697090043279,256.16503000076364,6.124338144912144,56.02322188990142,1.0983335,1.1994208622,1.001946894,1.807073905000003,42.56736490251014,144.75400508935442,1308.8590118969169,200.30036481769153,40.617955452456904,2.9754853,8767.071528850789,256.16503000076364,144.75400508935442,1316.362669759117,204.30215271169155,40.617955452456904,6.170637299999999,76.39094814491214,56.02322188990142,2.1,6.304237,3,0.023,2.851216161280323,257.07765567842205,0.00200115610538235,83.2382016261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.865749181515123,257.07765567842205,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02500115610538235,83.2382016261887
,16/04/2024,1713225600,0,0,82.86209031099999,9135.325343828952,64.26626072921029,43.38196792982951,0,0,1701.840473553668,11027.67613635266,0,0,2.0995506,6.323149710999999,3.0029999999999997,71.43638999999999,8872.157841217593,256.951278713463,6.216223897896784,59.120432134210276,1.0997646,1.2059044,1.003002,1.837157595000003,43.38196792982951,146.9181365831786,1310.4640357808998,200.66882565841095,40.81011325117852,2.9793622799999997,8917.376966742424,256.951278713463,146.9181365831786,1317.9930898919,204.67482765841095,40.81011325117852,6.178677479999999,77.65261389789677,59.120432134210276,2.1,6.304237,3,0.023,2.851216161280323,257.16807139765126,0.00200140502132913,83.2382016261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.865749181515123,257.16807139765126,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02500140502132913,83.2382016261887
,17/04/2024,1713312000,0,0,82.71839391539599,9152.471694093927,63.80541269681586,43.26597448147597,0,0,1696.6566153302117,11038.918090517827,0,0,2.0973456,6.3011353153959995,2.997603,71.32230999999999,8879.779961755741,266.48489541640225,6.206836921783085,58.670279939815856,1.0986096,1.2011,1.001199402,1.834223755000003,43.26597448147597,143.24703059792316,1309.1548809,200.46835730110988,40.81011325117852,2.9762332799999998,8924.880159992217,266.48489541640225,143.24703059792316,1316.6571162153962,204.46715970310987,40.81011325117852,6.17218848,77.52914692178307,58.670279939815856,2.1,6.304237,3,0.023,2.861316161280323,265.1590999168182,0.00200157915806444,83.2382016261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.875849181515123,265.1590999168182,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02500157915806444,83.2382016261887