,Date,Timestamp,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending,Hector Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,fantom,fantom-borrowed,Total,borrowed,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,FRAX,WBTC,BOO,TOR,ETH,WSHEC,USDC,DAI,SFTMX,FTM,BTC,FRAX,WBTC,BOO,TOR,ETH,USDC,DAI,FTM,BTC,FRAX,WBTC,BOO,TOR,ETH,WSHEC,USDC,DAI,SFTMX,FTM,BTC,FRAX,WBTC,BOO,TOR,ETH,USDC,DAI,FTM,BTC,FRAX,WBTC,BOO,TOR,ETH,WSHEC,USDC,DAI,SFTMX,FTM,BTC,FRAX,WBTC,BOO,TOR,ETH,USDC,DAI,FTM,BTC,FRAX,WBTC,BOO,TOR,ETH,WSHEC,USDC,DAI,SFTMX,FTM,BTC,FRAX,WBTC,BOO,TOR,ETH,USDC,DAI,FTM,BTC
,03/04/2023,1680480000,3648571.209569428,164184.89311404031,3648571.209569428,164184.89311404031,497346.10451034456,299493.28474472003,477278.80509883416,490108.60190911574,314688.5908751379,34290.27983982681,445093.4361373499,494187.5100134614,13573.315293375805,582511.2811472617,,9239.059722032398,14.08697724,36899.61271444415,7274.4930619101615,1260.9269576295283,77661.15334978,8893.799400236065,22941.76093076804,,497346.10451034456,299493.28474472003,477278.80509883416,490108.60190911574,314688.5908751379,34290.27983982681,445093.4361373499,494187.5100134614,13573.315293375805,582511.2811472617,,9239.059722032398,14.08697724,36899.61271444415,7274.4930619101615,1260.9269576295283,77661.15334978,8893.799400236065,22941.76093076804,,497859.3975492178,10.54999594,280752.2382934319,493525.7743708596,173.66920026221737,1279.0108108849986,444648.78735,494325.4268075407,28140.3799648296,1288043.6072201168,,9248.595023501628,0.00049623,21705.654537908325,7325.212835583744,0.695875804431307,77583.56978,8896.281462764176,50728.61155074802,,497859.3975492178,10.54999594,280752.2382934319,493525.7743708596,173.66920026221737,1279.0108108849986,444648.78735,494325.4268075407,28140.3799648296,1288043.6072201168,,9248.595023501628,0.00049623,21705.654537908325,7325.212835583744,0.695875804431307,77583.56978,8896.281462764176,50728.61155074802,
,04/04/2023,1680566400,3625849.650262878,162904.6506823304,3625849.650262878,162904.6506823304,498383.866377997,293511.43704674003,466089.2859684352,490816.45880526764,313971.1931524581,33418.22045336081,445097.24330771697,494362.25098767143,13478.932458973766,576720.7617042566,,9231.248877482225,13.80561483,36031.38653292782,7244.377096311462,1155.5371344667362,77658.53132737699,8859.489528407314,22710.27457052787,,498383.866377997,293511.43704674003,466089.2859684352,490816.45880526764,313971.1931524581,33418.22045336081,445097.24330771697,494362.25098767143,13478.932458973766,576720.7617042566,,9231.248877482225,13.80561483,36031.38653292782,7244.377096311462,1155.5371344667362,77658.53132737699,8859.489528407314,22710.27457052787,,497885.98039759946,10.54999594,280776.67829423805,493566.1156354729,173.7258162279548,1269.6892269513985,444652.590717,494362.25098767143,28140.3799648296,1288053.4090851883,,9222.026850631595,0.00049623,21705.654537908325,7284.961617482457,0.639379141287867,77580.950377,8859.489528407314,50721.3343514579,,497885.98039759946,10.54999594,280776.67829423805,493566.1156354729,173.7258162279548,1269.6892269513985,444652.590717,494362.25098767143,28140.3799648296,1288053.4090851883,,9222.026850631595,0.00049623,21705.654537908325,7284.961617482457,0.639379141287867,77580.950377,8859.489528407314,50721.3343514579,
,05/04/2023,1680652800,3667446.290149202,151001.34169930988,3667446.290149202,151001.34169930988,498881.7523583947,278021.1342291,485466.3327342787,489965.0572557965,330603.70279812254,33595.976945134,445719.82270400453,494060.8633135687,13834.232896409705,597297.4149143926,,9240.470904332858,14.150568749999998,24657.40873937443,7231.810537521305,1216.7512934536367,76011.59980143726,9108.60196764799,23520.54788679241,,498881.7523583947,278021.1342291,485466.3327342787,489965.0572557965,330603.70279812254,33595.976945134,445719.82270400453,494060.8633135687,13834.232896409705,597297.4149143926,,9240.470904332858,14.150568749999998,24657.40873937443,7231.810537521305,1216.7512934536367,76011.59980143726,9108.60196764799,23520.54788679241,,497885.98039759946,9.74999594,287258.18504986906,493566.1156354729,173.7258162279548,1269.6892269513985,446152.590717,494112.25098767143,28140.3799648296,1288053.4090851883,,9222.026850631595,0.00049625,14590.182686020373,7284.961617482457,0.639379141287867,76085.402642,9109.549360781511,50721.3343514579,,497885.98039759946,9.74999594,287258.18504986906,493566.1156354729,173.7258162279548,1269.6892269513985,446152.590717,494112.25098767143,28140.3799648296,1288053.4090851883,,9222.026850631595,0.00049625,14590.182686020373,7284.961617482457,0.639379141287867,76085.402642,9109.549360781511,50721.3343514579,
,06/04/2023,1680739200,3654941.442270966,151465.8479159415,3654941.442270966,151465.8479159415,498376.0720297312,273770.11185132,482593.60086435097,490069.93683942215,330012.367821353,33711.56689221688,446834.161967826,494639.82228657615,13812.902488396363,591120.8992297727,,9231.342129240858,13.935046119999999,24513.95447229906,7233.4195722093855,1214.7101350461642,76239.28235127,9084.506868284132,23934.69734147191,,498376.0720297312,273770.11185132,482593.60086435097,490069.93683942215,330012.367821353,33711.56689221688,446834.161967826,494639.82228657615,13812.902488396363,591120.8992297727,,9231.342129240858,13.935046119999999,24513.95447229906,7233.4195722093855,1214.7101350461642,76239.28235127,9084.506868284132,23934.69734147191,,497878.19383589533,9.74999508,287258.09575258987,493565.8638530936,173.72546499897507,1265.4492076657987,445942.277413,494145.67660996626,28140.3799648296,1286648.1491722793,,9222.120009231629,0.00049628,14591.63956684468,7285.019364367198,0.6394490135112098,76087.108135,9075.431436847286,52096.84529092089,,497878.19383589533,9.74999508,287258.09575258987,493565.8638530936,173.72546499897507,1265.4492076657987,445942.277413,494145.67660996626,28140.3799648296,1286648.1491722793,,9222.120009231629,0.00049628,14591.63956684468,7285.019364367198,0.6394490135112098,76087.108135,9075.431436847286,52096.84529092089,
,07/04/2023,1680825600,3649072.8988920944,151060.38217555502,3649072.8988920944,151060.38217555502,497878.19383589533,274257.61160532,474014.1418817865,494059.4297169466,326777.5996630721,34369.600480203095,446388.219690413,494639.82228657615,13852.861827946423,592835.4179039343,,9222.120009231629,13.95986012,24076.20528529372,7292.3043837315645,1202.8035944145856,76163.195243135,9084.506868284132,24005.28693134439,,497878.19383589533,274257.61160532,474014.1418817865,494059.4297169466,326777.5996630721,34369.600480203095,446388.219690413,494639.82228657615,13852.861827946423,592835.4179039343,,9222.120009231629,13.95986012,24076.20528529372,7292.3043837315645,1202.8035944145856,76163.195243135,9084.506868284132,24005.28693134439,,497878.19383589533,9.74999508,287281.29811017367,493565.8638530936,173.72546499897507,1265.4492076657987,445942.277413,494145.67660996626,28140.3799648296,1286697.1491722793,,9222.120009231629,0.00049628,14591.63956684468,7285.019364367198,0.6394490135112098,76087.108135,9075.431436847286,52101.364606101444,,497878.19383589533,9.74999508,287281.29811017367,493565.8638530936,173.72546499897507,1265.4492076657987,445942.277413,494145.67660996626,28140.3799648296,1286697.1491722793,,9222.120009231629,0.00049628,14591.63956684468,7285.019364367198,0.6394490135112098,76087.108135,9075.431436847286,52101.364606101444,
,08/04/2023,1680912000,3625996.6440886017,150403.49149403223,3625996.6440886017,150403.49149403223,497504.7851905184,271829.8628304,465430.09787286527,490663.20300777355,322790.60024134564,34192.43759112988,446388.219690413,494145.67660996626,13721.418113130701,589330.3429410591,,9215.203419224705,13.836286399999999,23638.456098288385,7242.176165485354,1188.1282395545034,76163.195243135,9075.431436847286,23867.064605096977,,497504.7851905184,271829.8628304,465430.09787286527,490663.20300777355,322790.60024134564,34192.43759112988,446388.219690413,494145.67660996626,13721.418113130701,589330.3429410591,,9215.203419224705,13.836286399999999,23638.456098288385,7242.176165485354,1188.1282395545034,76163.195243135,9075.431436847286,23867.064605096977,,497878.19383589533,9.74999508,287302.5295511514,493565.8638530936,173.72546499897507,1265.4492076657987,445942.277413,494145.67660996626,28140.3799648296,1286649.1489538117,,9222.120009231629,0.00049628,14591.63956684468,7285.019364367198,0.6394490135112098,76087.108135,9075.431436847286,52107.51275578717,,497878.19383589533,9.74999508,287302.5295511514,493565.8638530936,173.72546499897507,1265.4492076657987,445942.277413,494145.67660996626,28140.3799648296,1286649.1489538117,,9222.120009231629,0.00049628,14591.63956684468,7285.019364367198,0.6394490135112098,76087.108135,9075.431436847286,52107.51275578717,
,09/04/2023,1680998400,3610062.89873415,139402.75473662358,3610062.89873415,139402.75473662358,497772.64365880215,252548.86193987998,459708.91639070725,491401.08397443825,322667.684132546,34825.16219496278,456519.749939,494145.67660996626,13687.762218692766,586785.3576751541,,9220.164919789671,13.92807735,23346.62330695149,7253.156119298572,1188.1032815657063,65518.76433,9075.431436847286,23786.58326482087,,497772.64365880215,252548.86193987998,459708.91639070725,491401.08397443825,322667.684132546,34825.16219496278,456519.749939,494145.67660996626,13687.762218692766,586785.3576751541,,9220.164919789671,13.92807735,23346.62330695149,7253.156119298572,1188.1032815657063,65518.76433,9075.431436847286,23786.58326482087,,497878.19383589533,8.99999508,287318.07274419203,493565.8638532988,173.69483499897507,1265.4492076657987,456519.749939,494145.67660996626,28140.3799648296,1285499.1240843309,,9222.120009231629,0.00049635,14591.63956684468,7285.108605642922,0.6395663823853033,65518.76433,9075.431436847286,52110.420875249736,,497878.19383589533,8.99999508,287318.07274419203,493565.8638532988,173.69483499897507,1265.4492076657987,456519.749939,494145.67660996626,28140.3799648296,1285499.1240843309,,9222.120009231629,0.00049635,14591.63956684468,7285.108605642922,0.6395663823853033,65518.76433,9075.431436847286,52110.420875249736,
,10/04/2023,1681084800,3612200.8976656953,139659.21873560577,3612200.8976656953,139659.21873560577,498376.0720297312,255905.86038906002,456928.3272328378,492372.9151603654,323555.26473939075,34867.90540309078,457132.189438878,494145.67660996626,13702.564058554266,585214.122603821,,9231.342129240858,14.113784579999999,23200.706911283043,7267.500498143083,1191.3714657796952,65953.942745298,9075.431436847286,23724.8097644338,,498376.0720297312,255905.86038906002,456928.3272328378,492372.9151603654,323555.26473939075,34867.90540309078,457132.189438878,494145.67660996626,13702.564058554266,585214.122603821,,9231.342129240858,14.113784579999999,23200.706911283043,7267.500498143083,1191.3714657796952,65953.942745298,9075.431436847286,23724.8097644338,,497878.19383589533,8.99999509,287376.306435747,493565.8638532988,173.69483499897507,1267.0023765657986,456219.749939,494145.67660996626,28140.3799648296,1285512.462939871,,9222.120009231629,0.00049637,14591.63956684468,7285.108605642922,0.6395663823853033,65822.298149,9075.431436847286,52115.17879534178,,497878.19383589533,8.99999509,287376.306435747,493565.8638532988,173.69483499897507,1267.0023765657986,456219.749939,494145.67660996626,28140.3799648296,1285512.462939871,,9222.120009231629,0.00049637,14591.63956684468,7285.108605642922,0.6395663823853033,65822.298149,9075.431436847286,52115.17879534178,
,11/04/2023,1681171200,3672816.2559729256,143316.5067162985,3672816.2559729256,143316.5067162985,496973.0512795017,268244.85365745,477447.9693056864,491091.12461193843,332259.11292118946,35197.32602099788,453171.93718735507,493855.1189521196,14304.430505242042,610271.3315314449,,9205.354195054846,14.79430785,24100.921189397894,7248.581071094229,1223.420137201023,67712.70190302547,9070.09508316242,24740.6388295126,,496973.0512795017,268244.85365745,477447.9693056864,491091.12461193843,332259.11292118946,35197.32602099788,453171.93718735507,493855.1189521196,14304.430505242042,610271.3315314449,,9205.354195054846,14.79430785,24100.921189397894,7248.581071094229,1223.420137201023,67712.70190302547,9070.09508316242,24740.6388295126,,497878.19383589533,8.99999509,289362.40563980996,493565.8638532988,173.69483499897507,1267.0023765657986,454181.127653,494145.67660996626,28140.3799648296,1285512.462939871,,9222.120009231629,0.00049637,14606.61890266539,7285.108605642922,0.6395663823853033,67863.494588,9075.431436847286,52115.17879534178,,497878.19383589533,8.99999509,289362.40563980996,493565.8638532988,173.69483499897507,1267.0023765657986,454181.127653,494145.67660996626,28140.3799648296,1285512.462939871,,9222.120009231629,0.00049637,14606.61890266539,7285.108605642922,0.6395663823853033,67863.494588,9075.431436847286,52115.17879534178,
,12/04/2023,1681257600,3694777.7369746384,140322.0785870286,3694777.7369746384,140322.0785870286,503392.53329957917,255077.9992761,486409.48505304864,493190.75379677035,328943.27852105896,35007.275664513014,452219.48741361726,493861.0487002389,14727.971364092693,631947.90388562,,2926.6186143997065,15.0362589,24540.578873789967,7279.571923102633,1211.2108149612873,69675.31528236001,9070.203988339661,25603.542831175342,,503392.53329957917,255077.9992761,486409.48505304864,493190.75379677035,328943.27852105896,35007.275664513014,452219.48741361726,493861.0487002389,14727.971364092693,631947.90388562,,2926.6186143997065,15.0362589,24540.578873789967,7279.571923102633,1211.2108149612873,69675.31528236001,9070.203988339661,25603.542831175342,,504169.45843502757,8.42119509,289529.45538871945,493565.8638532988,173.69483499897507,1267.0023765657986,452351.12159,494145.67660996626,28140.3799648296,1286507.462939871,,2931.135494196263,0.00049641,14607.48742487498,7285.108605642922,0.6395663823853033,69695.596701,9075.431436847286,52123.20307967913,,504169.45843502757,8.42119509,289529.45538871945,493565.8638532988,173.69483499897507,1267.0023765657986,452351.12159,494145.67660996626,28140.3799648296,1286507.462939871,,2931.135494196263,0.00049641,14607.48742487498,7285.108605642922,0.6395663823853033,69695.596701,9075.431436847286,52123.20307967913,
,13/04/2023,1681344000,3693682.1549181044,123568.08022758983,3693682.1549181044,123568.08022758983,503507.48393610236,252627.43150491,471223.4607370542,493144.852171432,331253.6291258578,35133.97590216959,438296.8783020726,493880.3203816267,14976.05695386263,659638.0659030168,,2927.2869132923834,14.891803589999999,24110.583876408848,7278.894408002308,1222.139499627474,69646.72828208753,9070.557930165698,9296.997514415609,,503507.48393610236,252627.43150491,471223.4607370542,493144.852171432,331253.6291258578,35133.97590216959,438296.8783020726,493880.3203816267,14976.05695386263,659638.0659030168,,2927.2869132923834,14.891803589999999,24110.583876408848,7278.894408002308,1222.139499627474,69646.72828208753,9070.557930165698,9296.997514415609,,504169.45843502757,8.42119509,285589.97620427527,493565.8638532988,173.39218350102217,1267.0023765657986,438563.963756,494145.67660996626,28140.3799648296,1319537.4002112756,,2931.135494196263,0.00049641,14612.475076611423,7285.108605642922,0.6397195917293352,69689.168986,9075.431436847286,18597.67736895027,,504169.45843502757,8.42119509,285589.97620427527,493565.8638532988,173.39218350102217,1267.0023765657986,438563.963756,494145.67660996626,28140.3799648296,1319537.4002112756,,2931.135494196263,0.00049641,14612.475076611423,7285.108605642922,0.6397195917293352,69689.168986,9075.431436847286,18597.67736895027,
,14/04/2023,1681430400,3836981.054594115,175043.79461691645,3836981.054594115,175043.79461691645,478624.79735189764,360616.75951471,494406.25978781393,492080.72416896425,364956.69126345735,35789.827021945675,410648.340157584,494639.82228657615,15650.83512503928,689566.9979161267,,29490.00997772294,15.499296930000002,25283.896464932404,7263.187713848542,1323.439715553312,94453.129087776,9084.506868284132,8130.125491869095,,478624.79735189764,360616.75951471,494406.25978781393,492080.72416896425,364956.69126345735,35789.827021945675,410648.340157584,494639.82228657615,15650.83512503928,689566.9979161267,,29490.00997772294,15.499296930000002,25283.896464932404,7263.187713848542,1323.439715553312,94453.129087776,9084.506868284132,8130.125491869095,,477669.45843502757,11.55119509,285783.96519526816,493565.8638532988,173.70204957685792,1266.0002483885985,409828.682792,494145.67660996626,28140.3799648296,1322542.4062680437,,29431.147682358223,0.00049647,14614.969054874222,7285.108605642922,0.6298944411381509,94264.599888,9075.431436847286,15593.02542576951,,477669.45843502757,11.55119509,285783.96519526816,493565.8638532988,173.70204957685792,1266.0002483885985,409828.682792,494145.67660996626,28140.3799648296,1322542.4062680437,,29431.147682358223,0.00049647,14614.969054874222,7285.108605642922,0.6298944411381509,94264.599888,9075.431436847286,15593.02542576951,
,15/04/2023,1681516800,3815459.16384104,176271.03805568343,3815459.16384104,176271.03805568343,477316.46070524404,352369.20622045,500201.10570542177,491471.1703271054,363988.83622718096,35435.34695239687,409270.5785698529,494539.7222865762,15446.958229110365,675419.7786177016,,29409.39806422096,15.144817350000002,25576.19584602989,7254.190604720573,1317.9055799287469,95328.31320812799,9185.039036210082,8184.850899095194,,477316.46070524404,352369.20622045,500201.10570542177,491471.1703271054,363988.83622718096,35435.34695239687,409270.5785698529,494539.7222865762,15446.958229110365,675419.7786177016,,29409.39806422096,15.144817350000002,25576.19584602989,7254.190604720573,1317.9055799287469,95328.31320812799,9185.039036210082,8184.850899095194,,477669.45843502757,11.55119509,285829.203260241,493565.8638532988,173.97004957685792,1266.0002483885985,408861.716853,494045.67660996626,28708.7232772496,1322115.2806480438,,29431.147682358223,0.00049647,14614.969054874222,7285.108605642922,0.6298987118789565,95233.080128,9175.863173037047,16021.616165381316,,477669.45843502757,11.55119509,285829.203260241,493565.8638532988,173.97004957685792,1266.0002483885985,408861.716853,494045.67660996626,28708.7232772496,1322115.2806480438,,29431.147682358223,0.00049647,14614.969054874222,7285.108605642922,0.6298987118789565,95233.080128,9175.863173037047,16021.616165381316,
,16/04/2023,1681603200,3809222.01728663,178292.04704367332,3809222.01728663,178292.04704367332,474387.9794461756,351560.62256415,483117.2089907029,491379.86064229254,364808.235160688,50541.821277461466,408861.716853,494539.7222865762,15444.001230612806,674580.8488349705,,32412.87140820448,15.110064450000001,24699.297702737433,7252.842859628529,1320.8724028616966,95233.080128,9185.039036210082,8172.933441581084,,474387.9794461756,351560.62256415,483117.2089907029,491379.86064229254,364808.235160688,50541.821277461466,408861.716853,494539.7222865762,15444.001230612806,674580.8488349705,,32412.87140820448,15.110064450000001,24699.297702737433,7252.842859628529,1320.8724028616966,95233.080128,9185.039036210082,8172.933441581084,,474669.45843502757,11.55119509,285868.1710004159,493565.8638532988,173.97004957685792,1774.0197008585985,408861.716853,494045.67660996626,28708.7232772496,1322435.2806480438,,32432.103645666357,0.00049647,14614.969054874222,7285.108605642922,0.6298987118789565,95233.080128,9175.863173037047,16022.061029750901,,474669.45843502757,11.55119509,285868.1710004159,493565.8638532988,173.97004957685792,1774.0197008585985,408861.716853,494045.67660996626,28708.7232772496,1322435.2806480438,,32432.103645666357,0.00049647,14614.969054874222,7285.108605642922,0.6298987118789565,95233.080128,9175.863173037047,16022.061029750901,