,Date,Timestamp,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC,DexFinance BSC
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,bsc-staking,bsc,bsc-pool2,staking,Total,pool2,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DEXSHARE,DEXSHARE,DEX,binancecoin,CAKE,XRP,WETH,BUSD,USDEX,BTCB,ADA,ETH,WBNB,DEXSHARE-WBNB-CAKE-LP,DEXSHARE,USDC-USDEX-CAKE-LP,DEX,WBNB-DEXSHARE-CAKE-LP,DEXSHARE,DEXSHARE,DEX,binancecoin,CAKE,XRP,WETH,BUSD,USDEX,BTCB,ADA,ETH,WBNB,DEXSHARE-WBNB-CAKE-LP,DEXSHARE,USDC-USDEX-CAKE-LP,DEX,WBNB-DEXSHARE-CAKE-LP,DEXSHARE,DEXSHARE,DEX,binancecoin,CAKE,XRP,WETH,BUSD,USDEX,BTCB,ADA,ETH,WBNB,DEXSHARE-WBNB-CAKE-LP,DEXSHARE,USDC-USDEX-CAKE-LP,DEX,WBNB-DEXSHARE-CAKE-LP,DEXSHARE,DEXSHARE,DEX,binancecoin,CAKE,XRP,WETH,BUSD,USDEX,BTCB,ADA,ETH,WBNB,DEXSHARE-WBNB-CAKE-LP,DEXSHARE,USDC-USDEX-CAKE-LP,DEX,WBNB-DEXSHARE-CAKE-LP
,11/10/2022,1665446400,1794534.244300584,175147.3989280654,4800856.181491834,1794534.244300584,175147.3989280654,4800856.181491834,1794534.244300584,3437.297249979734,30382.349317559103,52844.93800069481,19644.961989094365,10043.809146948377,2617.660359201313,29937.2248891972,9768.56049282808,2651.2557371598773,13819.341745402513,,,1128056.9279709668,120295.113455,2923145.610130098,629358.5299357695,,1794534.244300584,3437.297249979734,30382.349317559103,52844.93800069481,19644.961989094365,10043.809146948377,2617.660359201313,29937.2248891972,9768.56049282808,2651.2557371598773,13819.341745402513,,,1128056.9279709668,120295.113455,2923145.610130098,629358.5299357695,,29491.113299927427,56.48804026260861,14123967.662222054,194.74825133847358,4355.867403346866,20684.532533755882,2.0476066639559707,29907.31757162558,9138.036008258261,0.13940777848552224,35313.87079772395,,,4013.584597420068,1976.9123,1396421.3230428307,292572487.7904392,,29491.113299927427,56.48804026260861,14123967.662222054,194.74825133847358,4355.867403346866,20684.532533755882,2.0476066639559707,29907.31757162558,9138.036008258261,0.13940777848552224,35313.87079772395,,,4013.584597420068,1976.9123,1396421.3230428307,292572487.7904392,
,12/10/2022,1665532800,1799705.2463977577,175533.48246320683,4767467.8950817585,1799705.2463977577,175533.48246320683,4767467.8950817585,1799705.2463977577,3443.3859089739494,30504.602713449745,53007.00978726652,19711.961376977433,10121.078604113303,2633.7080068164264,29936.579036864165,9658.184986260707,2665.2589401325713,13851.713102352003,,,,120631.188546,2923740.9806058756,632535.8671531737,1090559.8587767098,1799705.2463977577,3443.3859089739494,30504.602713449745,53007.00978726652,19711.961376977433,10121.078604113303,2633.7080068164264,29936.579036864165,9658.184986260707,2665.2589401325713,13851.713102352003,,,,120631.188546,2923740.9806058756,632535.8671531737,1090559.8587767098,29493.694631231687,56.43044754136265,14109567.486031206,194.54969458733953,4351.426352533649,20663.44349418607,2.045519014264632,29876.82538609198,9128.719268677416,0.1392656444463786,35277.86632832629,,,,1976.9123,1396398.257717657,292572487.7904392,4014.3436452535125,29493.694631231687,56.43044754136265,14109567.486031206,194.54969458733953,4351.426352533649,20663.44349418607,2.045519014264632,29876.82538609198,9128.719268677416,0.1392656444463786,35277.86632832629,,,,1976.9123,1396398.257717657,292572487.7904392,4014.3436452535125
,13/10/2022,1665619200,1683479.6191362445,173632.50712901895,4724687.597738332,1683479.6191362445,173632.50712901895,4724687.597738332,1683479.6191362445,3221.0716127856003,30061.17083961942,52589.5276249567,19396.63624764152,10055.311761153158,2671.701249012509,29823.306171492615,9722.285384297802,2660.4584833283084,13431.037754731313,,,1078719.0802389227,114482.37546000001,2899088.8258983716,632397.3161410382,,1683479.6191362445,3221.0716127856003,30061.17083961942,52589.5276249567,19396.63624764152,10055.311761153158,2671.701249012509,29823.306171492615,9722.285384297802,2660.4584833283084,13431.037754731313,,,1078719.0802389227,114482.37546000001,2899088.8258983716,632397.3161410382,,29410.894813700987,56.27308897249476,14070222.390543185,194.00718495206664,4339.292225423159,20605.822652286057,2.0398150023579245,29793.512658833784,9103.263468443634,0.13887729660479034,35179.49258152817,,,4072.788562536086,2000.0415,1386109.5285846419,295995486.1624978,,29410.894813700987,56.27308897249476,14070222.390543185,194.00718495206664,4339.292225423159,20605.822652286057,2.0398150023579245,29793.512658833784,9103.263468443634,0.13887729660479034,35179.49258152817,,,4072.788562536086,2000.0415,1386109.5285846419,295995486.1624978,
,14/10/2022,1665705600,1613191.8725941726,171087.07460828824,4691072.966406105,1613191.8725941726,171087.07460828824,4691072.966406105,1613191.8725941726,3041.44130789217,29762.992986941324,52355.637076409235,18755.513221979483,9935.323914996887,2594.151907218953,29300.060244037293,9576.13502088881,2679.1927715667102,13086.62615635737,,,1055957.8709576682,109511.037624,2891294.974666823,634309.0831576135,,1613191.8725941726,3041.44130789217,29762.992986941324,52355.637076409235,18755.513221979483,9935.323914996887,2594.151907218953,29300.060244037293,9576.13502088881,2679.1927715667102,13086.62615635737,,,1055957.8709576682,109511.037624,2891294.974666823,634309.0831576135,,29453.932309552172,55.53115406047416,13884712.950737236,191.44928904965528,4282.080644287554,20334.144315521775,2.0129209755336204,29400.698836153446,8983.241107775619,0.13704626303759987,34715.6670796766,,,4079.089937742795,1999.4712,1382843.4974788553,295911084.8009468,,29453.932309552172,55.53115406047416,13884712.950737236,191.44928904965528,4282.080644287554,20334.144315521775,2.0129209755336204,29400.698836153446,8983.241107775619,0.13704626303759987,34715.6670796766,,,4079.089937742795,1999.4712,1382843.4974788553,295911084.8009468,
,15/10/2022,1665792000,1625069.3510583148,170849.84420576465,4635024.164698786,1625069.3510583148,170849.84420576465,4635024.164698786,1625069.3510583148,3078.3668484464984,29744.622688176838,51960.83670107362,18876.379290946075,9991.98261185588,2626.9549777077264,29567.46996955641,9511.27061971211,2651.3870816913563,12840.573416598134,,,1062669.339941548,110485.666008,2829981.456277136,631887.7024721022,,1625069.3510583148,3078.3668484464984,29744.622688176838,51960.83670107362,18876.379290946075,9991.98261185588,2626.9549777077264,29567.46996955641,9511.27061971211,2651.3870816913563,12840.573416598134,,,1062669.339941548,110485.666008,2829981.456277136,631887.7024721022,,29503.800854363013,55.88901322524507,13974190.143561708,192.68304483655436,4309.6756372023,20465.18354969939,2.0258928330655177,29590.165626592003,9041.131767787176,0.1379294296502044,34939.38509591068,,,4107.5640074253715,2005.9126,1361482.69112979,296864377.6824031,,29503.800854363013,55.88901322524507,13974190.143561708,192.68304483655436,4309.6756372023,20465.18354969939,2.0258928330655177,29590.165626592003,9041.131767787176,0.1379294296502044,34939.38509591068,,,4107.5640074253715,2005.9126,1361482.69112979,296864377.6824031,
,16/10/2022,1665878400,1563776.6928270846,168768.24443915542,4607626.6333252005,1563776.6928270846,168768.24443915542,4607626.6333252005,1563776.6928270846,2924.665682458362,29138.18700178648,51286.480232453476,19056.63532454152,9768.416726607687,2560.947388453455,29300.53761003989,9453.484173988372,2609.1914411114058,12669.698857714762,,,1042045.9429716875,107067.38349000001,2827135.4290085486,631377.8778549645,,1563776.6928270846,2924.665682458362,29138.18700178648,51286.480232453476,19056.63532454152,9768.416726607687,2560.947388453455,29300.53761003989,9453.484173988372,2609.1914411114058,12669.698857714762,,,1042045.9429716875,107067.38349000001,2827135.4290085486,631377.8778549645,,29560.9960836878,55.28668586877811,13823587.430752743,190.60646014960224,4263.229379092063,20244.626069870177,2.0040593705617544,29271.266343696196,8943.693636696664,0.1364429359022225,34562.83617785078,,,4108.364968236979,2023.9581,1356393.9506923603,299535015.5394402,,29560.9960836878,55.28668586877811,13823587.430752743,190.60646014960224,4263.229379092063,20244.626069870177,2.0040593705617544,29271.266343696196,8943.693636696664,0.1364429359022225,34562.83617785078,,,4108.364968236979,2023.9581,1356393.9506923603,299535015.5394402,
,17/10/2022,1665964800,1537618.8214694823,169708.90686982486,4629073.100202756,1537618.8214694823,169708.90686982486,4629073.100202756,1537618.8214694823,2866.1041467808714,29338.14522738576,51719.14989141412,19503.305812199786,9619.963813331347,2610.831303083707,29156.226664597096,9505.229224494195,2619.1621938964936,12770.78859264146,,,1044894.8092795793,104111.63355,2849275.172783123,630791.4845900541,,1537618.8214694823,2866.1041467808714,29338.14522738576,51719.14989141412,19503.305812199786,9619.963813331347,2610.831303083707,29156.226664597096,9505.229224494195,2619.1621938964936,12770.78859264146,,,1044894.8092795793,104111.63355,2849275.172783123,630791.4845900541,,29626.566887658617,55.223586643176716,13807810.437644787,190.3889191658904,4258.363714454102,20221.520683690393,2.001772118353478,29237.85876627253,8933.486113246423,0.13628721226896579,34523.38928095075,,,4107.74139817053,2006.0045,1360360.1540769713,296877978.39277756,,29626.566887658617,55.223586643176716,13807810.437644787,190.3889191658904,4258.363714454102,20221.520683690393,2.001772118353478,29237.85876627253,8933.486113246423,0.13628721226896579,34523.38928095075,,,4107.74139817053,2006.0045,1360360.1540769713,296877978.39277756,
,18/10/2022,1666051200,1525127.6117313162,169323.5640658311,4648611.035835056,1525127.6117313162,169323.5640658311,4648611.035835056,1525127.6117313162,2774.135667296903,29293.181455121925,51844.49730515336,19481.45044924233,9680.783689439435,2637.0630616209687,28889.70509044239,9330.254682421848,2638.8597926989187,12753.632872393,,,1066410.8432226325,101986.407596,2842791.8350513508,637421.9499650726,,1525127.6117313162,2774.135667296903,29293.181455121925,51844.49730515336,19481.45044924233,9680.783689439435,2637.0630616209687,28889.70509044239,9330.254682421848,2638.8597926989187,12753.632872393,,,1066410.8432226325,101986.407596,2842791.8350513508,637421.9499650726,,29998.57615521865,54.56600447082815,13643392.106006317,188.1218378938037,4207.656684501583,19980.730247797623,1.977935751718347,28889.70509044239,8827.10944410771,0.13466435423755557,34112.29745044561,,,4189.66035199757,2006.0269,1363552.6610275675,296881293.4734346,,29998.57615521865,54.56600447082815,13643392.106006317,188.1218378938037,4207.656684501583,19980.730247797623,1.977935751718347,28889.70509044239,8827.10944410771,0.13466435423755557,34112.29745044561,,,4189.66035199757,2006.0269,1363552.6610275675,296881293.4734346,
,19/10/2022,1666137600,1568572.0614407847,165035.0623375426,4656090.417029272,1568572.0614407847,165035.0623375426,4656090.417029272,1568572.0614407847,2797.893996539233,28631.801218282464,50787.09699268803,18479.68692621578,9155.9842771907,2556.9390422807373,28632.65687704796,9285.055010479125,2569.982329628823,12137.965667189734,,,1064903.0311820067,103753.749036,2858988.909489378,628444.7273218876,,1568572.0614407847,2797.893996539233,28631.801218282464,50787.09699268803,18479.68692621578,9155.9842771907,2556.9390422807373,28632.65687704796,9285.055010479125,2569.982329628823,12137.965667189734,,,1064903.0311820067,103753.749036,2858988.909489378,628444.7273218876,,30328.152773410377,54.09694502202693,13526110.988521464,186.50470784285568,4171.486890793631,19808.972201600776,1.960933050815787,28641.363851658865,8751.229981601438,0.1335067545858235,33819.061843502765,,,4213.04610506847,2006.0663,1365650.6504169893,296887124.4635189,,30328.152773410377,54.09694502202693,13526110.988521464,186.50470784285568,4171.486890793631,19808.972201600776,1.960933050815787,28641.363851658865,8751.229981601438,0.1335067545858235,33819.061843502765,,,4213.04610506847,2006.0663,1365650.6504169893,296887124.4635189,
,20/10/2022,1666224000,1590910.372910398,160269.5565375419,4677001.791360116,1590910.372910398,160269.5565375419,4677001.791360116,1590910.372910398,2738.202165644467,27749.720860485588,49372.38388936256,17951.71703350594,8779.297709105987,2452.6514669352578,27945.089262809004,9214.40004510226,2481.1302476112046,11584.963856979653,,,1059306.1223545454,104166.241725,2888693.5200029337,624835.9072776372,,1590910.372910398,2738.202165644467,27749.720860485588,49372.38388936256,17951.71703350594,8779.297709105987,2452.6514669352578,27945.089262809004,9214.40004510226,2481.1302476112046,11584.963856979653,,,1059306.1223545454,104166.241725,2888693.5200029337,624835.9072776372,,30671.108018322695,52.789708225264455,13199256.486957856,181.99787632469244,4070.6841345818457,19330.294203103196,1.913547679257923,27949.25370161054,8539.759077944635,0.13028060305102127,33001.834141350424,,,4213.736187708573,2008.2175,1375835.4997704881,297205490.6023379,,30671.108018322695,52.789708225264455,13199256.486957856,181.99787632469244,4070.6841345818457,19330.294203103196,1.913547679257923,27949.25370161054,8539.759077944635,0.13028060305102127,33001.834141350424,,,4213.736187708573,2008.2175,1375835.4997704881,297205490.6023379,
,21/10/2022,1666310400,1528696.3757663495,152269.96603061707,4625227.745192174,1528696.3757663495,152269.96603061707,4625227.745192174,1528696.3757663495,2521.7821299855577,25940.47086979635,47022.228431095646,17199.633004407475,8339.31826497699,2372.638631541302,26961.737813836204,8806.452340483633,2397.9248490370464,10707.77969545688,,,1045303.1533325642,99467.06048000001,2874844.167058166,605613.3643214436,,1528696.3757663495,2521.7821299855577,25940.47086979635,47022.228431095646,17199.633004407475,8339.31826497699,2372.638631541302,26961.737813836204,8806.452340483633,2397.9248490370464,10707.77969545688,,,1045303.1533325642,99467.06048000001,2874844.167058166,605613.3643214436,,30870.282224683953,50.9245179722447,12732894.285417985,175.56744364371298,3926.856850321341,18647.307356845595,1.8459373324681614,26961.737813836204,8238.028382117524,0.1256774688580574,31835.79815741289,,,4237.798052087352,2008.624,1374982.9306744877,297265650.4365839,,30870.282224683953,50.9245179722447,12732894.285417985,175.56744364371298,3926.856850321341,18647.307356845595,1.8459373324681614,26961.737813836204,8238.028382117524,0.1256774688580574,31835.79815741289,,,4237.798052087352,2008.624,1374982.9306744877,297265650.4365839,
,22/10/2022,1666396800,1472066.376485864,153561.7175410862,4556407.973457044,1472066.376485864,153561.7175410862,4556407.973457044,1472066.376485864,2434.1510251647,26224.527725633856,47340.200466560316,17174.44778626663,8604.77006637378,2413.7518220932975,26973.44928761366,8813.67971343505,2408.0295512380294,11174.710096706896,,,1013069.6985064195,96484.34126399999,2831588.0047151884,615265.9289714363,,1472066.376485864,2434.1510251647,26224.527725633856,47340.200466560316,17174.44778626663,8604.77006637378,2413.7518220932975,26973.44928761366,8813.67971343505,2408.0295512380294,11174.710096706896,,,1013069.6985064195,96484.34126399999,2831588.0047151884,615265.9289714363,,30822.160311680567,50.966311247167084,12743344.052497135,175.71153020028325,3930.079584958039,18662.611027335937,1.8474522759472018,26983.865059526637,8244.789254850375,0.12578061117960862,31861.92549877509,,,4215.921701264105,2020.1914,1352891.4901454754,298977564.0076954,,30822.160311680567,50.966311247167084,12743344.052497135,175.71153020028325,3930.079584958039,18662.611027335937,1.8474522759472018,26983.865059526637,8244.789254850375,0.12578061117960862,31861.92549877509,,,4215.921701264105,2020.1914,1352891.4901454754,298977564.0076954,
,23/10/2022,1666483200,1367217.5966650129,147736.22894405824,4396837.5217834925,1367217.5966650129,147736.22894405824,4396837.5217834925,1367217.5966650129,2206.4135213383033,23267.762458381345,46400.319393844955,16829.928679022672,8462.248356244843,2364.1434141959376,26348.424038083846,8525.14618247783,2355.7223446868534,10976.120555781614,,,979322.2479035592,89933.03884600001,2766233.3631342743,561348.871899659,,1367217.5966650129,2206.4135213383033,23267.762458381345,46400.319393844955,16829.928679022672,8462.248356244843,2364.1434141959376,26348.424038083846,8525.14618247783,2355.7223446868534,10976.120555781614,,,979322.2479035592,89933.03884600001,2766233.3631342743,561348.871899659,,30807.066170910606,49.71639299996176,12430821.174700737,171.40231019853334,3833.6967378183767,18204.921673471643,1.8021446157685235,26322.1019361477,8042.590738186632,0.12269591705105778,31080.530865781533,,,4222.394471637586,2026.4317,1323937.6141832832,299901095.1605739,,30807.066170910606,49.71639299996176,12430821.174700737,171.40231019853334,3833.6967378183767,18204.921673471643,1.8021446157685235,26322.1019361477,8042.590738186632,0.12269591705105778,31080.530865781533,,,4222.394471637586,2026.4317,1323937.6141832832,299901095.1605739,
,24/10/2022,1666569600,1334711.7882582564,150682.92033683823,4397528.452668867,1334711.7882582564,150682.92033683823,4397528.452668867,1334711.7882582564,2173.3096434627437,23748.062996451943,47685.55868101998,17287.33048759186,8565.091120976567,2471.160403419415,26468.882681956376,8548.542061925104,2415.911833446043,11319.070426588212,,,981760.627967831,88002.052652,2758591.498377289,569174.2736717471,,1334711.7882582564,2173.3096434627437,23748.062996451943,47685.55868101998,17287.33048759186,8565.091120976567,2471.160403419415,26468.882681956376,8548.542061925104,2415.911833446043,11319.070426588212,,,981760.627967831,88002.052652,2758591.498377289,569174.2736717471,,30732.484187387898,50.04166805117991,12512151.20993253,172.5237289472503,3858.779126694611,18324.029405799803,1.8139353480969342,26494.31722649381,8095.210285913924,0.12349866878534131,31283.87870859994,,,4210.913409277875,2026.2964,1320083.5514229948,299881071.4814263,,30732.484187387898,50.04166805117991,12512151.20993253,172.5237289472503,3858.779126694611,18324.029405799803,1.8139353480969342,26494.31722649381,8095.210285913924,0.12349866878534131,31283.87870859994,,,4210.913409277875,2026.2964,1320083.5514229948,299881071.4814263,
,25/10/2022,1666656000,1263553.7028926485,141796.47829657438,4271824.477836885,1263553.7028926485,141796.47829657438,4271824.477836885,1263553.7028926485,1996.4778032487663,20175.389771637558,45747.10500978472,16434.860552414233,8014.171273448401,2354.6045223417173,25587.64079629144,8302.906835823303,2309.647108084362,10873.674623499879,,,947149.0090750448,81577.100133,2755152.5673442464,487945.80128459324,,1263553.7028926485,1996.4778032487663,20175.389771637558,45747.10500978472,16434.860552414233,8014.171273448401,2354.6045223417173,25587.64079629144,8302.906835823303,2309.647108084362,10873.674623499879,,,947149.0090750448,81577.100133,2755152.5673442464,487945.80128459324,,30587.114570143993,48.32916492976921,12083966.082677023,166.61970064752592,3726.7257488467644,17696.952835886907,1.7518596806256546,25587.64079629144,7818.179694748874,0.11927235371589437,30213.29609165922,,,4194.279229141233,1974.7543,1318841.5716662593,292253115.2878493,,30587.114570143993,48.32916492976921,12083966.082677023,166.61970064752592,3726.7257488467644,17696.952835886907,1.7518596806256546,25587.64079629144,7818.179694748874,0.11927235371589437,30213.29609165922,,,4194.279229141233,1974.7543,1318841.5716662593,292253115.2878493,