,Date,Timestamp,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2,EchoDEX V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea,Total,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,AXLWBTC,AXLDAI,AXLUSDT,USDC,WETH,USDT,DAI,ETH,AXLWBTC,AXLDAI,AXLUSDT,USDC,WETH,USDT,DAI,ETH,AXLWBTC,AXLDAI,AXLUSDT,USDC,WETH,USDT,DAI,ETH,AXLWBTC,AXLDAI,AXLUSDT,USDC,WETH,USDT,DAI
,19/07/2023,1689724800,360057.72972758184,360057.72972758184,360057.72972758184,,,,,,,,360057.72972758184,,,,,,,,189.36752432592385,,,,,,,,189.36752432592385,,,,,,,
,20/07/2023,1689811200,332784.5928566146,332784.5928566146,332784.5928566146,,,,,,,,332784.5928566146,,,,,,,,175.84576474077116,,,,,,,,175.84576474077116,,,,,,,
,21/07/2023,1689897600,602357.5928886574,602357.5928886574,602357.5928886574,,,,,,,,602357.5928886574,,,,,,,,318.6908591548899,,,,,,,,318.6908591548899,,,,,,,
,22/07/2023,1689984000,647287.3000243767,647287.3000243767,647287.3000243767,,,,,,,,647287.3000243767,,,,,,,,341.4700963944612,,,,,,,,341.4700963944612,,,,,,,
,23/07/2023,1690070400,651175.6353337136,651175.6353337136,651175.6353337136,,,,,,,,651175.6353337136,,,,,,,,349.9551981113501,,,,,,,,349.9551981113501,,,,,,,
,24/07/2023,1690156800,707078.8479601527,707078.8479601527,707078.8479601527,,,,,,,,707078.8479601527,,,,,,,,374.4684665770687,,,,,,,,374.4684665770687,,,,,,,
,25/07/2023,1690243200,750350.2743761394,750350.2743761394,750350.2743761394,,,,,,,,750350.2743761394,,,,,,,,405.8733694894005,,,,,,,,405.8733694894005,,,,,,,
,26/07/2023,1690329600,776957.1563319186,776957.1563319186,776957.1563319186,,,,,,,,776957.1563319186,,,,,,,,418.562777821909,,,,,,,,418.562777821909,,,,,,,
,27/07/2023,1690416000,779853.5473147389,779853.5473147389,779853.5473147389,,,,,,,,779853.5473147389,,,,,,,,417.3911086034783,,,,,,,,417.3911086034783,,,,,,,
,28/07/2023,1690502400,852025.0286409952,852025.0286409952,817178.6022337324,5054.73123862,10041.350359274127,19750.34480936872,,,,,817178.6022337324,5054.73123862,10041.350359274127,19750.34480936872,,,,,438.8360777776937,0.17300059,10031.319040233895,19760.877357,,,,,438.8360777776937,0.17300059,10031.319040233895,19760.877357,,,,
,29/07/2023,1690588800,906835.2488442624,906835.2488442624,870419.9330786834,5071.512295850001,10020.348494384873,21323.454975344168,,,,,870419.9330786834,5071.512295850001,10020.348494384873,21323.454975344168,,,,,464.1274258040639,0.17300059,10024.037340126039,21324.414574,,,,,464.1274258040639,0.17300059,10024.037340126039,21324.414574,,,,
,30/07/2023,1690675200,888924.5707384318,888924.5707384318,882022.2318710783,0.03549535,3.5421886844885302e-9,6902.303372,,,,,882022.2318710783,0.03549535,3.5421886844885302e-9,6902.303372,,,,,469.22315833013874,0.00000121,3.542879546e-9,6902.303372,,,,,469.22315833013874,0.00000121,3.542879546e-9,6902.303372,,,,
,31/07/2023,1690761600,866546.2697016312,866546.2697016312,859671.2791635924,0.035616350000000005,3.5464224255459998e-9,6874.9549216852765,,,,,859671.2791635924,0.035616350000000005,3.5464224255459998e-9,6874.9549216852765,,,,,458.8902775018242,0.00000121,3.542879546e-9,6876.378332,,,,,458.8902775018242,0.00000121,3.542879546e-9,6876.378332,,,,
,01/08/2023,1690848000,860605.1735746207,860605.1735746207,853873.683661423,0.03542517,3.542879546e-9,6731.454488024168,,,,,853873.683661423,0.03542517,3.542879546e-9,6731.454488024168,,,,,458.7512403489083,0.00000121,3.542879546e-9,6732.120968,,,,,458.7512403489083,0.00000121,3.542879546e-9,6732.120968,,,,
,02/08/2023,1690934400,860320.2728796187,860320.2728796187,853604.8963900438,0.03594063,3.5393260378153624e-9,6715.340548941354,,,,,853604.8963900438,0.03594063,3.5393260378153624e-9,6715.340548941354,,,,,456.8323208030076,0.00000121,3.542879546e-9,6717.658141,,,,,456.8323208030076,0.00000121,3.542879546e-9,6717.658141,,,,
,03/08/2023,1691020800,852273.1865364186,852273.1865364186,845356.1028468284,0.03526182,3.542879546e-9,6917.048427766736,,,,,845356.1028468284,0.03526182,3.542879546e-9,6917.048427766736,,,,,459.3627615617343,0.00000121,3.542879546e-9,6921.367361,,,,,459.3627615617343,0.00000121,3.542879546e-9,6921.367361,,,,
,04/08/2023,1691107200,867664.5422931546,867664.5422931546,859955.0292413564,0.03527029,3.542879546e-9,7709.477781504725,,,,,859955.0292413564,0.03527029,3.542879546e-9,7709.477781504725,,,,,468.19893465090485,0.00000121,3.542879546e-9,7714.360972,,,,,468.19893465090485,0.00000121,3.542879546e-9,7714.360972,,,,
,05/08/2023,1691193600,700351.490275725,700351.490275725,692527.221560845,0.035119040000000004,3.5410939347088164e-9,7824.233595836416,,,,,692527.221560845,0.035119040000000004,3.5410939347088164e-9,7824.233595836416,,,,,378.4115653114574,0.00000121,3.542879546e-9,7837.989267,,,,,378.4115653114574,0.00000121,3.542879546e-9,7837.989267,,,,
,06/08/2023,1691280000,678963.7394156451,678963.7394156451,670915.392270191,0.035119040000000004,3.54062981748829e-9,8048.312026410503,,,,,670915.392270191,0.035119040000000004,3.54062981748829e-9,8048.312026410503,,,,,365.60552797163666,0.00000121,3.542879546e-9,8055.263719,,,,,365.60552797163666,0.00000121,3.542879546e-9,8055.263719,,,,
,07/08/2023,1691366400,652818.7036442533,652818.7036442533,644695.9045128468,0.035097260000000005,3.542879546e-9,8122.764034142866,,,,,644695.9045128468,0.035097260000000005,3.542879546e-9,8122.764034142866,,,,,352.97371679406,0.00000121,3.542879546e-9,8136.539195,,,,,352.97371679406,0.00000121,3.542879546e-9,8136.539195,,,,
,08/08/2023,1691452800,632737.4996125571,632737.4996125571,629527.0040662667,0.03527634,3.5416926813520903e-9,3210.460269946935,,,,,629527.0040662667,0.03527634,3.5416926813520903e-9,3210.460269946935,,,,,344.02450642730804,0.00000121,3.542879546e-9,3214.623207,,,,,344.02450642730804,0.00000121,3.542879546e-9,3214.623207,,,,
,09/08/2023,1691539200,594803.2810093159,594803.2810093159,593190.8878916173,0.03607131,3.542878546e-9,1612.3570463851022,,,,,593190.8878916173,0.03607131,3.542878546e-9,1612.3570463851022,,,,,319.79841817661276,0.00000121,3.542878546e-9,1613.065182,,,,,319.79841817661276,0.00000121,3.542878546e-9,1613.065182,,,,
,10/08/2023,1691625600,531387.1191052898,531387.1191052898,530936.3952437973,0.03574461,3.542878546e-9,450.68811687899995,,,,,530936.3952437973,0.03574461,3.542878546e-9,450.68811687899995,,,,,286.40744599887654,0.00000121,3.542878546e-9,450.237879,,,,,286.40744599887654,0.00000121,3.542878546e-9,450.237879,,,,
,11/08/2023,1691712000,532233.1525907733,532233.1525907733,532073.8814423787,0.03564539,3.542878546e-9,147.45566000099,11.779843,,,,532073.8814423787,0.03564539,3.542878546e-9,147.45566000099,11.779843,,,,287.231773270845,0.00000121,3.542878546e-9,147.58007,11.779843,,,,287.231773270845,0.00000121,3.542878546e-9,147.58007,11.779843,,,
,12/08/2023,1691798400,525183.9699521754,525183.9699521754,525071.3683077039,0.03564539,3.542878546e-9,96.55366517765098,16.012333900304,,,,525071.3683077039,0.03564539,3.542878546e-9,96.55366517765098,16.012333900304,,,,283.64297623000795,0.00000121,3.542878546e-9,96.630293,16.012462,,,,283.64297623000795,0.00000121,3.542878546e-9,96.630293,16.012462,,,
,13/08/2023,1691884800,513794.5671834264,513794.5671834264,513624.0487789383,0.03561151,3.542021169391868e-9,123.362268488742,47.120524485818,,,,513624.0487789383,0.03561151,3.542021169391868e-9,123.362268488742,47.120524485818,,,,277.7472211863936,0.00000121,3.542878546e-9,123.493913,47.130799,,,,277.7472211863936,0.00000121,3.542878546e-9,123.493913,47.130799,,,
,14/08/2023,1691971200,507611.2537539516,507611.2537539516,507354.3276367768,0.03542759,3.538293938377646e-9,142.891705581205,113.998984,,,,507354.3276367768,0.03542759,3.538293938377646e-9,142.891705581205,113.998984,,,,275.6731222420843,0.00000121,3.539883346e-9,143.003105,113.998984,,,,275.6731222420843,0.00000121,3.539883346e-9,143.003105,113.998984,,,
,15/08/2023,1692057600,506000.0256131639,506000.0256131639,,0.03561272,3.539731131016122e-9,143.046185317101,163.74867,505693.19514512323,,,,0.03561272,3.539731131016122e-9,143.046185317101,163.74867,505693.19514512323,,,,0.00000121,3.539883346e-9,143.117601,163.74867,274.1062807039608,,,,0.00000121,3.539883346e-9,143.117601,163.74867,274.1062807039608,,
,16/08/2023,1692144000,489533.49664010585,489533.49664010585,,0.03531264,3.538846160179622e-9,142.95001995399,162.098155212,489228.4131522963,,,,0.03531264,3.538846160179622e-9,142.95001995399,162.098155212,489228.4131522963,,,,0.00000121,3.539883346e-9,143.184126,161.774606,267.7651844212056,,,,0.00000121,3.539883346e-9,143.184126,161.774606,267.7651844212056,,
,17/08/2023,1692230400,475523.935199072,475523.935199072,,0.03441603,3.5394691796485178e-9,121.723652077522,161.643000153088,475240.5341308078,,,,0.03441603,3.5394691796485178e-9,121.723652077522,161.643000153088,475240.5341308078,,,,0.00000121,3.539883346e-9,122.232506,162.799528,265.7721858517506,,,,0.00000121,3.539883346e-9,122.232506,162.799528,265.7721858517506,,
,18/08/2023,1692316800,449849.09784442163,449849.09784442163,,0.03224529,3.538637307062208e-9,79.597531299869,161.875979748,449607.59208808024,,,,0.03224529,3.538637307062208e-9,79.597531299869,161.875979748,449607.59208808024,,,,0.00000121,3.539883346e-9,79.722137,161.552874,266.02897636670684,,,,0.00000121,3.539883346e-9,79.722137,161.552874,266.02897636670684,,
,19/08/2023,1692403200,441660.55588650017,441660.55588650017,,0.03163303,3.539883346e-9,83.130141,129.87948373399996,441447.51462873264,,,,0.03163303,3.539883346e-9,83.130141,129.87948373399996,441447.51462873264,,,,0.00000121,3.539883346e-9,83.130141,129.749734,264.5695451911736,,,,0.00000121,3.539883346e-9,83.130141,129.749734,264.5695451911736,,
,20/08/2023,1692489600,441674.9276913016,441674.9276913016,,0.03173951,3.539883346e-9,83.125070061399,131.46144111099997,441460.30944061565,,,,0.03173951,3.539883346e-9,83.125070061399,131.46144111099997,441460.30944061565,,,,0.00000121,3.539883346e-9,83.130141,131.330111,263.92868169707685,,,,0.00000121,3.539883346e-9,83.130141,131.330111,263.92868169707685,,
,21/08/2023,1692576000,445496.2536993063,445496.2536993063,,0.03165723,3.539823167983118e-9,96.49783321857001,132.55009467699998,445267.1741141772,,,,0.03165723,3.539823167983118e-9,96.49783321857001,132.55009467699998,445267.1741141772,,,,0.00000121,3.539883346e-9,96.51009,132.417677,263.1944898947719,,,,0.00000121,3.539883346e-9,96.51009,132.417677,263.1944898947719,,
,22/08/2023,1692662400,433406.3618808237,433406.3618808237,,0.03164392,3.538106324560308e-9,76.812311936696,137.63761324499998,433191.88031171844,,,,0.03164392,3.538106324560308e-9,76.812311936696,137.63761324499998,433191.88031171844,,,,0.00000121,3.539883346e-9,76.823144,136.952849,259.7976996267997,,,,0.00000121,3.539883346e-9,76.823144,136.952849,259.7976996267997,,
,23/08/2023,1692748800,419091.26824787917,419091.26824787917,,0.03152292,3.537968269109814e-9,101.788734029928,133.33267273318998,418856.1153181925,,,,0.03152292,3.537968269109814e-9,101.788734029928,133.33267273318998,418856.1153181925,,,,0.00000121,3.539883346e-9,101.836801,133.443965,254.80345734268087,,,,0.00000121,3.539883346e-9,101.836801,133.443965,254.80345734268087,,
,24/08/2023,1692835200,418219.5376991857,418219.5376991857,,0.0321376,3.539883346e-9,81.00237616356,137.047251232,418001.45593418664,,,,0.0321376,3.539883346e-9,81.00237616356,137.047251232,418001.45593418664,,,,0.00000121,3.539883346e-9,81.009505,136.229872,248.5500047177877,,,,0.00000121,3.539883346e-9,81.009505,136.229872,248.5500047177877,,
,25/08/2023,1692921600,401016.0970741843,401016.0970741843,,0.031631820000000005,3.539883346e-9,81.205084337785,135.341345846,400799.5190121769,,,,0.031631820000000005,3.539883346e-9,81.205084337785,135.341345846,400799.5190121769,,,,0.00000121,3.539883346e-9,81.220435,134.534141,242.33307476309426,,,,0.00000121,3.539883346e-9,81.220435,134.534141,242.33307476309426,,
,26/08/2023,1693008000,394459.92874077935,394459.92874077935,,0.031507190000000004,3.539260326531104e-9,28.487361319072,134.79150492,394296.6183673467,,,,0.031507190000000004,3.539260326531104e-9,28.487361319072,134.79150492,394296.6183673467,,,,0.00000121,3.539883346e-9,28.501384,134.52246,238.6436706334108,,,,0.00000121,3.539883346e-9,28.501384,134.52246,238.6436706334108,,
,27/08/2023,1693094400,381169.49657655664,381169.49657655664,,0.03149146,3.539426701048366e-9,28.481461532584003,135.795531872,381005.1880916885,,,,0.03149146,3.539426701048366e-9,28.481461532584003,135.795531872,381005.1880916885,,,,0.00000121,3.539883346e-9,28.501384,135.659872,231.5057317193098,,,,0.00000121,3.539883346e-9,28.501384,135.659872,231.5057317193098,,
,28/08/2023,1693180800,381587.73348106735,381587.73348106735,,0.03157374,3.537925790509662e-9,44.073514680024,138.855799743949,381404.7725928998,,,,0.03157374,3.537925790509662e-9,44.073514680024,138.855799743949,381404.7725928998,,,,0.00000121,3.539883346e-9,44.075454,139.060079,230.24320271465038,,,,0.00000121,3.539883346e-9,44.075454,139.060079,230.24320271465038,,
,29/08/2023,1693267200,375005.2758825848,375005.2758825848,,0.031558010000000004,3.53981254833308e-9,85.36815759918,129.357297323726,374790.51886964834,,,,0.031558010000000004,3.53981254833308e-9,85.36815759918,129.357297323726,374790.51886964834,,,,0.00000121,3.539883346e-9,85.414965,129.427447,226.7102106072868,,,,0.00000121,3.539883346e-9,85.414965,129.427447,226.7102106072868,,
,30/08/2023,1693353600,388326.4962438375,388326.4962438375,,0.0335654,3.543423229346e-9,48.55621044555,142.703402,388135.20306598843,,,,0.0335654,3.543423229346e-9,48.55621044555,142.703402,388135.20306598843,,,,0.00000121,3.539883346e-9,48.57705,142.703402,224.4594049652952,,,,0.00000121,3.539883346e-9,48.57705,142.703402,224.4594049652952,,
,31/08/2023,1693440000,380515.31213206693,380515.31213206693,,0.03304994,3.539883346e-9,48.158985,136.44437981299998,380330.6757173104,,,,0.03304994,3.539883346e-9,48.158985,136.44437981299998,380330.6757173104,,,,0.00000121,3.539883346e-9,48.158985,136.036271,222.7908264898252,,,,0.00000121,3.539883346e-9,48.158985,136.036271,222.7908264898252,,
,01/09/2023,1693526400,367130.0623549672,367130.0623549672,,0.03153623,3.53944086058175e-9,24.834398835960002,238.598668308,366866.59775158967,,,,0.03153623,3.53944086058175e-9,24.834398835960002,238.598668308,366866.59775158967,,,,0.00000121,3.539883346e-9,24.83964,238.360308,221.84591990783676,,,,0.00000121,3.539883346e-9,24.83964,238.360308,221.84591990783676,,
,02/09/2023,1693612800,362009.3802970449,362009.3802970449,,0.0312785,3.543423229346e-9,35.946373561673,248.96659879899997,361724.43604618066,,,,0.0312785,3.543423229346e-9,35.946373561673,248.96659879899997,361724.43604618066,,,,0.00000121,3.539883346e-9,35.959211,248.221933,221.6992130707163,,,,0.00000121,3.539883346e-9,35.959211,248.221933,221.6992130707163,,
,03/09/2023,1693699200,360087.41602958285,360087.41602958285,,0.03126761,3.539883346e-9,51.184984,250.928132,359785.27164596936,,,,0.03126761,3.539883346e-9,51.184984,250.928132,359785.27164596936,,,,0.00000121,3.539883346e-9,51.184984,250.928132,220.22995424193803,,,,0.00000121,3.539883346e-9,51.184984,250.928132,220.22995424193803,,
,04/09/2023,1693785600,359281.7003890414,359281.7003890414,,0.03132327,3.539242627114374e-9,14.451840933842,248.510673005657,359018.70655182836,,,,0.03132327,3.539242627114374e-9,14.451840933842,248.510673005657,359018.70655182836,,,,0.00000121,3.539883346e-9,14.454862,249.564083,219.75938308481312,,,,0.00000121,3.539883346e-9,14.454862,249.564083,219.75938308481312,,
,05/09/2023,1693872000,355435.508530214,355435.508530214,,0.03122163,3.5371540959402344e-9,11.661204978108,249.522507537,355174.29359606537,,,,0.03122163,3.5371540959402344e-9,11.661204978108,249.522507537,355174.29359606537,,,,0.00000121,3.539883346e-9,11.667342,248.776179,218.08833069058036,,,,0.00000121,3.539883346e-9,11.667342,248.776179,218.08833069058036,,
,06/09/2023,1693958400,356499.14718091383,356499.14718091383,,0.031198640000000003,3.539883346e-9,21.110096196287998,230.604437298,356247.20124877593,0.2002,,,0.031198640000000003,3.539883346e-9,21.110096196287998,230.604437298,356247.20124877593,0.2002,,,0.00000121,3.539883346e-9,21.120572,230.144149,218.31146703319337,0.2,,,0.00000121,3.539883346e-9,21.120572,230.144149,218.31146703319337,0.2,
,07/09/2023,1694044800,356526.6353719743,356526.6353719743,,0.031158710000000003,3.539773609616274e-9,61.678864163547004,231.692721522,356233.03202757525,0.2006,,,0.031158710000000003,3.539773609616274e-9,61.678864163547004,231.692721522,356233.03202757525,0.2006,,,0.00000121,3.539883346e-9,61.712127,231.230261,218.07292830190397,0.2,,,0.00000121,3.539883346e-9,61.712127,231.230261,218.07292830190397,0.2,
,08/09/2023,1694131200,354849.1546300886,354849.1546300886,,0.03188108,3.546963112692e-9,,182.876372152,354666.04577685305,0.2006,,,0.03188108,3.546963112692e-9,,182.876372152,354666.04577685305,0.2006,,,0.00000121,3.539883346e-9,,182.329384,215.0351327057205,0.2,,,0.00000121,3.539883346e-9,,182.329384,215.0351327057205,0.2,
,09/09/2023,1694217600,349823.96621433296,349823.96621433296,,0.031343840000000005,3.536796567722288e-9,30.567251155488,183.60456714599997,349609.5628521879,0.2002,,,0.031343840000000005,3.536796567722288e-9,30.567251155488,183.60456714599997,349609.5628521879,0.2002,,,0.00000121,3.539883346e-9,30.583032,183.421146,213.82978663611883,0.2,,,0.00000121,3.539883346e-9,30.583032,183.421146,213.82978663611883,0.2,
,10/09/2023,1694304000,348466.57192396506,348466.57192396506,,0.031314800000000004,3.536552315771414e-9,46.143752566900005,154.923953073636,348265.272930121,0.1999734,,,0.031314800000000004,3.536552315771414e-9,46.143752566900005,154.923953073636,348265.272930121,0.1999734,,,0.00000121,3.539883346e-9,46.163372,154.968274,213.4200700625194,0.2,,,0.00000121,3.539883346e-9,46.163372,154.968274,213.4200700625194,0.2,
,11/09/2023,1694390400,343001.2560959078,343001.2560959078,,0.031237360000000002,3.543423229346e-9,51.56343746649,153.37256464751,342796.08979483024,0.1990616,,,0.031237360000000002,3.543423229346e-9,51.56343746649,153.37256464751,342796.08979483024,0.1990616,,,0.00000121,3.539883346e-9,51.582523,153.728446,212.2300442634891,0.2,,,0.00000121,3.539883346e-9,51.582523,153.728446,212.2300442634891,0.2,
,12/09/2023,1694476800,330496.769258007,330496.769258007,,0.0304073,3.539883346e-9,66.717409043852,135.29763046799997,330294.5238111916,0.2,,,0.0304073,3.539883346e-9,66.717409043852,135.29763046799997,330294.5238111916,0.2,,,0.00000121,3.539883346e-9,66.751853,135.162468,212.9476124786866,0.2,,,0.00000121,3.539883346e-9,66.751853,135.162468,212.9476124786866,0.2,
,13/09/2023,1694563200,337996.31788748805,337996.31788748805,,0.03139708,3.535685044351644e-9,67.521464,135.123692,337793.4413344045,0.2,,,0.03139708,3.535685044351644e-9,67.521464,135.123692,337793.4413344045,0.2,,,0.00000121,3.539883346e-9,67.521464,135.123692,211.72033402972448,0.2,,,0.00000121,3.539883346e-9,67.521464,135.123692,211.72033402972448,0.2,
,14/09/2023,1694649600,340788.4091263506,340788.4091263506,,0.03178065,3.53887447924639e-9,44.540993496999995,28.161529638,340715.47442256205,0.20040000000000002,,,0.03178065,3.53887447924639e-9,44.540993496999995,28.161529638,340715.47442256205,0.20040000000000002,,,0.00000121,3.539883346e-9,44.496497,28.105319,211.9852882685826,0.2,,,0.00000121,3.539883346e-9,44.496497,28.105319,211.9852882685826,0.2,
,15/09/2023,1694736000,341632.5231350733,341632.5231350733,,0.03212429,3.5380284471266963e-9,47.774397,27.520834281040003,341556.9963740987,0.1994054,,,0.03212429,3.5380284471266963e-9,47.774397,27.520834281040003,341556.9963740987,0.1994054,,,0.00000121,3.539883346e-9,47.774397,27.568804,210.25490853997175,0.2,,,0.00000121,3.539883346e-9,47.774397,27.568804,210.25490853997175,0.2,
,16/09/2023,1694822400,345323.26281605597,345323.26281605597,,0.032297320000000004,3.5391612097974163e-9,52.959877,47.820827754,345222.2494139784,0.20040000000000002,,,0.032297320000000004,3.5391612097974163e-9,52.959877,47.820827754,345222.2494139784,0.20040000000000002,,,0.00000121,3.539883346e-9,52.959877,47.725377,209.62325466732557,0.2,,,0.00000121,3.539883346e-9,52.959877,47.725377,209.62325466732557,0.2,
,17/09/2023,1694908800,341948.8118997381,341948.8118997381,,0.032100090000000005,3.539809008449734e-9,52.218223,44.727714160394996,341851.63420168415,0.1996608,,,0.032100090000000005,3.539809008449734e-9,52.218223,44.727714160394996,341851.63420168415,0.1996608,,,0.00000121,3.539883346e-9,52.218223,44.762853,209.75452622252473,0.2,,,0.00000121,3.539883346e-9,52.218223,44.762853,209.75452622252473,0.2,
,18/09/2023,1694995200,340126.5179311636,340126.5179311636,,0.03199361,3.5340212991790242e-9,29.5609833416,44.733412724,340051.9913414844,0.2002,,,0.03199361,3.5340212991790242e-9,29.5609833416,44.733412724,340051.9913414844,0.2002,,,0.00000121,3.539883346e-9,29.5901,44.688724,210.07332374236867,0.2,,,0.00000121,3.539883346e-9,29.5901,44.688724,210.07332374236867,0.2,
,19/09/2023,1695081600,341860.0309126648,341860.0309126648,,0.032303370000000005,3.539062093063728e-9,39.200740579,40.283895010692,341780.3142271015,0.1997466,,,0.032303370000000005,3.539062093063728e-9,39.200740579,40.283895010692,341780.3142271015,0.1997466,,,0.00000121,3.539883346e-9,39.161579,40.338271,209.553899304779,0.2,,,0.00000121,3.539883346e-9,39.161579,40.338271,209.553899304779,0.2,
,20/09/2023,1695168000,341781.4511797144,341781.4511797144,,0.03282004,3.536262045337042e-9,22.344346023999996,40.097299002764004,341718.7768150441,0.1998996,,,0.03282004,3.536262045337042e-9,22.344346023999996,40.097299002764004,341718.7768150441,0.1998996,,,0.00000121,3.539883346e-9,22.322024,40.157294,208.6195218651063,0.2,,,0.00000121,3.539883346e-9,22.322024,40.157294,208.6195218651063,0.2,
,21/09/2023,1695254400,337075.94405198283,337075.94405198283,,0.03276317,3.538952356680002e-9,34.478220908599994,39.575419533042,337001.6579467676,0.1997016,,,0.03276317,3.538952356680002e-9,34.478220908599994,39.575419533042,337001.6579467676,0.1997016,,,0.00000121,3.539883346e-9,34.49012,39.620706,207.77433348958516,0.2,,,0.00000121,3.539883346e-9,34.49012,39.620706,207.77433348958516,0.2,
,22/09/2023,1695340800,329995.22376559227,329995.22376559227,,0.03209525,3.537791274942514e-9,36.989774412237004,23.17720234917,329934.82517077733,0.1995228,,,0.03209525,3.537791274942514e-9,36.989774412237004,23.17720234917,329934.82517077733,0.1995228,,,0.00000121,3.539883346e-9,36.991587,23.223766,207.91678230642736,0.2,,,0.00000121,3.539883346e-9,36.991587,23.223766,207.91678230642736,0.2,
,23/09/2023,1695427200,332007.25840623316,332007.25840623316,,0.03215212,3.539883346e-9,9.99317606724,23.236681467999997,331973.79599657434,0.20040000000000002,,,0.03215212,3.539883346e-9,9.99317606724,23.236681467999997,331973.79599657434,0.20040000000000002,,,0.00000121,3.539883346e-9,9.993276,23.213468,207.924161815706,0.2,,,0.00000121,3.539883346e-9,9.993276,23.213468,207.924161815706,0.2,