,Date,Timestamp,Apex Omni,Apex Omni,Apex Omni,Apex Omni,Apex Omni,Apex Omni,Apex Omni,Apex Omni,Apex Omni,Apex Omni,Apex Omni,Apex Omni
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,ethereum,arbitrum,bsc,Total,ethereum,arbitrum,bsc,Total,ethereum,arbitrum,bsc,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,27/06/2024,1719446400,78052.71614976,697722.6663331201,10004.9,785780.28248288,78052.71614976,697722.6663331201,10004.9,785780.28248288,78137.73,698395.92,10004.9,786538.55
,28/06/2024,1719532800,77674.2906992,734482.97989066,9926.24397134,822083.5145612,77674.2906992,734482.97989066,9926.24397134,822083.5145612,77788.64,735219.67,9942.49,822950.8
,29/06/2024,1719619200,77975.02743156,928988.6766651999,10695.7049864,1017659.4090831599,77975.02743156,928988.6766651999,10695.7049864,1017659.4090831599,78114.54,930736.6,10721.2,1019572.34
,30/06/2024,1719705600,88305.77787954,943296.0376489499,32188.794477840005,1063790.6100063298,88305.77787954,943296.0376489499,32188.794477840005,1063790.6100063298,88442.51,944519.19,32221.08,1065182.78
,01/07/2024,1719792000,90581.25748504,944146.6834171299,32361.571389899997,1067089.5122920698,90581.25748504,944146.6834171299,32361.571389899997,1067089.5122920698,90691.72,945297.11,32411.55,1068400.38
,02/07/2024,1719878400,93288.81052235,944441.16989872,44868.5690486,1082598.54946967,93288.81052235,944441.16989872,44868.5690486,1082598.54946967,93332.21,945061.13,44984.9,1083378.24
,03/07/2024,1719964800,94124.87805672,834137.91084144,44022.2332524,972285.0221505599,94124.87805672,834137.91084144,44022.2332524,972285.0221505599,94300.56,836000.52,44093.4,974394.4800000001
,04/07/2024,1720051200,95092.90374969,851124.6743999999,44452.652200000004,990670.23034969,95092.90374969,851124.6743999999,44452.652200000004,990670.23034969,95135.81,850274.4,44275.55,989685.76