,Date,Timestamp,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3,KIM Exchange V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mode,Total,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,EZETH,WETH,WEETH,USDT,USDC,STONE,ANKRETH,MOCHAD,WRSETH,MBTC,stakestone-ether,SMD,CSTONE,WEETH.M,KIM,MODE,ION,PEAS,INETH,WBTC,EZETH,WETH,WEETH,USDT,USDC,STONE,ANKRETH,MOCHAD,WRSETH,MBTC,stakestone-ether,SMD,CSTONE,WEETH.M,KIM,MODE,ION,PEAS,INETH,WBTC,EZETH,WETH,WEETH,USDT,USDC,STONE,ANKRETH,MOCHAD,WRSETH,MBTC,stakestone-ether,SMD,CSTONE,WEETH.M,KIM,MODE,ION,PEAS,INETH,WBTC,EZETH,WETH,WEETH,USDT,USDC,STONE,ANKRETH,MOCHAD,WRSETH,MBTC,stakestone-ether,SMD,CSTONE,WEETH.M,KIM,MODE,ION,PEAS,INETH
,15/03/2024,1710460800,1248404.912311701,1248404.912311701,11849.0226015,92842.93459879911,699958.8972247186,16367.955033983322,45684.243317548,381701.85953515203,,,,,,,,,,,,,,,11849.0226015,92842.93459879911,699958.8972247186,16367.955033983322,45684.243317548,381701.85953515203,,,,,,,,,,,,,,,0.17468705,24.926619843152807,188.45380651246253,4.291916981276126,45547.600516,380939.979576,,,,,,,,,,,,,,,0.17468705,24.926619843152807,188.45380651246253,4.291916981276126,45547.600516,380939.979576,,,,,,,,,,,,,,
,16/03/2024,1710547200,1490311.7049002198,1490311.7049002198,12291.944143499999,137914.19210085383,801668.8524000724,60102.88094316535,78211.86388014999,400121.9714324782,,,,,,,,,,,,,,,12291.944143499999,137914.19210085383,801668.8524000724,60102.88094316535,78211.86388014999,400121.9714324782,,,,,,,,,,,,,,,0.17668455,36.445416013946094,212.82377506758283,15.590526017074918,78133.73015,400215.621888,,,,,,,,,,,,,,,0.17668455,36.445416013946094,212.82377506758283,15.590526017074918,78133.73015,400215.621888,,,,,,,,,,,,,,
,17/03/2024,1710633600,1718089.0064427843,1718089.0064427843,13957.58676655,215757.14264606097,850049.3721144532,87709.80713232905,115145.55328079137,435469.54450259963,,,,,,,,,,,,,,,13957.58676655,215757.14264606097,850049.3721144532,87709.80713232905,115145.55328079137,435469.54450259963,,,,,,,,,,,,,,,0.21223427,60.397601152782244,239.59698523166367,24.088027400796726,115266.698581,436330.42443,,,,,,,,,,,,,,,0.21223427,60.397601152782244,239.59698523166367,24.088027400796726,115266.698581,436330.42443,,,,,,,,,,,,,,
,18/03/2024,1710720000,2196629.145152068,2196629.145152068,21007.85109344,360717.4971434024,1031991.2993678888,115858.69299247584,196534.16949138325,470519.63506347797,,,,,,,,,,,,,,,21007.85109344,360717.4971434024,1031991.2993678888,115858.69299247584,196534.16949138325,470519.63506347797,,,,,,,,,,,,,,,0.30785696,98.30796867580995,283.1943325991501,30.86560893862663,196567.585981,470049.585478,,,,,,,,,,,,,,,0.30785696,98.30796867580995,283.1943325991501,30.86560893862663,196567.585981,470049.585478,,,,,,,,,,,,,,
,19/03/2024,1710806400,2463641.2665495924,2463641.2665495924,21539.57802768,434029.1386100349,1147782.3800598036,135536.41915643302,216706.34204164107,508047.408654,,,,,,,,,,,,,,,21539.57802768,434029.1386100349,1147782.3800598036,135536.41915643302,216706.34204164107,508047.408654,,,,,,,,,,,,,,,0.31904814,122.17087535186084,325.11121309863205,37.53379741527617,216958.664969,508047.408654,,,,,,,,,,,,,,,0.31904814,122.17087535186084,325.11121309863205,37.53379741527617,216958.664969,508047.408654,,,,,,,,,,,,,,
,20/03/2024,1710892800,2389940.4900416727,2389940.4900416727,17716.49405775,398808.6169514854,1204440.3564572404,101220.38829660951,211809.381186,455945.2530925872,,,,,,,,,,,,,,,17716.49405775,398808.6169514854,1204440.3564572404,101220.38829660951,211809.381186,455945.2530925872,,,,,,,,,,,,,,,0.28702299,125.03326946516682,381.26663283494736,31.11218672668885,211809.381186,456949.17042,,,,,,,,,,,,,,,0.28702299,125.03326946516682,381.26663283494736,31.11218672668885,211809.381186,456949.17042,,,,,,,,,,,,,,
,21/03/2024,1710979200,2550294.648276789,2550294.648276789,25714.62641703,616967.0324383833,1238270.8570763576,187097.05013309864,304242.7653425422,178002.31686937695,,,,,,,,,,,,,,,25714.62641703,616967.0324383833,1238270.8570763576,187097.05013309864,304242.7653425422,178002.31686937695,,,,,,,,,,,,,,,0.37993863,174.4056696004521,352.2327917520339,51.951632332445335,304364.206661,177824.492377,,,,,,,,,,,,,,,0.37993863,174.4056696004521,352.2327917520339,51.951632332445335,304364.206661,177824.492377,,,,,,,,,,,,,,
,22/03/2024,1711065600,2825534.8835560954,2825534.8835560954,30211.07561192,658207.0625181133,1332401.4123350626,214528.73628367126,324560.816468,265625.78033932846,,,,,,,,,,,,,,,30211.07561192,658207.0625181133,1332401.4123350626,214528.73628367126,324560.816468,265625.78033932846,,,,,,,,,,,,,,,0.46216919,187.63617517029135,381.713472355615,59.84365638544509,324560.816468,265706.289345,,,,,,,,,,,,,,,0.46216919,187.63617517029135,381.713472355615,59.84365638544509,324560.816468,265706.289345,,,,,,,,,,,,,,
,23/03/2024,1711152000,2852258.85555573,2852258.85555573,32115.119836399997,619208.6414941292,1485974.3595152244,141009.88327559625,309264.132596312,264686.718838068,,,,,,,,,,,,,,,32115.119836399997,619208.6414941292,1485974.3595152244,141009.88327559625,309264.132596312,264686.718838068,,,,,,,,,,,,,,,0.5055668,184.963181577461,446.41148057812916,41.263777997587624,308032.004578,264158.402034,,,,,,,,,,,,,,,0.5055668,184.963181577461,446.41148057812916,41.263777997587624,308032.004578,264158.402034,,,,,,,,,,,,,,
,24/03/2024,1711238400,2959701.1003718944,2959701.1003718944,31281.396089719998,594271.0873460474,1571187.1204877936,162992.0217722272,317802.90794711484,282166.5667289912,,,,,,,,,,,,,,,31281.396089719998,594271.0873460474,1571187.1204877936,162992.0217722272,317802.90794711484,282166.5667289912,,,,,,,,,,,,,,,0.48941417,175.39278246932687,469.84277257587115,47.36088780505746,321523.578801,286014.607255,,,,,,,,,,,,,,,0.48941417,175.39278246932687,469.84277257587115,47.36088780505746,321523.578801,286014.607255,,,,,,,,,,,,,,
,25/03/2024,1711324800,3315113.240674726,3315113.240674726,28292.76204723,631084.4035002064,1796157.9966248618,183206.1332633798,335612.13568718,340759.8095518688,,,,,,,,,,,,,,,28292.76204723,631084.4035002064,1796157.9966248618,183206.1332633798,335612.13568718,340759.8095518688,,,,,,,,,,,,,,,0.42764797,182.14691127664918,520.6330516746219,51.48568123881301,334275.035545,341003.285898,,,,,,,,,,,,,,,0.42764797,182.14691127664918,520.6330516746219,51.48568123881301,334275.035545,341003.285898,,,,,,,,,,,,,,
,26/03/2024,1711411200,4342399.544300655,4342399.544300655,31148.2821897,996031.9738894628,2320375.9637607024,186909.944472132,378311.49708144634,429621.4561168811,0.4267903308326583,,,,,,,,,,,,,,31148.2821897,996031.9738894628,2320375.9637607024,186909.944472132,378311.49708144634,429621.4561168811,0.4267903308326583,,,,,,,,,,,,,,0.4535343,276.0689634412895,646.0995176648129,50.33445302155783,380645.233005,433647.43894,11.484191276731913,,,,,,,,,,,,,,0.4535343,276.0689634412895,646.0995176648129,50.33445302155783,380645.233005,433647.43894,11.484191276731913,,,,,,,,,,,,,
,27/03/2024,1711497600,4867275.148542018,4867275.148542018,39283.4960889,1054136.1911881398,2497148.8894798444,213881.98212824698,493515.436610718,569306.6926248701,2.4604212978093507,,,,,,,,,,,,,,39283.4960889,1054136.1911881398,2497148.8894798444,213881.98212824698,493515.436610718,569306.6926248701,2.4604212978093507,,,,,,,,,,,,,,0.56486442,292.2254755502471,696.7296921067616,57.602619437403916,492530.375859,571903.132848,68.54180815784622,,,,,,,,,,,,,,0.56486442,292.2254755502471,696.7296921067616,57.602619437403916,492530.375859,571903.132848,68.54180815784622,,,,,,,,,,,,,
,28/03/2024,1711584000,5390971.905541358,5390971.905541358,33035.80424306,1431681.9795797195,2631086.0264175725,267441.1595796655,487027.3637937295,540698.1750948351,1.3968327760340227,,,,,,,,,,,,,,33035.80424306,1431681.9795797195,2631086.0264175725,267441.1595796655,487027.3637937295,540698.1750948351,1.3968327760340227,,,,,,,,,,,,,,0.49050206,405.91830485217537,752.5365534373786,73.97072592439926,491372.571443,548025.828447,40.679738046865715,,,,,,,,,,,,,,0.49050206,405.91830485217537,752.5365534373786,73.97072592439926,491372.571443,548025.828447,40.679738046865715,,,,,,,,,,,,,
,29/03/2024,1711670400,5513517.732930863,5513517.732930863,35932.41126036,1379823.2259782678,2654055.2523378273,363979.3912832608,512429.9175388199,567296.1147913239,1.419741003899384,,,,,,,,,,,,,,35932.41126036,1379823.2259782678,2654055.2523378273,363979.3912832608,512429.9175388199,567296.1147913239,1.419741003899384,,,,,,,,,,,,,,0.51059214,384.78596354613643,743.9162851875245,98.67202470281794,509880.514964,567348.878237,41.97063245907292,,,,,,,,,,,,,,0.51059214,384.78596354613643,743.9162851875245,98.67202470281794,509880.514964,567348.878237,41.97063245907292,,,,,,,,,,,,,
,30/03/2024,1711756800,5345319.486942386,5345319.486942386,38577.504233080006,1281864.6657870337,2822994.8178659556,116641.10225740408,495795.67647931,589445.7203196029,,,,,,,,,,,,,,,38577.504233080006,1281864.6657870337,2822994.8178659556,116641.10225740408,495795.67647931,589445.7203196029,,,,,,,,,,,,,,,0.55273382,361.92463317720757,802.5046884968306,32.06972081058975,489433.04687,584188.028067,,,,,,,,,,,,,,,0.55273382,361.92463317720757,802.5046884968306,32.06972081058975,489433.04687,584188.028067,,,,,,,,,,,,,,
,31/03/2024,1711843200,5804040.69922078,5804040.69922078,39151.749527680004,1393464.6230665434,3017184.010493737,188211.56365587522,491865.8257813767,674161.9612141429,0.9654814243351684,,,,,,,,,,,,,,39151.749527680004,1393464.6230665434,3017184.010493737,188211.56365587522,491865.8257813767,674161.9612141429,0.9654814243351684,,,,,,,,,,,,,,0.56314816,394.4910336483897,860.795812540473,51.89738175758497,493603.804778,677076.776738,28.95970202683326,,,,,,,,,,,,,,0.56314816,394.4910336483897,860.795812540473,51.89738175758497,493603.804778,677076.776738,28.95970202683326,,,,,,,,,,,,,
,01/04/2024,1711929600,6014474.069258024,6014474.069258024,44698.70706137,1566174.5002534504,2881539.906416376,188768.48532995174,516437.54481565097,816853.875278844,1.0501023810840142,,,,,,,,,,,,,,44698.70706137,1566174.5002534504,2881539.906416376,188768.48532995174,516437.54481565097,816853.875278844,1.0501023810840142,,,,,,,,,,,,,,0.63947563,428.49136416707944,793.9176272389672,50.28864462529018,514892.866217,815223.428422,30.769841494624274,,,,,,,,,,,,,,0.63947563,428.49136416707944,793.9176272389672,50.28864462529018,514892.866217,815223.428422,30.769841494624274,,,,,,,,,,,,,
,02/04/2024,1712016000,6084504.249370517,6084504.249370517,31667.17542942,1631646.7102556,3182344.838945857,170109.75129230332,430228.8017286,638505.170351265,1.8013674726884268,,,,,,,,,,,,,,31667.17542942,1631646.7102556,3182344.838945857,170109.75129230332,430228.8017286,638505.170351265,1.8013674726884268,,,,,,,,,,,,,,0.45146594,463.51624511898643,906.583796911299,46.87303709186239,422621.6127,629069.133351,55.51654285669812,,,,,,,,,,,,,,0.45146594,463.51624511898643,906.583796911299,46.87303709186239,422621.6127,629069.133351,55.51654285669812,,,,,,,,,,,,,
,03/04/2024,1712102400,5734233.062583025,5734233.062583025,31911.40416585,1609557.309969843,3078420.2640145086,181922.49069081998,393280.485825477,437928.69173914497,1.150737677891281,1211.2654397035164,,,,,,,,,,,,,31911.40416585,1609557.309969843,3078420.2640145086,181922.49069081998,393280.485825477,437928.69173914497,1.150737677891281,1211.2654397035164,,,,,,,,,,,,,0.48757665,484.0715630397959,935.0051372746738,53.37694034223327,390546.659211,435749.942029,37.752820391146734,0.3207689988701439,,,,,,,,,,,,,0.48757665,484.0715630397959,935.0051372746738,53.37694034223327,390546.659211,435749.942029,37.752820391146734,0.3207689988701439,,,,,,,,,,,,
,04/04/2024,1712188800,6106334.21159665,6106334.21159665,33623.92817069,1526717.7140529766,3476732.033917836,174780.61499692162,405489.18484031677,487580.5610067241,1.5196294762811953,1408.6549817083894,,,,,,,,,,,,,33623.92817069,1526717.7140529766,3476732.033917836,174780.61499692162,405489.18484031677,487580.5610067241,1.5196294762811953,1408.6549817083894,,,,,,,,,,,,,0.50935313,455.5340204067375,1049.215226085385,51.01921752036664,407181.430867,491299.204687,51.0821287039353,0.3698460868388634,,,,,,,,,,,,,0.50935313,455.5340204067375,1049.215226085385,51.01921752036664,407181.430867,491299.204687,51.0821287039353,0.3698460868388634,,,,,,,,,,,,
,05/04/2024,1712275200,6285649.371198509,6285649.371198509,27184.89964113,1656191.728183929,3441838.4474164415,190693.36036594366,421403.0950806757,546536.9198923069,2.143345716820024,1798.7772723650855,,,,,,,,,,,,,27184.89964113,1656191.728183929,3441838.4474164415,190693.36036594366,421403.0950806757,546536.9198923069,2.143345716820024,1798.7772723650855,,,,,,,,,,,,,0.40325901,492.082351317989,1037.9613889843188,55.4976805893796,426510.559025,554742.673519,70.40032756721929,0.47218942216312254,,,,,,,,,,,,,0.40325901,492.082351317989,1037.9613889843188,55.4976805893796,426510.559025,554742.673519,70.40032756721929,0.47218942216312254,,,,,,,,,,,,
,06/04/2024,1712361600,6523249.061177929,6523249.061177929,28047.1726212,1852894.1117615583,3409203.2282833806,221764.42654054522,442952.5786053924,566625.8645150616,1.663716938715884,1760.0151338522144,,,,,,,,,,,,,28047.1726212,1852894.1117615583,3409203.2282833806,221764.42654054522,442952.5786053924,566625.8645150616,1.663716938715884,1760.0151338522144,,,,,,,,,,,,,0.41545212,548.1124424675517,1025.9475616113791,64.47315025425488,443062.458095,569395.975938,56.07306305099756,0.461711132350513,,,,,,,,,,,,,0.41545212,548.1124424675517,1025.9475616113791,64.47315025425488,443062.458095,569395.975938,56.07306305099756,0.461711132350513,,,,,,,,,,,,
,07/04/2024,1712448000,6839069.397871278,6839069.397871278,30861.937748599998,1894173.2048394126,3586363.5472442424,188171.35530486974,450556.89347305516,688084.4725463056,,857.9867147923018,,,,,,,,,,,,,30861.937748599998,1894173.2048394126,3586363.5472442424,188171.35530486974,450556.89347305516,688084.4725463056,,857.9867147923018,,,,,,,,,,,,,0.45602485,560.9655795391892,1070.294300274035,54.250569488453344,451770.801617,691987.976723,,0.2226639939979191,,,,,,,,,,,,,0.45602485,560.9655795391892,1070.294300274035,54.250569488453344,451770.801617,691987.976723,,0.2226639939979191,,,,,,,,,,,,
,08/04/2024,1712534400,7264203.432654199,7264203.432654199,29516.25204549,2019525.2829247501,3752745.447668642,218947.69485103153,464150.56436860276,778429.5356237432,1.6342285161705843,887.0209434234501,,,,,,,,,,,,,29516.25204549,2019525.2829247501,3752745.447668642,218947.69485103153,464150.56436860276,778429.5356237432,1.6342285161705843,887.0209434234501,,,,,,,,,,,,,0.42033369,584.1252065670963,1104.7754523818141,62.254461171525435,464608.203449,782707.816549,53.23481761384955,0.22846349523469114,,,,,,,,,,,,,0.42033369,584.1252065670963,1104.7754523818141,62.254461171525435,464608.203449,782707.816549,53.23481761384955,0.22846349523469114,,,,,,,,,,,,
,09/04/2024,1712620800,7962377.348435159,7962377.348435159,52261.95506296,2542975.7215466686,3537914.603575772,258087.19045724242,482274.3899260212,1087888.4064591364,2.101366214267522,972.9800411439464,,,,,,,,,,,,,52261.95506296,2542975.7215466686,3537914.603575772,258087.19045724242,482274.3899260212,1087888.4064591364,2.101366214267522,972.9800411439464,,,,,,,,,,,,,0.73708049,675.4090132099548,959.5854001648455,67.63751997181214,482658.103118,1092765.418522,62.13833392033196,0.23090158861272203,,,,,,,,,,,,,0.73708049,675.4090132099548,959.5854001648455,67.63751997181214,482658.103118,1092765.418522,62.13833392033196,0.23090158861272203,,,,,,,,,,,,
,10/04/2024,1712707200,8955402.697935097,8955402.697935097,46198.76772378,3004477.6939571896,4115440.533106391,245732.4901774547,499509.06685997767,1043140.6760246245,2.9625129095709,891.9893974450254,8.51817532390087,,,,,,,,,,,,46198.76772378,3004477.6939571896,4115440.533106391,245732.4901774547,499509.06685997767,1043140.6760246245,2.9625129095709,891.9893974450254,8.51817532390087,,,,,,,,,,,,0.67721262,849.2791021113243,1172.9713994078456,67.6568788277262,501191.064071,1050550.206632,93.30252687560568,0.22102032257581566,271201735.93240374,,,,,,,,,,,,0.67721262,849.2791021113243,1172.9713994078456,67.6568788277262,501191.064071,1050550.206632,93.30252687560568,0.22102032257581566,271201735.93240374,,,,,,,,,,,
,11/04/2024,1712793600,15006029.403390966,15006029.403390966,78240.95685059999,6330501.426580232,5559059.414741214,517279.6065521257,984278.5244782489,1535726.048104302,2.805293999380307,931.0164519684963,9.604338276301773,,,,,,,,,,,,78240.95685059999,6330501.426580232,5559059.414741214,517279.6065521257,984278.5244782489,1535726.048104302,2.805293999380307,931.0164519684963,9.604338276301773,,,,,,,,,,,,1.1095962,1759.25450938757,1568.7427094008463,140.9661745651693,983295.229249,1532660.726651,92.6421445343497,0.22768304242961057,271201735.9321673,,,,,,,,,,,,1.1095962,1759.25450938757,1568.7427094008463,140.9661745651693,983295.229249,1532660.726651,92.6421445343497,0.22768304242961057,271201735.9321673,,,,,,,,,,,
,12/04/2024,1712880000,16813926.19259049,16813926.19259049,76374.38041128,7152411.102669218,6510445.826878212,514041.38746699324,1001966.3288594929,1557801.257101652,2.6842367135643785,873.275388843508,9.949578086152208,,,,,,,,,,,,76374.38041128,7152411.102669218,6510445.826878212,514041.38746699324,1001966.3288594929,1557801.257101652,2.6842367135643785,873.275388843508,9.949578086152208,,,,,,,,,,,,1.10074917,2027.999961061128,1860.4941622429028,141.99567623918358,1011598.77237,1569637.896479,91.96203829258886,0.21752108861836914,271201735.9324068,,,,,,,,,,,,1.10074917,2027.999961061128,1860.4941622429028,141.99567623918358,1011598.77237,1569637.896479,91.96203829258886,0.21752108861836914,271201735.9324068,,,,,,,,,,,
,13/04/2024,1712966400,18038485.57156233,18038485.57156233,58340.91634427,7665113.676778176,7736598.200075682,508277.975633093,971909.3798476844,1097426.177159867,2.340370280381369,815.9269829059076,0.978370374831374,,,,,,,,,,,,58340.91634427,7665113.676778176,7736598.200075682,508277.975633093,971909.3798476844,1097426.177159867,2.340370280381369,815.9269829059076,0.978370374831374,,,,,,,,,,,,0.88938391,2363.5071510920616,2403.3345241621696,152.63007018737795,992219.112869,1117817.402211,93.12552968230393,0.2217048298224865,29837461.87347893,,,,,,,,,,,,0.88938391,2363.5071510920616,2403.3345241621696,152.63007018737795,992219.112869,1117817.402211,93.12552968230393,0.2217048298224865,29837461.87347893,,,,,,,,,,,
,14/04/2024,1713052800,17364582.487290666,17364582.487290666,64635.856263279995,7311091.964121946,7605367.269870293,445115.04580496234,959195.043294297,978421.7390849247,1.7398374378317467,751.7264444366072,2.1025690840268267,,,,,,,,,,,,64635.856263279995,7311091.964121946,7605367.269870293,445115.04580496234,959195.043294297,978421.7390849247,1.7398374378317467,751.7264444366072,2.1025690840268267,,,,,,,,,,,,1.03606348,2516.6230531344477,2602.4833677931438,147.49360334971215,956326.065099,983218.863922,89.55069340494009,0.22426072769154337,75874890.26115358,,,,,,,,,,,,1.03606348,2516.6230531344477,2602.4833677931438,147.49360334971215,956326.065099,983218.863922,89.55069340494009,0.22426072769154337,75874890.26115358,,,,,,,,,,,
,15/04/2024,1713139200,18808381.9491453,18808381.9491453,87961.80013075001,8213685.684237193,8055329.523180182,492430.5559384844,915823.1234482329,1042503.2318017159,2.17721219426741,642.5582845415339,3.294912002425093,,,,,,,,,,,,87961.80013075001,8213685.684237193,8055329.523180182,492430.5559384844,915823.1234482329,1042503.2318017159,2.17721219426741,642.5582845415339,3.294912002425093,,,,,,,,,,,,1.33325957,2577.748317600912,2544.9750325194323,150.23249077533472,914908.215233,1039385.076572,94.32527368851737,0.17698551041338795,91898030.97074506,,,,,,,,,,,,1.33325957,2577.748317600912,2544.9750325194323,150.23249077533472,914908.215233,1039385.076572,94.32527368851737,0.17698551041338795,91898030.97074506,,,,,,,,,,,
,16/04/2024,1713225600,18942322.125190508,18942322.125190508,99501.941751,7934199.578888648,8535387.766953286,455766.41306533274,858962.4439496099,1057901.307637,3.47783843653467,595.7474740982337,3.4476330969290894,,,,,,,,,,,,99501.941751,7934199.578888648,8535387.766953286,455766.41306533274,858962.4439496099,1057901.307637,3.47783843653467,595.7474740982337,3.4476330969290894,,,,,,,,,,,,1.5858905,2527.5798661660847,2748.0940545837434,141.74926540768598,858104.33961,1057901.307637,152.07813788481187,0.16715135127275,101290745.275115,,,,,,,,,,,,1.5858905,2527.5798661660847,2748.0940545837434,141.74926540768598,858104.33961,1057901.307637,152.07813788481187,0.16715135127275,101290745.275115,,,,,,,,,,,