,Date,Timestamp,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,ethereum,usd-coin,WSTETH,ETH,USDT,USDC,WETH,TIA,WUSDM,STONE,MANTA,tether,ethereum,usd-coin,WSTETH,ETH,USDT,USDC,WETH,TIA,WUSDM,STONE,MANTA,tether,ethereum,usd-coin,WSTETH,ETH,USDT,USDC,WETH,TIA,WUSDM,STONE,MANTA,tether,ethereum,usd-coin,WSTETH,ETH,USDT,USDC,WETH,TIA,WUSDM,STONE,MANTA
,16/10/2023,1697414400,39012.17138802346,39012.17138802346,9563.285776,8926.365395023458,20522.520217,,,,,,,,,,9563.285776,8926.365395023458,20522.520217,,,,,,,,,,9563.285776,5.608175937866177,20522.520217,,,,,,,,,,9563.285776,5.608175937866177,20522.520217,,,,,,,,,
,17/10/2023,1697500800,41403.3394321836,41403.3394321836,9770.199487,8846.066043420697,22787.07390176291,,,,,,,,,,9770.199487,8846.066043420697,22787.07390176291,,,,,,,,,,9770.199487,5.533044805332034,22798.085377,,,,,,,,,,9770.199487,5.533044805332034,22798.085377,,,,,,,,,
,18/10/2023,1697587200,59690.64452183648,59690.64452183648,12649.244042,16328.475468508606,30652.94356325984,59.98144806803817,,,,,,,,,12649.244042,16328.475468508606,30652.94356325984,59.98144806803817,,,,,,,,,12649.244042,10.423806205398545,30667.664042,0.03358931533212645,,,,,,,,,12649.244042,10.423806205398545,30667.664042,0.03358931533212645,,,,,,,,
,19/10/2023,1697673600,73180.70280792113,73180.70280792113,19160.353021,21329.466360822476,32561.824361,129.0590650986622,,,,,,,,,19160.353021,21329.466360822476,32561.824361,129.0590650986622,,,,,,,,,19160.353021,13.6251342175237,32561.824361,0.07227689267518408,,,,,,,,,19160.353021,13.6251342175237,32561.824361,0.07227689267518408,,,,,,,,
,20/10/2023,1697760000,80652.71683542442,80652.71683542442,20003.030691,23704.965012224588,36881.07373581367,63.64739638616887,,,,,,,,,20003.030691,23704.965012224588,36881.07373581367,63.64739638616887,,,,,,,,,20003.030691,15.14162116331295,36885.020433,0.03556793467647719,,,,,,,,,20003.030691,15.14162116331295,36885.020433,0.03556793467647719,,,,,,,,
,21/10/2023,1697846400,279885.13958569075,279885.13958569075,,,,65.23162217668158,23835.644566117717,122771.94176,133212.32163739632,,,,,,,,,65.23162217668158,23835.644566117717,122771.94176,133212.32163739632,,,,,,,,,0.035565817849900816,14.854200671875134,122771.94176,133281.628084,,,,,,,,,0.035565817849900816,14.854200671875134,122771.94176,133281.628084,,,,,
,22/10/2023,1697932800,286339.3782591945,286339.3782591945,,,,101.57990975278989,25771.35152644174,126277.892523,134188.5543,,,,,,,,,101.57990975278989,25771.35152644174,126277.892523,134188.5543,,,,,,,,,0.05449215166018813,15.76509076621648,126277.892523,134188.5543,,,,,,,,,0.05449215166018813,15.76509076621648,126277.892523,134188.5543,,,,,
,23/10/2023,1698019200,292545.0977618966,292545.0977618966,,,,91.18260811152096,,126164.529494,138964.815704715,27324.56995507007,,,,,,,,91.18260811152096,,126164.529494,138964.815704715,27324.56995507007,,,,,,,,0.047971657711400155,,126164.529494,138825.989715,16.43128515121835,,,,,,,,0.047971657711400155,,126164.529494,138825.989715,16.43128515121835,,,,
,24/10/2023,1698105600,300077.15281592146,300077.15281592146,,,,104.12301726464531,,128630.41189862198,144938.549615536,26404.068284498848,,,,,,,,104.12301726464531,,128630.41189862198,144938.549615536,26404.068284498848,,,,,,,,0.05137589728307995,,128245.674874,144505.034512,14.825084380192948,,,,,,,,0.05137589728307995,,128245.674874,144505.034512,14.825084380192948,,,,
,25/10/2023,1698192000,319810.55488377623,319810.55488377623,,,,142.3821481729583,,129472.22901816423,156090.94031245448,34105.003404984585,,,,,,,,142.3821481729583,,129472.22901816423,156090.94031245448,34105.003404984585,,,,,,,,0.06987326432137796,,129502.791677,156297.252686,19.174010043787117,,,,,,,,0.06987326432137796,,129502.791677,156297.252686,19.174010043787117,,,,
,26/10/2023,1698278400,325528.3678122011,325528.3678122011,,,,120.51676091029181,,128991.245209,159873.062235282,36543.5436070088,,,,,,,,120.51676091029181,,128991.245209,159873.062235282,36543.5436070088,,,,,,,,0.05891108396486934,,128991.245209,159952.398625,20.40752090367892,,,,,,,,0.05891108396486934,,128991.245209,159952.398625,20.40752090367892,,,,
,27/10/2023,1698364800,430504.0178239248,430504.0178239248,,,,120.84201390050133,,182481.4051432577,207298.29020419825,40603.48046256835,,,,,,,,120.84201390050133,,182481.4051432577,207298.29020419825,40603.48046256835,,,,,,,,0.05860541130793096,,182648.162916,207389.956565,22.583334517597,,,,,,,,0.05860541130793096,,182648.162916,207389.956565,22.583334517597,,,,
,28/10/2023,1698451200,408122.3674398392,408122.3674398392,,,,101.33092175398252,,180333.687943409,196106.18049,31581.16808467619,,,,,,,,101.33092175398252,,180333.687943409,196106.18049,31581.16808467619,,,,,,,,0.04971393613928534,,180153.534409,196106.18049,17.71754414337114,,,,,,,,0.04971393613928534,,180153.534409,196106.18049,17.71754414337114,,,,
,29/10/2023,1698537600,410410.4986239662,410410.4986239662,,,,95.01560553951616,,175188.05898294266,203184.3866857773,31943.037349706745,,,,,,,,95.01560553951616,,175188.05898294266,203184.3866857773,31943.037349706745,,,,,,,,0.046787739459476736,,175310.074795,203225.641491,17.957330014507708,,,,,,,,0.046787739459476736,,175310.074795,203225.641491,17.957330014507708,,,,
,30/10/2023,1698624000,428841.89666413254,428841.89666413254,,,,94.34523951300932,,180839.837419,203432.158836,44475.555169619496,,,,,,,,94.34523951300932,,180839.837419,203432.158836,44475.555169619496,,,,,,,,0.045914784242189866,,180839.837419,203432.158836,24.789344850245516,,,,,,,,0.045914784242189866,,180839.837419,203432.158836,24.789344850245516,,,,
,31/10/2023,1698710400,439900.9122691881,439900.9122691881,,,,456.4256894993516,,180201.968171,215710.24170856446,43532.27670012431,,,,,,,,456.4256894993516,,180201.968171,215710.24170856446,43532.27670012431,,,,,,,,0.21771464458765888,,180201.968171,215723.83231,23.80373835308635,,,,,,,,0.21771464458765888,,180201.968171,215723.83231,23.80373835308635,,,,
,01/11/2023,1698796800,436821.9061596736,436821.9061596736,,,,453.9197939401476,,180729.353561757,213609.03860696396,42029.59419701244,,,,,,,,453.9197939401476,,180729.353561757,213609.03860696396,42029.59419701244,,,,,,,,0.21771464458765888,,180548.804757,213395.642964,22.992370921461088,,,,,,,,0.21771464458765888,,180548.804757,213395.642964,22.992370921461088,,,,
,02/11/2023,1698883200,445863.90256567305,445863.90256567305,,,,460.73373580785693,,185815.322988,216165.1082850688,43422.73755679637,,,,,,,,460.73373580785693,,185815.322988,216165.1082850688,43422.73755679637,,,,,,,,0.21770925199305238,,185815.322988,216197.321686,23.528472727113133,,,,,,,,0.21770925199305238,,185815.322988,216197.321686,23.528472727113133,,,,
,03/11/2023,1698969600,470468.6085847653,470468.6085847653,,,,455.35553792835566,44263.1744067732,212083.63589044605,213666.44274961765,,,,,,,,,455.35553792835566,44263.1744067732,212083.63589044605,213666.44274961765,,,,,,,,,0.22143011817973657,24.613214561555427,212169.989076,213693.368114,,,,,,,,,0.22143011817973657,24.613214561555427,212169.989076,213693.368114,,,,,
,04/11/2023,1699056000,474443.60145765275,474443.60145765275,,,,526.8240409231837,,212094.385096,214633.49077392655,43779.98380272038,,,,,,,,526.8240409231837,,212094.385096,214633.49077392655,43779.98380272038,,,,,,,,0.25143011817973654,,212094.385096,214707.994448,23.953987209244765,,,,,,,,0.25143011817973654,,212094.385096,214707.994448,23.953987209244765,,,,
,05/11/2023,1699142400,468395.6646727667,468395.6646727667,,,,281.67213250818605,,203725.579161104,224887.182222,44780.874109968856,,,,,,,,281.67213250818605,,203725.579161104,224887.182222,44780.874109968856,,,,,,,,0.13281722622100015,,203522.057104,224887.182222,24.19227791402069,,,,,,,,0.13281722622100015,,203522.057104,224887.182222,24.19227791402069,,,,
,06/11/2023,1699228800,462498.8699031576,462498.8699031576,,,,149.11595599955515,,200151.073891769,219021.45918118343,43798.90604534458,,,,,,,,149.11595599955515,,200151.073891769,219021.45918118343,43798.90604534458,,,,,,,,0.06885187856380245,,199951.122769,219166.108813,23.161769458140974,,,,,,,,0.06885187856380245,,199951.122769,219166.108813,23.161769458140974,,,,
,07/11/2023,1699315200,470526.89983886795,470526.89983886795,,,,149.42753684016336,,208770.12068,217920.746514,43686.60510802777,,,,,,,,149.42753684016336,,208770.12068,217920.746514,43686.60510802777,,,,,,,,0.0687383441620727,,208770.12068,217920.746514,23.089683679006665,,,,,,,,0.0687383441620727,,208770.12068,217920.746514,23.089683679006665,,,,
,08/11/2023,1699401600,462272.92136576213,462272.92136576213,,,,147.86194644221587,,214601.149208,204061.36597146298,43462.54423985695,,,,,,,,147.86194644221587,,214601.149208,204061.36597146298,43462.54423985695,,,,,,,,0.0685723842536096,,214601.149208,203857.508463,23.04055145644072,,,,,,,,0.0685723842536096,,214601.149208,203857.508463,23.04055145644072,,,,
,09/11/2023,1699488000,462679.599393142,462679.599393142,,,,150.8781735160774,,212110.66018338146,206860.26858399648,43557.792452247944,,,,,,,,150.8781735160774,,212110.66018338146,206860.26858399648,43557.792452247944,,,,,,,,0.0696514033930899,,212413.349206,207111.080102,23.076976133641296,,,,,,,,0.0696514033930899,,212413.349206,207111.080102,23.076976133641296,,,,
,10/11/2023,1699574400,480573.45671064453,480573.45671064453,,,,160.8086122070731,,229039.4605472317,216042.136443,35331.05110820579,,,,,,,,160.8086122070731,,229039.4605472317,216042.136443,35331.05110820579,,,,,,,,0.06669374041725862,,229088.027209,216042.136443,16.74592318253404,,,,,,,,0.06669374041725862,,229088.027209,216042.136443,16.74592318253404,,,,
,11/11/2023,1699660800,503847.393128322,503847.393128322,,,,200.70613976636716,,240107.598927,228045.92225432087,35493.16580723469,,,,,,,,200.70613976636716,,240107.598927,228045.92225432087,35493.16580723469,,,,,,,,0.08419764646727516,,240107.598927,228068.957219,17.077404796660215,,,,,,,,0.08419764646727516,,240107.598927,228068.957219,17.077404796660215,,,,
,12/11/2023,1699747200,452084.63389697915,452084.63389697915,,,,204.01895504449112,,193546.316842,221189.938580611,37144.35951932365,,,,,,,,204.01895504449112,,193546.316842,221189.938580611,37144.35951932365,,,,,,,,0.08696386008835863,,193546.316842,220968.969611,18.082593539577754,,,,,,,,0.08696386008835863,,193546.316842,220968.969611,18.082593539577754,,,,
,13/11/2023,1699833600,444792.54205218406,444792.54205218406,,,,217.6348822833211,,191385.535550209,217167.31018236498,36022.06143732676,,,,,,,,217.6348822833211,,191385.535550209,217167.31018236498,36022.06143732676,,,,,,,,0.09285675739655389,,191194.341209,217222.050139,17.61134132724163,,,,,,,,0.09285675739655389,,191194.341209,217222.050139,17.61134132724163,,,,
,14/11/2023,1699920000,441507.6852852771,441507.6852852771,,,,174.64104464938117,,188940.78818526265,217838.226713,34554.02934236508,,,,,,,,174.64104464938117,,188940.78818526265,217838.226713,34554.02934236508,,,,,,,,0.07467951997801242,,188970.267547,217838.226713,16.898571169834106,,,,,,,,0.07467951997801242,,188970.267547,217838.226713,16.898571169834106,,,,
,15/11/2023,1700006400,437660.2758245305,437660.2758245305,,,,397.049367630648,,193516.30705822326,207773.9071038402,35973.01229483646,,,,,,,,397.049367630648,,193516.30705822326,207773.9071038402,35973.01229483646,,,,,,,,0.1746200694130276,,193532.950892,208118.551425,18.139604408627044,,,,,,,,0.1746200694130276,,193532.950892,208118.551425,18.139604408627044,,,,
,16/11/2023,1700092800,436053.34173806757,436053.34173806757,,,,406.4016943095455,,194037.092059,207692.18709897916,33916.58791796601,1.07296781290622,,,,,,,406.4016943095455,,194037.092059,207692.18709897916,33916.58791796601,1.07296781290622,,,,,,,0.17287068540114234,,194037.092059,208066.915614,16.496956568543684,531.219521,,,,,,,0.17287068540114234,,194037.092059,208066.915614,16.496956568543684,531.219521,,,
,17/11/2023,1700179200,430377.21412189474,430377.21412189474,,,,424.96275197586743,,175627.2377773359,219897.9697431313,34425.46884709324,1.57500235844804,,,,,,,424.96275197586743,,175627.2377773359,219897.9697431313,34425.46884709324,1.57500235844804,,,,,,,0.18946008148650811,,175830.673867,220083.940673,17.57020014550696,597.846374,,,,,,,0.18946008148650811,,175830.673867,220083.940673,17.57020014550696,597.846374,,,
,18/11/2023,1700265600,429084.18904461386,429084.18904461386,,,,229.10497206958033,,173893.85539374,220517.694504852,34442.55762883181,0.9765451204769999,,,,,,,229.10497206958033,,173893.85539374,220517.694504852,34442.55762883181,0.9765451204769999,,,,,,,0.10235897333612436,,173546.76187,220077.539426,17.549095926319556,441.835635,,,,,,,0.10235897333612436,,173546.76187,220077.539426,17.549095926319556,441.835635,,,
,19/11/2023,1700352000,424962.89658682706,424962.89658682706,,,,238.1551180916563,,178450.06336,213449.219593,32824.16788081254,1.29063492288675,,,,,,,238.1551180916563,,178450.06336,213449.219593,32824.16788081254,1.29063492288675,,,,,,,0.10598331987524201,,178450.06336,213449.219593,16.744888601358266,426.353145,,,,,,,0.10598331987524201,,178450.06336,213449.219593,16.744888601358266,426.353145,,,
,20/11/2023,1700438400,424581.86452553154,424581.86452553154,,,,100.40603464713269,,187573.110013,205390.94209212033,31516.169935623904,1.2364501401997399,,,,,,,100.40603464713269,,187573.110013,205390.94209212033,31516.169935623904,1.2364501401997399,,,,,,,0.043764971230677525,,187573.110013,205482.381752,15.778044193717005,484.430273,,,,,,,0.043764971230677525,,187573.110013,205482.381752,15.778044193717005,484.430273,,,
,21/11/2023,1700524800,422825.9255719354,422825.9255719354,,,,319.07112621785035,,180888.656377429,211227.09158331275,30389.69918308239,1.40730189347352,,,,,,,319.07112621785035,,180888.656377429,211227.09158331275,30389.69918308239,1.40730189347352,,,,,,,0.13754073626854138,,180707.948429,211312.039023,15.030491170590786,585.044812,,,,,,,0.13754073626854138,,180707.948429,211312.039023,15.030491170590786,585.044812,,,
,22/11/2023,1700611200,420407.1429572889,420407.1429572889,,,,306.73647382500815,,175823.77096500163,213079.85552237637,31194.93664457837,1.84335150753,,,,,,,306.73647382500815,,175823.77096500163,213079.85552237637,31194.93664457837,1.84335150753,,,,,,,0.13754073664327876,,176548.325292,213276.282979,16.125331033676588,704.61275,,,,,,,0.13754073664327876,,176548.325292,213276.282979,16.125331033676588,704.61275,,,
,23/11/2023,1700697600,420504.8567177539,420504.8567177539,,,,308.70907476394154,,174305.480417,217292.675394,28596.124191655763,1.86764033421185,,,,,,,308.70907476394154,,174305.480417,217292.675394,28596.124191655763,1.86764033421185,,,,,,,0.1304788626922326,,174305.480417,217292.675394,13.88956984663825,611.332895,,,,,,,0.1304788626922326,,174305.480417,217292.675394,13.88956984663825,611.332895,,,
,24/11/2023,1700784000,418639.82111686195,418639.82111686195,,,,299.59637630716327,,174287.792195517,216112.850414,27937.025950535302,2.5561805024803697,,,,,,,299.59637630716327,,174287.792195517,216112.850414,27937.025950535302,2.5561805024803697,,,,,,,0.12665512959782,,174113.678517,216112.850414,13.541547967841606,819.207227,,,,,,,0.12665512959782,,174113.678517,216112.850414,13.541547967841606,819.207227,,,
,25/11/2023,1700870400,417123.92590235407,417123.92590235407,,,,288.43890084944775,,171719.100037,217748.916588,27365.121443699907,2.348932804746,,,,,,,288.43890084944775,,171719.100037,217748.916588,27365.121443699907,2.348932804746,,,,,,,0.12098439698395527,,171719.100037,217748.916588,13.158016398138175,857.24346,,,,,,,0.12098439698395527,,171719.100037,217748.916588,13.158016398138175,857.24346,,,
,26/11/2023,1700956800,414383.1567261965,414383.1567261965,,,,293.47664240808706,,170231.273980768,216651.51631994182,27204.80188057745,2.08790250124068,,,,,,,293.47664240808706,,170231.273980768,216651.51631994182,27204.80188057745,2.08790250124068,,,,,,,0.12315014284375139,,170061.212768,216694.855291,13.077911307309094,811.043802,,,,,,,0.12315014284375139,,170061.212768,216694.855291,13.077911307309094,811.043802,,,
,27/11/2023,1701043200,417605.51748059766,417605.51748059766,,,,181.70932151302264,,168757.991817,220909.357126,27754.23073628958,2.22847979509168,,,,,,,181.70932151302264,,168757.991817,220909.357126,27754.23073628958,2.22847979509168,,,,,,,0.07663179888369714,,168757.991817,220909.357126,13.425612035394472,864.442072,,,,,,,0.07663179888369714,,168757.991817,220909.357126,13.425612035394472,864.442072,,,
,28/11/2023,1701129600,412010.7480186113,412010.7480186113,,,,258.84164047689677,,176773.97842,205823.978856,29151.72164057658,2.22746155784124,,,,,,,258.84164047689677,,176773.97842,205823.978856,29151.72164057658,2.22746155784124,,,,,,,0.11140208930397669,,176773.97842,205823.978856,14.322495868376706,812.150772,,,,,,,0.11140208930397669,,176773.97842,205823.978856,14.322495868376706,812.150772,,,
,29/11/2023,1701216000,411410.88008737937,411410.88008737937,,,,153.38466980084047,,178135.43851102996,205399.38748521547,27720.218531774106,2.45088955908104,,,,,,,153.38466980084047,,178135.43851102996,205399.38748521547,27720.218531774106,2.45088955908104,,,,,,,0.06509196954751063,,177957.48103,205495.764999,13.541809044300763,712.712372,,,,,,,0.06509196954751063,,177957.48103,205495.764999,13.541809044300763,712.712372,,,
,30/11/2023,1701302400,412656.6072386963,412656.6072386963,,,,151.6089608715844,,180074.897020018,199764.50694500297,28077.603568214738,4580.67303092,7.3177136690417575,,,,,,151.6089608715844,,180074.897020018,199764.50694500297,28077.603568214738,4580.67303092,7.3177136690417575,,,,,,0.06509196954751063,,179895.002018,199564.942003,13.813979271464287,754.641356,7.3104032657759825,,,,,,0.06509196954751063,,179895.002018,199564.942003,13.813979271464287,754.641356,7.3104032657759825,,
,01/12/2023,1701388800,412227.8448177744,412227.8448177744,,,,128.37658124327578,,179568.420905,199399.839976,28464.557397122713,4659.34258896,7.307369448420685,,,,,,128.37658124327578,,179568.420905,199399.839976,28464.557397122713,4659.34258896,7.307369448420685,,,,,,0.05467859021197176,,179568.420905,199399.839976,13.868575311029607,732.601036,7.3104032657759825,,,,,,0.05467859021197176,,179568.420905,199399.839976,13.868575311029607,732.601036,7.3104032657759825,,
,02/12/2023,1701475200,414895.91270513454,414895.91270513454,,,,55.93064063070376,,172760.534939,209962.68617963776,27781.106572377033,4328.33665982,7.3177136690417575,,,,,,55.93064063070376,,172760.534939,209962.68617963776,27781.106572377033,4328.33665982,7.3177136690417575,,,,,,0.02337387347858587,,172760.534939,210116.701722,13.312970079298166,613.078847,7.3104032657759825,,,,,,0.02337387347858587,,172760.534939,210116.701722,13.312970079298166,613.078847,7.3104032657759825,,
,03/12/2023,1701561600,421333.6554225251,421333.6554225251,,,,214.69714682595688,,170686.18144176062,217902.8189053626,28145.01806027873,4377.83441888,7.10544941716046,,,,,,214.69714682595688,,170686.18144176062,217902.8189053626,28145.01806027873,4377.83441888,7.10544941716046,,,,,,0.08649644333580037,,170725.789825,217946.408187,13.029075517333695,499.182944,7.10544941716046,,,,,,0.08649644333580037,,170725.789825,217946.408187,13.029075517333695,499.182944,7.10544941716046,,
,04/12/2023,1701648000,424462.42321869644,424462.42321869644,,,,154.62016443204968,,169453.55251724896,221381.119251292,29284.5803456675,4181.43127974,7.119660315994781,,,,,,154.62016443204968,,169453.55251724896,221381.119251292,29284.5803456675,4181.43127974,7.119660315994781,,,,,,0.0615185722995833,,169284.268249,221159.959292,13.339245933791343,487.346303,7.10544941716046,,,,,,0.0615185722995833,,169284.268249,221159.959292,13.339245933791343,487.346303,7.10544941716046,,
,05/12/2023,1701734400,330226.6895128355,330226.6895128355,,,,145.96987534563127,,121453.41055847998,175494.340003,28474.881373003325,4650.97514814,7.11255486657762,,,,,,145.96987534563127,,121453.41055847998,175494.340003,28474.881373003325,4650.97514814,7.11255486657762,,,,,,0.05696340920095502,,121332.07848,175494.340003,12.728365654503705,506.642173,7.10544941716046,,,,,,0.05696340920095502,,121332.07848,175494.340003,12.728365654503705,506.642173,7.10544941716046,,
,06/12/2023,1701820800,331310.8170387564,331310.8170387564,,,,123.77887132894618,,124286.10603405166,174375.63087335415,27928.072235063348,4590.12632535,7.102699608236019,,,,,,123.77887132894618,,124286.10603405166,174375.63087335415,27928.072235063348,4590.12632535,7.102699608236019,,,,,,0.04715080216860096,,124294.558064,174406.500824,12.178327897867378,451.339855,7.10544941716046,,,,,,0.04715080216860096,,124294.558064,174406.500824,12.178327897867378,451.339855,7.10544941716046,,
,07/12/2023,1701907200,332033.7938842465,332033.7938842465,,,,447.9547069339289,,92944.43780221598,205255.45596856298,28777.531148482165,4601.59465616,6.819601891451453,,,,,,447.9547069339289,,92944.43780221598,205255.45596856298,28777.531148482165,4601.59465616,6.819601891451453,,,,,,0.1752246101773268,,92851.586216,205050.405563,12.883404209394394,477.343844,6.812789102349105,,,,,,0.1752246101773268,,92851.586216,205050.405563,12.883404209394394,477.343844,6.812789102349105,,
,08/12/2023,1701993600,376791.5104289243,376791.5104289243,,,,630.4485141000621,,117787.535272407,225060.11057210475,28378.361887494968,4928.24162535,6.812557467519625,,,,,,630.4485141000621,,117787.535272407,225060.11057210475,28378.361887494968,4928.24162535,6.812557467519625,,,,,,0.23221367395350268,,117669.865407,225091.173154,12.03120403246449,518.216785,6.812789102349105,,,,,,0.23221367395350268,,117669.865407,225091.173154,12.03120403246449,518.216785,6.812789102349105,,
,09/12/2023,1702080000,378368.53631922544,378368.53631922544,,,,676.0600352040149,,117607.66328948428,225745.354885,28493.17736309158,5839.46870675,6.812039695547846,,,,,,676.0600352040149,,117607.66328948428,225745.354885,28493.17736309158,5839.46870675,6.812039695547846,,,,,,0.24946128350602745,,117610.250715,225745.354885,12.076143423957847,627.225425,6.812789102349105,,,,,,0.24946128350602745,,117610.250715,225745.354885,12.076143423957847,627.225425,6.812789102349105,,