,Date,Timestamp,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital,INIT Capital
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,blast,mantle-borrowed,mantle,blast-borrowed,Total,borrowed,blast,blast,blast,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,blast-borrowed,blast-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,blast,blast,blast,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,blast-borrowed,blast-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDB,EZETH,WBTC,USDC,ETH,USDT,WMNT,WETH,WMNT,USDT,ETH,WBTC,METH,USDC,WETH,USDY,USDE,WETH,USDB,WMNT,USDT,ETH,WBTC,METH,USDC,WETH,USDY,USDB,USDE,EZETH,WBTC,USDC,ETH,USDT,WMNT,WETH,USDB,WETH,USDB,EZETH,WBTC,USDC,ETH,USDT,WMNT,WETH,WMNT,USDT,ETH,WBTC,METH,USDC,WETH,USDY,USDE,WETH,USDB,WMNT,USDT,ETH,WBTC,METH,USDC,WETH,USDY,USDB,USDE,EZETH,WBTC,USDC,ETH,USDT,WMNT,WETH,USDB
,24/01/2024,1706054400,,6231467.276094393,9703101.117211802,,9703101.117211802,6231467.276094393,,,,69463.45518164,2227169.046499663,1065146.0355709717,2282299.0272045634,587389.7116375543,,1198296.210437038,1027115.264722962,385968.46143303707,179662.09684769998,5797974.627790047,1114084.4559810187,,,,,,1198296.210437038,1027115.264722962,385968.46143303707,179662.09684769998,5797974.627790047,1114084.4559810187,,,,,,69463.45518164,2227169.046499663,1065146.0355709717,2282299.0272045634,587389.7116375543,,,,,,1.74098236,2231524.983267,476.8698505434997,2285391.161446,955978.8158244677,,1950231.2852346988,1028506.83447,172.79951891236516,4.5029223,2554.0725820518333,1116263.402142,,,,,,1950231.2852346988,1028506.83447,172.79951891236516,4.5029223,2554.0725820518333,1116263.402142,,,,,,1.74098236,2231524.983267,476.8698505434997,2285391.161446,955978.8158244677,,
,25/01/2024,1706140800,,7039827.392823841,10719964.408603154,,10719964.408603154,7039827.392823841,,,,70022.01180594,2771164.149835914,1336832.8327658698,2374323.0216102223,487485.37680589454,,1308637.4105995654,1066781.055028897,281305.69985790027,242772.77252894998,6390021.151466324,1430446.3191215184,,,,,,1308637.4105995654,1066781.055028897,281305.69985790027,242772.77252894998,6390021.151466324,1430446.3191215184,,,,,,70022.01180594,2771164.149835914,1336832.8327658698,2374323.0216102223,487485.37680589454,,,,,,1.75059406,2772469.983198,597.9829899157127,2377047.117607,770885.09246296,,2069414.0158223028,1068004.988746,125.83175649069376,6.06947105,2815.8183919775106,1431120.376819,,,,,,2069414.0158223028,1068004.988746,125.83175649069376,6.06947105,2815.8183919775106,1431120.376819,,,,,,1.75059406,2772469.983198,597.9829899157127,2377047.117607,770885.09246296,,
,26/01/2024,1706227200,,8345563.303778645,12658783.37203843,,12658783.37203843,8345563.303778645,,,,69858.48305974,3426416.7506765863,1669095.2527288368,2781922.777648157,398270.0396653255,,1324037.4489500062,855863.8157393731,430124.7238636081,246555.90783456,8507852.049235849,1294349.426415033,,,,,,1324037.4489500062,855863.8157393731,430124.7238636081,246555.90783456,8507852.049235849,1294349.426415033,,,,,,69858.48305974,3426416.7506765863,1669095.2527288368,2781922.777648157,398270.0396653255,,,,,,1.75233239,3427150.160811,752.3360991317918,2783707.133921,645708.9303015191,,2146641.021652261,856412.776329,193.876506665889,6.18461616,3775.260718162146,1294626.476481,,,,,,2146641.021652261,856412.776329,193.876506665889,6.18461616,3775.260718162146,1294626.476481,,,,,,1.75233239,3427150.160811,752.3360991317918,2783707.133921,645708.9303015191,,
,27/01/2024,1706313600,,11167495.451247973,14060332.764857074,,14060332.764857074,11167495.451247973,,,,93711.02290616,4367561.158820306,,3584436.057126,617300.5836212591,2504486.628774248,1501312.6750413615,978487.451854,,255743.41366871,9310897.899818784,1289498.6534423798,724392.6710318394,,,,,1501312.6750413615,978487.451854,,255743.41366871,9310897.899818784,1289498.6534423798,724392.6710318394,,,,,93711.02290616,4367561.158820306,,3584436.057126,617300.5836212591,2504486.628774248,,,,,2.24602792,4368919.892907,,3584436.057126,943049.782564456,1102.5306741449776,2293554.5977511676,978487.451854,,6.12955477,4033.695175550099,1289899.812284,318.8937528204331,,,,,2293554.5977511676,978487.451854,,6.12955477,4033.695175550099,1289899.812284,318.8937528204331,,,,,2.24602792,4368919.892907,,3584436.057126,943049.782564456,1102.5306741449776,
,28/01/2024,1706400000,,12520386.708357431,16205748.891352542,,16205748.891352542,12520386.708357431,,,,104620.80898276,5419880.858178159,,3570467.5347620086,612347.2367927055,2813070.2696417975,1470599.813925019,869764.199191512,,343991.8441642,11427955.511961428,1289978.0555118925,803459.4665984899,,,,,1470599.813925019,869764.199191512,,343991.8441642,11427955.511961428,1289978.0555118925,803459.4665984899,,,,,104620.80898276,5419880.858178159,,3570467.5347620086,612347.2367927055,2813070.2696417975,,,,,2.49966094,5421431.387555,,3571217.490435,935415.3925947113,1242.9833814850906,2246473.27470192,869946.888038,,8.2188523,4966.970263240639,1290347.094781,355.0166433652459,,,,,2246473.27470192,869946.888038,,8.2188523,4966.970263240639,1290347.094781,355.0166433652459,,,,,2.49966094,5421431.387555,,3571217.490435,935415.3925947113,1242.9833814850906,
,29/01/2024,1706486400,,13390774.548568241,16835176.65220206,,16835176.65220206,13390774.548568241,,,,119338.03452835,5625465.415612042,,3742718.179283,657207.4726609093,3246045.4464839404,1575849.3379930865,1009888.21146,,343165.3982262,11744855.802862594,1344429.4175492178,816988.4841109589,,,,,1575849.3379930865,1009888.21146,,343165.3982262,11744855.802862594,1344429.4175492178,816988.4841109589,,,,,119338.03452835,5625465.415612042,,3742718.179283,657207.4726609093,3246045.4464839404,,,,,2.84673635,5619845.570042,,3742718.179283,1028519.4506605945,1438.0977354415425,2466179.6508098585,1009888.21146,,8.1860022,5119.993636597002,1343086.331218,361.9509671851421,,,,,2466179.6508098585,1009888.21146,,8.1860022,5119.993636597002,1343086.331218,361.9509671851421,,,,,2.84673635,5619845.570042,,3742718.179283,1028519.4506605945,1438.0977354415425,
,30/01/2024,1706572800,,17463642.56965168,21322474.88571702,,21322474.88571702,17463642.56965168,,,,126906.04842496001,5995463.945963492,,4611975.038586,677973.5960336234,6051323.940643605,1736015.7600855804,1132705.705952,,573764.77007164,11970352.555321468,1928186.1837808567,3981449.910505473,,,,,1736015.7600855804,1132705.705952,,573764.77007164,11970352.555321468,1928186.1837808567,3981449.910505473,,,,,126906.04842496001,5995463.945963492,,4611975.038586,677973.5960336234,6051323.940643605,,,,,2.94261248,5989474.471492,,4611975.038586,1088701.4658436696,2604.176072919742,2787723.4656187864,1132705.705952,,13.30407332,5073.408643325493,1926259.923857,1713.409609891756,,,,,2787723.4656187864,1132705.705952,,13.30407332,5073.408643325493,1926259.923857,1713.409609891756,,,,,2.94261248,5989474.471492,,4611975.038586,1088701.4658436696,2604.176072919742,
,31/01/2024,1706659200,,18176423.25186905,22222782.45492798,,22222782.45492798,18176423.25186905,,,,162782.9899371,5572021.508569684,,5114686.424109,1176350.23828716,6150582.090966106,1850336.9236910595,1258984.435781,,568935.41993262,13082384.054276133,1391473.931127106,4070667.6901200623,,,,,1850336.9236910595,1258984.435781,,568935.41993262,13082384.054276133,1391473.931127106,4070667.6901200623,,,,,162782.9899371,5572021.508569684,,5114686.424109,1176350.23828716,6150582.090966106,,,,,3.7910289,5573872.034085,,5114686.424109,1988072.14128544,2628.33033103833,3127132.6942036212,1258984.435781,,13.24985258,5503.760661288493,1391936.053897,1739.519804675875,,,,,3127132.6942036212,1258984.435781,,13.24985258,5503.760661288493,1391936.053897,1739.519804675875,,,,,3.7910289,5573872.034085,,5114686.424109,1988072.14128544,2628.33033103833,
,01/02/2024,1706745600,,18628104.222823627,23927663.344071407,,23927663.344071407,18628104.222823627,,,,212416.79631389002,5999320.623045802,,5309399.117726556,1202252.421351726,5904715.264385652,1952391.0357553693,1332095.8680963276,,536466.7963262299,14833939.327697866,1385928.4538714231,3886841.8623241913,,,,,1952391.0357553693,1332095.8680963276,,536466.7963262299,14833939.327697866,1385928.4538714231,3886841.8623241913,,,,,212416.79631389002,5999320.623045802,,5309399.117726556,1202252.421351726,5904715.264385652,,,,,4.99674899,5999806.607381,,5314261.667152,2055803.5552662937,2581.318859349875,3338510.5833791364,1333315.852101,,12.61948193,6372.651413467024,1386040.72317,1699.1806976778776,,,,,3338510.5833791364,1333315.852101,,12.61948193,6372.651413467024,1386040.72317,1699.1806976778776,,,,,4.99674899,5999806.607381,,5314261.667152,2055803.5552662937,2581.318859349875,
,02/02/2024,1706832000,,19897776.624732517,26821647.25620535,,26821647.25620535,19897776.624732517,,,,286712.98712724,5991239.217181545,,5810396.547824999,1454386.5771485812,6355041.295450151,1982874.633000523,1329051.0416191588,,583226.14561188,17566347.792886384,1568330.8846193117,3791816.758468095,,,,,1982874.633000523,1329051.0416191588,,583226.14561188,17566347.792886384,1568330.8846193117,3791816.758468095,,,,,286712.98712724,5991239.217181545,,5810396.547824999,1454386.5771485812,6355041.295450151,,,,,6.64117917,6000005.224815,,5816148.718908,2461120.03172644,2748.5062994447453,3355430.0874032658,1330366.774359,,13.50936129,7470.81345148762,1570625.568575,1639.9314752606178,,,,,3355430.0874032658,1330366.774359,,13.50936129,7470.81345148762,1570625.568575,1639.9314752606178,,,,,6.64117917,6000005.224815,,5816148.718908,2461120.03172644,2748.5062994447453,
,03/02/2024,1706918400,,21181690.914116878,26924467.309843224,,26924467.309843224,21181690.914116878,,,,394163.04250619997,6000088.228613,,5998722.7005328,1506427.3190900844,7282289.623374792,2051030.2156332207,1494525.1176963102,,682922.48040522,17717911.894325245,1590072.389381,3388005.2124022283,,,,,2051030.2156332207,1494525.1176963102,,682922.48040522,17717911.894325245,1590072.389381,3388005.2124022283,,,,,394163.04250619997,6000088.228613,,5998722.7005328,1506427.3190900844,7282289.623374792,,,,,9.1550853,6000088.228613,,6000192.747756,2556776.793716941,3155.060427001422,3481101.538779037,1494891.366081,,15.86199843,7556.4827909078,1590072.389381,1467.8571884608875,,,,,3481101.538779037,1494891.366081,,15.86199843,7556.4827909078,1590072.389381,1467.8571884608875,,,,,9.1550853,6000088.228613,,6000192.747756,2556776.793716941,3155.060427001422,
,04/02/2024,1707004800,,21416124.914482795,27175292.193218593,,27175292.193218593,21416124.914482795,,,,419948.5587012,5997617.660377897,,5993755.484061055,1561423.4969327862,7443379.714409855,2069860.20738136,1545081.0656053456,,698836.3307992801,18050719.085561357,1590302.4621967662,3220493.0416744836,,,,,2069860.20738136,1545081.0656053456,,698836.3307992801,18050719.085561357,1590302.4621967662,3220493.0416744836,,,,,419948.5587012,5997617.660377897,,5993755.484061055,1561423.4969327862,7443379.714409855,,,,,9.8109653,6000437.866175,,6000037.523348,2651140.2192205386,3251.505853289936,3514414.6701598573,1546700.460988,,16.32642582,7745.959424616732,1591050.255817,1406.8141593276648,,,,,3514414.6701598573,1546700.460988,,16.32642582,7745.959424616732,1591050.255817,1406.8141593276648,,,,,9.8109653,6000437.866175,,6000037.523348,2651140.2192205386,3251.505853289936,
,05/02/2024,1707091200,,21595343.281897746,27280753.740757726,,27280753.740757726,21595343.281897746,,,,382661.1900144,5997298.006790479,,5999361.579267,1697367.3091603366,7518655.196665532,2161178.011560835,1627269.030833,,715284.3099672,18083167.962692205,1546736.009290973,3147118.416413515,,,,,2161178.011560835,1627269.030833,,715284.3099672,18083167.962692205,1546736.009290973,3147118.416413515,,,,,382661.1900144,5997298.006790479,,5999361.579267,1697367.3091603366,7518655.196665532,,,,,9.00803178,6000370.196331,,5999361.579267,2847573.3912013364,3287.6055202584785,3625681.351442075,1627269.030833,,16.83814289,7773.126356810055,1547528.343803,1376.1083076793816,,,,,3625681.351442075,1627269.030833,,16.83814289,7773.126356810055,1547528.343803,1376.1083076793816,,,,,9.00803178,6000370.196331,,5999361.579267,2847573.3912013364,3287.6055202584785,
,06/02/2024,1707177600,,21215712.434968367,27605269.348073285,,27605269.348073285,21215712.434968367,,,,446454.50535576,5548977.039170374,,5991456.695277364,1759705.3274345882,7469118.86773028,2157891.071746395,1896796.446259722,,735210.22049475,18693119.99324237,1409604.3157245296,2712647.300605516,,,,,2157891.071746395,1896796.446259722,,735210.22049475,18693119.99324237,1409604.3157245296,2712647.300605516,,,,,446454.50535576,5548977.039170374,,5991456.695277364,1759705.3274345882,7469118.86773028,,,,,10.49567448,5550186.979932,,6000048.765109,2982227.906523001,3255.071174504722,3657045.7979920735,1899516.553965,,17.28401675,7999.999997107973,1409911.67647,1182.1822883215518,,,,,3657045.7979920735,1899516.553965,,17.28401675,7999.999997107973,1409911.67647,1182.1822883215518,,,,,10.49567448,5550186.979932,,6000048.765109,2982227.906523001,3255.071174504722,
,07/02/2024,1707264000,,21740643.393584836,28520228.616533294,,28520228.616533294,21740643.393584836,,,,457604.42146650003,5693556.419581,,6006104.609013508,1745645.9505295546,7837731.992994274,2248066.8998199324,1930021.8898060098,,750331.14904461,19389358.69093403,1398389.464185,2804060.5227437145,,,,,2248066.8998199324,1930021.8898060098,,750331.14904461,19389358.69093403,1398389.464185,2804060.5227437145,,,,,457604.42146650003,5693556.419581,,6006104.609013508,1745645.9505295546,7837731.992994274,,,,,10.6140705,5693556.419581,,6000104.504509,2913926.503629884,3289.6953183803103,3752594.68813316,1928093.79601,,17.40382597,7999.999459882752,1398389.464185,1176.935468368953,,,,,3752594.68813316,1928093.79601,,17.40382597,7999.999459882752,1398389.464185,1176.935468368953,,,,,10.6140705,5693556.419581,,6000104.504509,2913926.503629884,3289.6953183803103,
,08/02/2024,1707350400,,22813870.124943912,28920090.09631656,,28920090.09631656,22813870.124943912,,,,460917.901759,6008526.00646398,,6436898.674339131,1680553.786094619,8226973.756287181,2347553.373540085,1599638.9440941908,,791520.7343925,19785758.370601773,1494539.6729102838,2901079.0007777303,,,,,2347553.373540085,1599638.9440941908,,791520.7343925,19785758.370601773,1494539.6729102838,2901079.0007777303,,,,,460917.901759,6008526.00646398,,6436898.674339131,1680553.786094619,8226973.756287181,,,,,10.36935662,6002523.482981,,6430468.206133,2749696.137777569,3384.388140940729,3841030.556630122,1598040.903191,,17.80699065,7999.999341183467,1493046.626284,1193.437302344738,,,,,3841030.556630122,1598040.903191,,17.80699065,7999.999341183467,1493046.626284,1193.437302344738,,,,,10.36935662,6002523.482981,,6430468.206133,2749696.137777569,3384.388140940729,
,09/02/2024,1707436800,,23654920.118100427,30826393.636177503,,30826393.636177503,23654920.118100427,,,,489324.5100755,6164970.098179892,,6569115.842038635,1706347.6480898468,8725162.019716553,2542279.5900411503,1466484.5360807283,,805384.45672685,21985629.811963372,1401920.2626150139,2624694.9787503895,,,,,2542279.5900411503,1466484.5360807283,,805384.45672685,21985629.811963372,1401920.2626150139,2624694.9787503895,,,,,489324.5100755,6164970.098179892,,6569115.842038635,1706347.6480898468,8725162.019716553,,,,,10.8365521,6166888.000348,,6570962.28244,2792553.042116813,3601.5099311976,4160612.059932983,1466896.734063,,17.83599727,8901.028664646446,1402356.395454,1083.4028079906175,,,,,4160612.059932983,1466896.734063,,17.83599727,8901.028664646446,1402356.395454,1083.4028079906175,,,,,10.8365521,6166888.000348,,6570962.28244,2792553.042116813,3601.5099311976,
,10/02/2024,1707523200,,24625546.186645508,34215346.44008596,,34215346.44008596,24625546.186645508,,,,597430.949952,6248971.546249689,,5988379.033633655,2387627.284931394,9403137.371878773,2995957.638702744,1373842.472231045,,834730.81129512,25612509.538226552,1242448.3722732582,2155857.6073572473,,,,,2995957.638702744,1373842.472231045,,834730.81129512,25612509.538226552,1242448.3722732582,2155857.6073572473,,,,,597430.949952,6248971.546249689,,5988379.033633655,2387627.284931394,9403137.371878773,,,,,12.699408,6250565.440437,,6006922.403092,3679357.837857062,3781.067743728647,4616801.076708009,1378096.65661,,17.74361898,10116.843640058361,1242765.277419,866.8855230838583,,,,,4616801.076708009,1378096.65661,,17.74361898,10116.843640058361,1242765.277419,866.8855230838583,,,,,12.699408,6250565.440437,,6006922.403092,3679357.837857062,3781.067743728647,
,11/02/2024,1707609600,,25318264.485180534,36981201.455241606,,36981201.455241606,25318264.485180534,,,,634074.7342036,6293453.855636,,5983410.418108122,2585720.793244301,9821604.683988513,2988578.919808171,1391901.1344798557,,820692.2277592,28010805.393930014,1349352.009635,2419871.7696293676,,,,,2988578.919808171,1391901.1344798557,,820692.2277592,28010805.393930014,1349352.009635,2419871.7696293676,,,,,634074.7342036,6293453.855636,,5983410.418108122,2585720.793244301,9821604.683988513,,,,,13.28740013,6293453.855636,,5977432.985123,3971543.099189172,3927.526456081878,4590313.856142996,1390510.623856,,17.19807686,10975.031793345433,1349352.009635,967.6738884674223,,,,,4590313.856142996,1390510.623856,,17.19807686,10975.031793345433,1349352.009635,967.6738884674223,,,,,13.28740013,6293453.855636,,5977432.985123,3971543.099189172,3927.526456081878,
,12/02/2024,1707696000,,25886174.131103978,37220863.88440591,,37220863.88440591,25886174.131103978,,,,719718.9554612499,6405810.836515471,,5943536.862065069,2759595.6988816466,10057511.778180538,3014303.2560818614,1423768.182212106,,764672.87893354,28205922.731521714,1326578.378344083,2485618.457312611,,,,,3014303.2560818614,1423768.182212106,,764672.87893354,28205922.731521714,1326578.378344083,2485618.457312611,,,,,719718.9554612499,6405810.836515471,,5943536.862065069,2759595.6988816466,10057511.778180538,,,,,14.82214625,6408553.697498,,5931673.515035,4196593.1124450965,3990.015265060693,4583933.903223732,1420926.329553,,15.74794322,10994.44652696064,1327146.397002,986.0943547995615,,,,,4583933.903223732,1420926.329553,,15.74794322,10994.44652696064,1327146.397002,986.0943547995615,,,,,14.82214625,6408553.697498,,5931673.515035,4196593.1124450965,3990.015265060693,
,13/02/2024,1707782400,,26840960.645516295,42019788.27531074,,42019788.27531074,26840960.645516295,,,,640717.6203473,6486278.973818291,,6039929.370230894,2925299.5086017633,10748735.172518045,3245258.44174467,1372045.169316735,,1080480.71585576,32395620.164152056,1390790.7276145618,2535593.05662696,,,,,3245258.44174467,1372045.169316735,,1080480.71585576,32395620.164152056,1390790.7276145618,2535593.05662696,,,,,640717.6203473,6486278.973818291,,6039929.370230894,2925299.5086017633,10748735.172518045,,,,,12.85394255,6488160.540375,,6009879.970379,4272824.418191113,4030.256794132022,4740170.8688131375,1365219.073947,,21.67637756,11988.96428143534,1391194.173925,950.724990392597,,,,,4740170.8688131375,1365219.073947,,21.67637756,11988.96428143534,1391194.173925,950.724990392597,,,,,12.85394255,6488160.540375,,6009879.970379,4272824.418191113,4030.256794132022,
,14/02/2024,1707868800,,27466813.272268757,42669762.40225827,,42669762.40225827,27466813.272268757,,,,945081.66618735,6525652.958574,,6060375.620951,3059946.8295077495,10875756.197048657,3336204.6565474793,1366939.702651,,1069472.22525678,32724385.284785077,1430507.077296,2742253.455721936,,,,,3336204.6565474793,1366939.702651,,1069472.22525678,32724385.284785077,1430507.077296,2742253.455721936,,,,,945081.66618735,6525652.958574,,6060375.620951,3059946.8295077495,10875756.197048657,,,,,19.06521285,6525652.958574,,6060375.620951,4414717.755420025,4127.092792243751,4813286.88163659,1366939.702651,,21.57455418,12170.583003181733,1430507.077296,1040.6204650566506,,,,,4813286.88163659,1366939.702651,,21.57455418,12170.583003181733,1430507.077296,1040.6204650566506,,,,,19.06521285,6525652.958574,,6060375.620951,4414717.755420025,4127.092792243751,
,15/02/2024,1707955200,,28854821.036350172,45997520.33924789,,45997520.33924789,28854821.036350172,,,,1018252.2452602499,6620504.5139089525,,6197252.660860349,3395364.7725639804,11623446.84375664,3832246.9375388385,1348835.8386217947,,1102087.1041798799,35405604.72509629,1368557.471747835,2940188.262063248,,,,,3832246.9375388385,1348835.8386217947,,1102087.1041798799,35405604.72509629,1368557.471747835,2940188.262063248,,,,,1018252.2452602499,6620504.5139089525,,6197252.660860349,3395364.7725639804,11623446.84375664,,,,,19.52807175,6627503.157243,,6166420.55807,4319923.423510557,4155.668676106499,4875768.70795218,1342125.212559,,21.13585916,12397.311093520557,1370004.196179,1051.1897569416083,,,,,4875768.70795218,1342125.212559,,21.13585916,12397.311093520557,1370004.196179,1051.1897569416083,,,,,19.52807175,6627503.157243,,6166420.55807,4319923.423510557,4155.668676106499,