,Date,Timestamp,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap,KibbleSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,dogechain-staking,dogechain,staking,Total,dogechain-staking,dogechain-staking,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,dogechain-staking,dogechain-staking,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,dogecoin,WWDOGE,dogecoin,ethereum,usd-coin,frax,tether,dai,dogechain,wrapped-bitcoin,binance-usd,matic-network,MATIC,FRAX,WBTC,WWDOGE,ETH,USDT,USDC,WETH,BUSD,DAI,DC,DTOOLS,NETH,YODE,OMNOM,dogecoin,WWDOGE,dogecoin,ethereum,usd-coin,frax,tether,dai,dogechain,wrapped-bitcoin,binance-usd,matic-network,MATIC,FRAX,WBTC,WWDOGE,ETH,USDT,USDC,WETH,BUSD,DAI,DC,DTOOLS,NETH,YODE,OMNOM,dogecoin,WWDOGE,dogecoin,ethereum,usd-coin,frax,tether,dai,dogechain,wrapped-bitcoin,binance-usd,matic-network,MATIC,FRAX,WBTC,WWDOGE,ETH,USDT,USDC,WETH,BUSD,DAI,DC,DTOOLS,NETH,YODE,OMNOM,dogecoin,WWDOGE,dogecoin,ethereum,usd-coin,frax,tether,dai,dogechain,wrapped-bitcoin,binance-usd,matic-network,MATIC,FRAX,WBTC,WWDOGE,ETH,USDT,USDC,WETH,BUSD,DAI,DC,DTOOLS,NETH,YODE,OMNOM
,19/08/2022,1660867200,156311.01505731905,445489.892198824,156311.01505731905,445489.892198824,156311.01505731905,,445489.892198824,,,,,,,,,,,,,,,,,,,,,,,,,156311.01505731905,,445489.892198824,,,,,,,,,,,,,,,,,,,,,,,,,2240953.8802804085,,6386768.7263279045,,,,,,,,,,,,,,,,,,,,,,,,,2240953.8802804085,,6386768.7263279045,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2022,1660953600,157054.34748579847,455021.4521325353,157054.34748579847,455021.4521325353,157054.34748579847,,455021.4521325353,,,,,,,,,,,,,,,,,,,,,,,,,157054.34748579847,,455021.4521325353,,,,,,,,,,,,,,,,,,,,,,,,,2261825.071443157,,6553011.393529895,,,,,,,,,,,,,,,,,,,,,,,,,2261825.071443157,,6553011.393529895,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2022,1661040000,250324.18695990922,1122111.3053565712,250324.18695990922,1122111.3053565712,250324.18695990922,,1122111.3053565712,,,,,,,,,,,,,,,,,,,,,,,,,250324.18695990922,,1122111.3053565712,,,,,,,,,,,,,,,,,,,,,,,,,3607444.5815726714,,16170847.881664354,,,,,,,,,,,,,,,,,,,,,,,,,3607444.5815726714,,16170847.881664354,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2022,1661126400,279619.629177559,1297568.4811765798,279619.629177559,1297568.4811765798,279619.629177559,,1297568.4811765798,,,,,,,,,,,,,,,,,,,,,,,,,279619.629177559,,1297568.4811765798,,,,,,,,,,,,,,,,,,,,,,,,,4119565.5191460745,,19116749.383826092,,,,,,,,,,,,,,,,,,,,,,,,,4119565.5191460745,,19116749.383826092,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2022,1661212800,236109.08968350838,1215710.4924661363,236109.08968350838,1215710.4924661363,236109.08968350838,,1215710.4924661363,,,,,,,,,,,,,,,,,,,,,,,,,236109.08968350838,,1215710.4924661363,,,,,,,,,,,,,,,,,,,,,,,,,3433814.567822984,,17680490.000961844,,,,,,,,,,,,,,,,,,,,,,,,,3433814.567822984,,17680490.000961844,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2022,1661299200,0,1804093.788720173,0,1804093.788720173,,,1804093.788720173,,,,,,,,,,,,,,,,,,,,,,,,,,,1804093.788720173,,,,,,,,,,,,,,,,,,,,,,,,,,,26509739.158905767,,,,,,,,,,,,,,,,,,,,,,,,,,,26509739.158905767,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2022,1661385600,409788.9702472608,3962530.9396036495,409788.9702472608,3962530.9396036495,409788.9702472608,,1915715.8521301856,503513.3575866163,899846.4287977051,0.0008376940236018751,371556.2035668055,271899.09668464324,,,,,,,,,,,,,,,,,,,,409788.9702472608,,1915715.8521301856,503513.3575866163,899846.4287977051,0.0008376940236018751,371556.2035668055,271899.09668464324,,,,,,,,,,,,,,,,,,,,5988090.280376141,,27993626.737150915,301.4689004829459,900079.5494009999,0.000841511118033274,371828.009842,271914.3238867809,,,,,,,,,,,,,,,,,,,,5988090.280376141,,27993626.737150915,301.4689004829459,900079.5494009999,0.000841511118033274,371828.009842,271914.3238867809,,,,,,,,,,,,,,,,,,,
,26/08/2022,1661472000,0,4960903.938176753,0,4960903.938176753,,,2171994.8395950086,741020.2615457647,926007.8850277921,1.8684312641231189,560014.337924895,501577.6849968031,60287.06065522427,,,,,,,,,,,,,,,,,,,,,2171994.8395950086,741020.2615457647,926007.8850277921,1.8684312641231189,560014.337924895,501577.6849968031,60287.06065522427,,,,,,,,,,,,,,,,,,,,,31603684.771338485,440.428090071777,924159.565896,1.8665646994236953,558339.319965,500576.5319329372,52551024.359292775,,,,,,,,,,,,,,,,,,,,,31603684.771338485,440.428090071777,924159.565896,1.8665646994236953,558339.319965,500576.5319329372,52551024.359292775,,,,,,,,,,,,,,,,,,
,27/08/2022,1661558400,438480.0347753752,6712757.926772717,438480.0347753752,6712757.926772717,438480.0347753752,,2932698.797477044,1000240.2840831579,1248244.378717537,0.0005658288225427608,712842.7594277359,691587.2758440931,127144.43065732025,,,,,,,,,,,,,,,,,,,438480.0347753752,,2932698.797477044,1000240.2840831579,1248244.378717537,0.0005658288225427608,712842.7594277359,691587.2758440931,127144.43065732025,,,,,,,,,,,,,,,,,,,6886868.566733814,,46061643.77447493,662.5775255250712,1244510.846179,0.00056469942369537,710002.748434,688831.9480518855,59330942.87709125,,,,,,,,,,,,,,,,,,,6886868.566733814,,46061643.77447493,662.5775255250712,1244510.846179,0.00056469942369537,710002.748434,688831.9480518855,59330942.87709125,,,,,,,,,,,,,,,,,,
,28/08/2022,1661644800,514198.36644074135,7746572.141663321,514198.36644074135,7746572.141663321,514198.36644074135,,3107659.861787832,1178597.3588210423,1440494.8158500898,0.00056469942369537,868567.5724956228,967912.6975325337,183339.83461150297,,,,,,,,,,,,,,,,,,,514198.36644074135,,3107659.861787832,1178597.3588210423,1440494.8158500898,0.00056469942369537,868567.5724956228,967912.6975325337,183339.83461150297,,,,,,,,,,,,,,,,,,,8080306.217247177,,48834934.027717516,792.9900750341743,1439055.76009,0.00056469942369537,867699.872623,966945.751780753,64931924.69515647,,,,,,,,,,,,,,,,,,,8080306.217247177,,48834934.027717516,792.9900750341743,1439055.76009,0.00056469942369537,867699.872623,966945.751780753,64931924.69515647,,,,,,,,,,,,,,,,,,
,29/08/2022,1661731200,516508.5298949337,8137174.460535718,516508.5298949337,8137174.460535718,516508.5298949337,,3204349.5278461333,1276167.452325822,1453996.418391,0.0005639692673405319,976273.1770241449,969151.6733062405,257236.21107840826,,,,,,,,,,,,,,,,,,,516508.5298949337,,3204349.5278461333,1276167.452325822,1453996.418391,0.0005639692673405319,976273.1770241449,969151.6733062405,257236.21107840826,,,,,,,,,,,,,,,,,,,8352337.15871497,,51816777.617175505,888.6898087936867,1453996.418391,0.00056469942369537,975297.879145,968183.4898164242,68623223.25775924,,,,,,,,,,,,,,,,,,,8352337.15871497,,51816777.617175505,888.6898087936867,1453996.418391,0.00056469942369537,975297.879145,968183.4898164242,68623223.25775924,,,,,,,,,,,,,,,,,,
,30/08/2022,1661817600,871760.4301275266,10270057.805671697,871760.4301275266,10270057.805671697,871760.4301275266,,3829072.1548603117,1646084.8977056423,2076471.762597232,0.0005634056973156839,1220635.62064444,967261.8430853038,530531.5262153615,,,,,,,,,,,,,,,,,,,871760.4301275266,,3829072.1548603117,1646084.8977056423,2076471.762597232,0.0005634056973156839,1220635.62064444,967261.8430853038,530531.5262153615,,,,,,,,,,,,,,,,,,,13668241.300212082,,60035624.88021812,1065.9928879441788,2074397.3652320001,0.00056469942369537,1219416.20444,966295.5475377662,137633448.83358666,,,,,,,,,,,,,,,,,,,13668241.300212082,,60035624.88021812,1065.9928879441788,2074397.3652320001,0.00056469942369537,1219416.20444,966295.5475377662,137633448.83358666,,,,,,,,,,,,,,,,,,
,31/08/2022,1661904000,1134936.3055936324,11407341.746689076,1134936.3055936324,11407341.746689076,1134936.3055936324,,4141933.1854994763,1679035.6172567992,2600698.0451752758,0.0008094112380393037,1351936.888868,1014218.1927976941,619519.8162824202,,,,,,,,,,,,,,,,,,,1134936.3055936324,,4141933.1854994763,1679035.6172567992,2600698.0451752758,0.0008094112380393037,1351936.888868,1014218.1927976941,619519.8162824202,,,,,,,,,,,,,,,,,,,18253314.016334534,,66615198.312872544,1082.6550712556336,2600846.2934140004,0.000810726235994086,1351936.888868,1014643.3283522737,190118399.39925742,,,,,,,,,,,,,,,,,,,18253314.016334534,,66615198.312872544,1082.6550712556336,2600846.2934140004,0.000810726235994086,1351936.888868,1014643.3283522737,190118399.39925742,,,,,,,,,,,,,,,,,,
,01/09/2022,1661990400,1043115.9765201045,12466432.23195036,1043115.9765201045,12466432.23195036,1043115.9765201045,,4399781.788145989,1681379.7014213295,2950201.9829726154,0.0008087018525828088,1828385.4500963497,1033478.5229122163,573204.785593158,,,,,,,,,,,,,,,,,,,1043115.9765201045,,4399781.788145989,1681379.7014213295,2950201.9829726154,0.0008087018525828088,1828385.4500963497,1033478.5229122163,573204.785593158,,,,,,,,,,,,,,,,,,,17098860.364234153,,72121658.68610752,1087.9758909690113,2955954.2699820003,0.000810726235994086,1831266.031564,1034562.744668629,203432192.4118715,,,,,,,,,,,,,,,,,,,17098860.364234153,,72121658.68610752,1087.9758909690113,2955954.2699820003,0.000810726235994086,1831266.031564,1034562.744668629,203432192.4118715,,,,,,,,,,,,,,,,,,
,02/09/2022,1662076800,1039428.8285592159,13207127.911096312,1039428.8285592159,13207127.911096312,1039428.8285592159,,4607043.262822586,1789246.2830697435,2974694.277122698,0.0008092628751381168,2011586.435939,1120040.4866280642,704517.164704956,,,,,,,,,,,,,,,,,,,1039428.8285592159,,4607043.262822586,1789246.2830697435,2974694.277122698,0.0008092628751381168,2011586.435939,1120040.4866280642,704517.164704956,,,,,,,,,,,,,,,,,,,16696042.6072863,,74001594.42981538,1132.7211212140692,2975128.6459049997,0.000810726235994086,2011586.435939,1120239.8893283647,208231879.4515924,,,,,,,,,,,,,,,,,,,16696042.6072863,,74001594.42981538,1132.7211212140692,2975128.6459049997,0.000810726235994086,2011586.435939,1120239.8893283647,208231879.4515924,,,,,,,,,,,,,,,,,,
,03/09/2022,1662163200,788361.7365345514,13017366.672198618,788361.7365345514,13017366.672198618,788361.7365345514,,4579015.911114447,1819523.981196568,2911859.275466,0.0008096471593739779,1983631.6520760737,1134746.725591848,588589.1259440331,,,,,,,,,,,,,,,,,,,788361.7365345514,,4579015.911114447,1819523.981196568,2911859.275466,0.0008096471593739779,1983631.6520760737,1134746.725591848,588589.1259440331,,,,,,,,,,,,,,,,,,,12746968.107338293,,74037801.52819777,1151.0729168964574,2911859.275466,0.000810726235994086,1981650.002074,1134746.725591848,203552068.56574866,,,,,,,,,,,,,,,,,,,12746968.107338293,,74037801.52819777,1151.0729168964574,2911859.275466,0.000810726235994086,1981650.002074,1134746.725591848,203552068.56574866,,,,,,,,,,,,,,,,,,
,04/09/2022,1662249600,831343.5967745266,13185540.963526832,831343.5967745266,13185540.963526832,831343.5967745266,,4748010.0257913945,1879319.17057,2847364.7290479997,0.0008115369622300801,1907300.2192384137,1210934.075198189,592612.7428692987,,,,,,,,,,,,,,,,,,,831343.5967745266,,4748010.0257913945,1879319.17057,2847364.7290479997,0.0008115369622300801,1907300.2192384137,1210934.075198189,592612.7428692987,,,,,,,,,,,,,,,,,,,13254840.509797938,,75701690.46223524,1205.0625644877912,2847364.7290479997,0.000810726235994086,1905394.824414,1210934.075198189,207546148.03518286,,,,,,,,,,,,,,,,,,,13254840.509797938,,75701690.46223524,1205.0625644877912,2847364.7290479997,0.000810726235994086,1905394.824414,1210934.075198189,207546148.03518286,,,,,,,,,,,,,,,,,,
,05/09/2022,1662336000,612563.7939756142,12580769.326416112,612563.7939756142,12580769.326416112,612563.7939756142,,4365372.111097461,1830174.642121162,2877258.087492,0.0008115369622300801,1798902.9693845208,1148243.855329602,560817.66017983,,,,,,,,,,,,,,,,,,,612563.7939756142,,4365372.111097461,1830174.642121162,2877258.087492,0.0008115369622300801,1798902.9693845208,1148243.855329602,560817.66017983,,,,,,,,,,,,,,,,,,,9683578.26639499,,69009012.47427142,1162.214882628236,2877258.087492,0.000810726235994086,1797105.863521,1147096.758571031,201490168.3869546,,,,,,,,,,,,,,,,,,,9683578.26639499,,69009012.47427142,1162.214882628236,2877258.087492,0.000810726235994086,1797105.863521,1147096.758571031,201490168.3869546,,,,,,,,,,,,,,,,,,
,06/09/2022,1662422400,665869.3379367454,12405173.598438105,665869.3379367454,12405173.598438105,665869.3379367454,,4309601.816183032,1772322.9070524743,2853318.440795972,0.0008123476884660742,1801961.748664077,1145776.0331252303,522192.6518049721,,,,,,,,,,,,,,,,,,,665869.3379367454,,4309601.816183032,1772322.9070524743,2853318.440795972,0.0008123476884660742,1801961.748664077,1145776.0331252303,522192.6518049721,,,,,,,,,,,,,,,,,,,10342798.041887935,,66940071.70212847,1069.500592615318,2841950.638243,0.000810726235994086,1800161.5870770002,1144631.4017235069,210556459.03928617,,,,,,,,,,,,,,,,,,,10342798.041887935,,66940071.70212847,1069.500592615318,2841950.638243,0.000810726235994086,1800161.5870770002,1144631.4017235069,210556459.03928617,,,,,,,,,,,,,,,,,,
,07/09/2022,1662508800,411441.87808034144,10709760.302396055,411441.87808034144,10709760.302396055,411441.87808034144,,3681294.3846513797,1621243.1006215238,2439758.270626,0.000810324926507269,1656702.1709585653,946480.5495355753,364281.825192685,,,,,,,,,,,,,,,,,,,411441.87808034144,,3681294.3846513797,1621243.1006215238,2439758.270626,0.000810324926507269,1656702.1709585653,946480.5495355753,364281.825192685,,,,,,,,,,,,,,,,,,,6992197.509989998,,62561296.74984925,1055.0022779826668,2439758.270626,0.000810726235994086,1656763.4712069998,946480.5495355753,188280747.78149712,,,,,,,,,,,,,,,,,,,6992197.509989998,,62561296.74984925,1055.0022779826668,2439758.270626,0.000810726235994086,1656763.4712069998,946480.5495355753,188280747.78149712,,,,,,,,,,,,,,,,,,
,08/09/2022,1662595200,371110.2943322824,9824419.138242383,371110.2943322824,9824419.138242383,371110.2943322824,,3253868.9968116498,1530348.4625379671,2390513.371389143,0.0008099819893094435,1406021.419155,921226.1963497462,322440.69118889363,,,,,,,,,,,,,,,,,,,371110.2943322824,,3253868.9968116498,1530348.4625379671,2390513.371389143,0.0008099819893094435,1406021.419155,921226.1963497462,322440.69118889363,,,,,,,,,,,,,,,,,,,6075309.721409223,,53267888.95492592,942.872742727034,2388125.246143,0.000810726235994086,1406021.419155,920305.890459287,174835673.6824691,,,,,,,,,,,,,,,,,,,6075309.721409223,,53267888.95492592,942.872742727034,2388125.246143,0.000810726235994086,1406021.419155,920305.890459287,174835673.6824691,,,,,,,,,,,,,,,,,,
,09/09/2022,1662681600,628452.3782301473,9797716.585115563,628452.3782301473,9797716.585115563,628452.3782301473,,3404882.6866957466,1512291.8782739337,2531592.894148318,0.0008084643097956626,1144593.073538915,839168.0172139127,365188.02746648487,0.0069697872,,,,,,,,,,,,,,,,,,628452.3782301473,,3404882.6866957466,1512291.8782739337,2531592.894148318,0.0008084643097956626,1144593.073538915,839168.0172139127,365188.02746648487,0.0069697872,,,,,,,,,,,,,,,,,,10186274.284072667,,55188062.2195239,921.3482952095076,2529063.830318,0.000810726235994086,1143449.6239150001,839168.0172139127,167668191.3401429,3.6e-7,,,,,,,,,,,,,,,,,,10186274.284072667,,55188062.2195239,921.3482952095076,2529063.830318,0.000810726235994086,1143449.6239150001,839168.0172139127,167668191.3401429,3.6e-7,,,,,,,,,,,,,,,,,
,10/09/2022,1662768000,391398.19457865553,9900591.129125934,391398.19457865553,9900591.129125934,391398.19457865553,,3414848.7440996906,1567183.8143893883,2555363.8242312176,0.0008104254565605323,1192906.8481580247,841763.0620584902,328524.82772293896,0.00765576,,,,,,,,,,,,,,,,,,391398.19457865553,,3414848.7440996906,1567183.8143893883,2555363.8242312176,0.0008104254565605323,1192906.8481580247,841763.0620584902,328524.82772293896,0.00765576,,,,,,,,,,,,,,,,,,6148066.26525487,,53640299.458070606,913.2506712446539,2552811.013218,0.000810726235994086,1191715.1330249999,840922.1399185718,155908079.4254564,3.6e-7,,,,,,,,,,,,,,,,,,6148066.26525487,,53640299.458070606,913.2506712446539,2552811.013218,0.000810726235994086,1191715.1330249999,840922.1399185718,155908079.4254564,3.6e-7,,,,,,,,,,,,,,,,,
,11/09/2022,1662854400,635180.2330501107,9865693.119976785,635180.2330501107,9865693.119976785,635180.2330501107,,3458379.75996018,1523333.9106401592,2616310.440000257,0.0008103557341042367,1205622.97719864,712488.3052589605,349557.71618971176,0.00991852,,,,,,,,,,,,,,,,,,635180.2330501107,,3458379.75996018,1523333.9106401592,2616310.440000257,0.0008103557341042367,1205622.97719864,712488.3052589605,349557.71618971176,0.00991852,,,,,,,,,,,,,,,,,,9776214.877949128,,53228771.777999446,859.7808466336822,2613696.743257,0.000810726235994086,1204418.55864,711066.1729131342,171649684.3491705,4.6e-7,,,,,,,,,,,,,,,,,,9776214.877949128,,53228771.777999446,859.7808466336822,2613696.743257,0.000810726235994086,1204418.55864,711066.1729131342,171649684.3491705,4.6e-7,,,,,,,,,,,,,,,,,
,12/09/2022,1662940800,450653.42475425225,8509487.673169838,450653.42475425225,8509487.673169838,450653.42475425225,,3131044.0330697033,1392910.7733628063,2052086.575578429,0.0008046498428553103,964159.4256534239,641021.1974856324,328265.65724147315,0.00997372,,,,,,,,,,,,,,,,,,450653.42475425225,,3131044.0330697033,1392910.7733628063,2052086.575578429,0.0008046498428553103,964159.4256534239,641021.1974856324,328265.65724147315,0.00997372,,,,,,,,,,,,,,,,,,7130592.163833104,,49541835.96629277,798.0924616758186,2052657.214284,0.000810726235994086,963196.229424,641669.283461929,162542351.70926145,4.6e-7,,,,,,,,,,,,,,,,,,7130592.163833104,,49541835.96629277,798.0924616758186,2052657.214284,0.000810726235994086,963196.229424,641669.283461929,162542351.70926145,4.6e-7,,,,,,,,,,,,,,,,,
,13/09/2022,1663027200,383441.75437093584,7380490.153479856,383441.75437093584,7380490.153479856,383441.75437093584,,2633921.9689966417,1044642.4271169904,1815192.1488680001,0.0008115369622300801,1016097.7866819779,580228.2112333756,290407.6035519731,0.00621936,,,,,,,,,,,,,,,,,,383441.75437093584,,2633921.9689966417,1044642.4271169904,1815192.1488680001,0.0008115369622300801,1016097.7866819779,580228.2112333756,290407.6035519731,0.00621936,,,,,,,,,,,,,,,,,,6031044.612459276,,41428197.9457775,617.9414778393574,1815192.1488680001,0.000810726235994086,1015082.703978,580369.2409589286,156856684.89698344,2.8e-7,,,,,,,,,,,,,,,,,,6031044.612459276,,41428197.9457775,617.9414778393574,1815192.1488680001,0.000810726235994086,1015082.703978,580369.2409589286,156856684.89698344,2.8e-7,,,,,,,,,,,,,,,,,
,14/09/2022,1663113600,292879.9686980675,5520313.706858703,292879.9686980675,5520313.706858703,292879.9686980675,,1844569.0551756031,753619.267425088,1454606.857627,0.0008095385220583546,741452.106823,458266.64863135124,267799.7646652017,0.00570192,,,,,,,,,,,,,,,,,,292879.9686980675,,1844569.0551756031,753619.267425088,1454606.857627,0.0008095385220583546,741452.106823,458266.64863135124,267799.7646652017,0.00570192,,,,,,,,,,,,,,,,,,4833880.220800268,,30443959.38496432,470.6531690992418,1454606.857627,0.000810726235994086,741452.106823,457808.83979155973,156167857.07258004,2.8e-7,,,,,,,,,,,,,,,,,,4833880.220800268,,30443959.38496432,470.6531690992418,1454606.857627,0.000810726235994086,741452.106823,457808.83979155973,156167857.07258004,2.8e-7,,,,,,,,,,,,,,,,,
,15/09/2022,1663200000,212795.30236554536,4980609.948614112,212795.30236554536,4980609.948614112,212795.30236554536,,1676464.9718633608,701100.6191664172,1328905.879931,0.0008092653073168248,741907.012044,367253.23801459104,164978.2211415176,0.005643960000000001,,,,,,,,,,,,,,,,,,212795.30236554536,,1676464.9718633608,701100.6191664172,1328905.879931,0.0008092653073168248,741907.012044,367253.23801459104,164978.2211415176,0.005643960000000001,,,,,,,,,,,,,,,,,,3494692.1936828983,,27532229.259880126,429.87254003275217,1328905.879931,0.000810726235994086,741907.012044,367312.0079358608,122996914.33924612,2.8e-7,,,,,,,,,,,,,,,,,,3494692.1936828983,,27532229.259880126,429.87254003275217,1328905.879931,0.000810726235994086,741907.012044,367312.0079358608,122996914.33924612,2.8e-7,,,,,,,,,,,,,,,,,