,Date,Timestamp,Influpia,Influpia,Influpia,Influpia,Influpia,Influpia,Influpia,Influpia,Influpia,Influpia,Influpia,Influpia,Influpia,Influpia
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,merlin,Total,merlin,merlin,merlin,Total,Total,Total,merlin,merlin,merlin,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,MERL,ING,WBTC,MERL,ING,WBTC,MERL,ING,WBTC,MERL,ING
,02/07/2024,1719878400,40506.50733012911,40506.50733012911,20436.791253458665,6810.253101003571,13259.462975666876,20436.791253458665,6810.253101003571,13259.462975666876,0.32911606630795326,24167.31643104789,12070407.165767154,0.32911606630795326,24167.31643104789,12070407.165767154
,03/07/2024,1719964800,40299.1549452647,40299.1549452647,20826.903445569395,6372.4800108315285,13099.771488863778,20826.903445569395,6372.4800108315285,13099.771488863778,0.3391617152046085,21977.100327050382,12070407.165767154,0.3391617152046085,21977.100327050382,12070407.165767154
,04/07/2024,1720051200,64444.98657465889,64444.98657465889,34549.18967059806,5986.830561743885,23908.966342316944,34549.18967059806,5986.830561743885,23908.966342316944,0.5734590879313171,22280.392408538333,17389350.902101174,0.5734590879313171,22280.392408538333,17389350.902101174
,05/07/2024,1720137600,62215.372300243194,62215.372300243194,32650.657506275948,6006.551127929414,23558.163666037835,32650.657506275948,6006.551127929414,23558.163666037835,0.5559924649855419,24952.128080529965,18252945.1563459,0.5559924649855419,24952.128080529965,18252945.1563459
,06/07/2024,1720224000,57117.36129265843,57117.36129265843,28640.661802487582,6090.605155931845,22386.094334239006,28640.661802487582,6090.605155931845,22386.094334239006,0.5052421508015521,28284.06245063247,19653820.24392812,0.5052421508015521,28284.06245063247,19653820.24392812
,07/07/2024,1720310400,65523.6836738729,65523.6836738729,32908.67018108121,6297.432291665904,26317.581201125795,32908.67018108121,6297.432291665904,26317.581201125795,0.5683413671326393,26778.78209625541,21407720.503620446,0.5683413671326393,26778.78209625541,21407720.503620446