,Date,Timestamp,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol,Fyde Protocol
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,LINK,WBTC,UNI,AAVE,MKR,CRV,LDO,SNX,PENDLE,LQTY,METIS,DAI,ALCX,USDC,LUSD,WSTETH,RETH,USDT,TRU,RSR,SUSHI,XDEFI,OGN,SILO,HUNT,RAIL,BEAM,AGRS,MLN,POWR,ENQAI,PDT,MNT,ETH+,FRAX,ENA,LNDX,ETHFI,PEPE,WETH,LINK,WBTC,UNI,AAVE,MKR,CRV,LDO,SNX,PENDLE,LQTY,METIS,DAI,ALCX,USDC,LUSD,WSTETH,RETH,USDT,TRU,RSR,SUSHI,XDEFI,OGN,SILO,HUNT,RAIL,BEAM,AGRS,MLN,POWR,ENQAI,PDT,MNT,ETH+,FRAX,ENA,LNDX,ETHFI,PEPE,WETH,LINK,WBTC,UNI,AAVE,MKR,CRV,LDO,SNX,PENDLE,LQTY,METIS,DAI,ALCX,USDC,LUSD,WSTETH,RETH,USDT,TRU,RSR,SUSHI,XDEFI,OGN,SILO,HUNT,RAIL,BEAM,AGRS,MLN,POWR,ENQAI,PDT,MNT,ETH+,FRAX,ENA,LNDX,ETHFI,PEPE,WETH,LINK,WBTC,UNI,AAVE,MKR,CRV,LDO,SNX,PENDLE,LQTY,METIS,DAI,ALCX,USDC,LUSD,WSTETH,RETH,USDT,TRU,RSR,SUSHI,XDEFI,OGN,SILO,HUNT,RAIL,BEAM,AGRS,MLN,POWR,ENQAI,PDT,MNT,ETH+,FRAX,ENA,LNDX,ETHFI,PEPE
,24/01/2024,1706054400,1175369.302658983,1175369.302658983,572794.3822169348,11854.2296550886,9256.02178269,3135.784287318749,402.8540599425866,6279.332341358692,9309.660320974657,2747.814772371001,3633.5952000000007,1240.20384196409,10876.8,411.14533985105595,43150.22491510481,1579.1117518002395,86925.3384585738,32.82248083586043,60260.828791661275,66313.38121728816,34074.59562934129,150322.93955218254,14427.246831359998,2764.3707123578697,256.0842144914129,24017.960868,59302.57341749169,,,,,,,,,,,,,,,,572794.3822169348,11854.2296550886,9256.02178269,3135.784287318749,402.8540599425866,6279.332341358692,9309.660320974657,2747.814772371001,3633.5952000000007,1240.20384196409,10876.8,411.14533985105595,43150.22491510481,1579.1117518002395,86925.3384585738,32.82248083586043,60260.828791661275,66313.38121728816,34074.59562934129,150322.93955218254,14427.246831359998,2764.3707123578697,256.0842144914129,24017.960868,59302.57341749169,,,,,,,,,,,,,,,,255.5258370993138,836.57231158,0.23198631,538.7945510856957,4.5072058619667335,3.084333232488502,20407.50813474852,1010.2260192540443,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,69.90313199646921,87095.348579,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3406311.37709279,6428796,2590.78792161,2163.2205716408284,159644,1245471.93814099,,,,,,,,,,,,,,,,255.5258370993138,836.57231158,0.23198631,538.7945510856957,4.5072058619667335,3.084333232488502,20407.50813474852,1010.2260192540443,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,69.90313199646921,87095.348579,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3406311.37709279,6428796,2590.78792161,2163.2205716408284,159644,1245471.93814099,,,,,,,,,,,,,,,
,25/01/2024,1706140800,1371478.8161862,1371478.8161862,568650.8127795412,11896.058270667601,9279.22041369,3166.979156409874,405.0175187563307,6538.015369567503,9133.257820657893,4648.216539902136,3656.4480000000003,2944.720452348234,10967.44,411.2441609879028,43129.91005854655,182212.3653497537,86569.55510481929,32.82248083586043,59948.223294610485,66254.92051568363,34081.658626872224,152881.38596440316,14564.437338000002,2766.9615002794803,6831.960194106142,24601.619332,65905.56594376109,,,,,,,,,,,,,,,,568650.8127795412,11896.058270667601,9279.22041369,3166.979156409874,405.0175187563307,6538.015369567503,9133.257820657893,4648.216539902136,3656.4480000000003,2944.720452348234,10967.44,411.2441609879028,43129.91005854655,182212.3653497537,86569.55510481929,32.82248083586043,59948.223294610485,66254.92051568363,34081.658626872224,152881.38596440316,14564.437338000002,2766.9615002794803,6831.960194106142,24601.619332,65905.56594376109,,,,,,,,,,,,,,,,255.4138370993138,836.57231158,0.23198631,540.4401290801833,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,86610.348579,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3406311.37709279,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,,255.4138370993138,836.57231158,0.23198631,540.4401290801833,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,86610.348579,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3406311.37709279,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,
,26/01/2024,1706227200,1361812.1615386712,1361812.1615386712,564829.8217765355,11511.2350073408,9248.36623446,3680.438478054315,400.1046643667869,6449.279102468809,9222.68352130436,4809.612947537627,3565.0368000000003,2969.1579664756055,10876.8,389.00940519737577,43212.1203929589,176651.7049299691,85567.45572798823,32.82248083586043,59571.977752298786,65847.31951282977,34098.889611186816,152866.46632057152,14422.553810279998,2818.77725871168,6957.291570311146,24158.287944,67654.94832298816,,,,,,,,,,,,,,,,564829.8217765355,11511.2350073408,9248.36623446,3680.438478054315,400.1046643667869,6449.279102468809,9222.68352130436,4809.612947537627,3565.0368000000003,2969.1579664756055,10876.8,389.00940519737577,43212.1203929589,176651.7049299691,85567.45572798823,32.82248083586043,59571.977752298786,65847.31951282977,34098.889611186816,152866.46632057152,14422.553810279998,2818.77725871168,6957.291570311146,24158.287944,67654.94832298816,,,,,,,,,,,,,,,,255.4138370993138,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,85585.771083,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3406311.37709279,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,,255.4138370993138,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,85585.771083,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3406311.37709279,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,
,27/01/2024,1706313600,1408899.9881959227,1408899.9881959227,579990.3033890313,11896.058270667601,9679.16481213,3808.4537294649,413.6262819526871,6413.716740298215,9462.349296838847,4954.869714409569,3702.1536000000006,2981.3767235392907,11420.64,431.05779892568347,43200.49337931172,187773.0257695383,85559.15390819318,32.88806021814986,61051.550526184976,67468.52137677041,34120.761019,160900.28576655863,15023.83910016,2849.8667137710004,8323.249264189757,26306.138320000002,71136.44463476827,,,,,,,,,,,,,,,,579990.3033890313,11896.058270667601,9679.16481213,3808.4537294649,413.6262819526871,6413.716740298215,9462.349296838847,4954.869714409569,3702.1536000000006,2981.3767235392907,11420.64,431.05779892568347,43200.49337931172,187773.0257695383,85559.15390819318,32.88806021814986,61051.550526184976,67468.52137677041,34120.761019,160900.28576655863,15023.83910016,2849.8667137710004,8323.249264189757,26306.138320000002,71136.44463476827,,,,,,,,,,,,,,,,255.8438370993138,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,85585.771083,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3406311.37709279,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,,255.8438370993138,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,85585.771083,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3406311.37709279,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,
,28/01/2024,1706400000,1415245.0492532142,1415245.0492532142,581690.4717458575,11954.6183324782,9709.55501874,3821.2552546059583,412.90512901477246,6184.242347801071,9730.361101172499,4987.148995936667,3702.1536000000006,2859.1891529024347,11601.92,424.83206730433596,43184.284717164184,195831.9539141537,79342.35581449309,32.855270527005146,61006.79269215533,67313.7087780769,34113.59565918601,163677.71109797806,15167.26553892,2875.7745929871003,8192.37427490136,26172.516292,71255.20786485837,,,,,,,,,,,,,,,,581690.4717458575,11954.6183324782,9709.55501874,3821.2552546059583,412.90512901477246,6184.242347801071,9730.361101172499,4987.148995936667,3702.1536000000006,2859.1891529024347,11601.92,424.83206730433596,43184.284717164184,195831.9539141537,79342.35581449309,32.855270527005146,61006.79269215533,67313.7087780769,34113.59565918601,163677.71109797806,15167.26553892,2875.7745929871003,8192.37427490136,26172.516292,71255.20786485837,,,,,,,,,,,,,,,,256.4388370993138,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,79365.05422,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3395957.4324638,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,,256.4388370993138,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,79365.05422,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3395957.4324638,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,
,29/01/2024,1706486400,1370589.5127083806,1370589.5127083806,553144.9321884393,12172.127133489,9725.09810151,3821.2552546059583,411.7783275492808,6039.988082517584,9573.79469876271,5148.545403572158,3633.5952000000007,2785.876610520321,11420.64,409.9100756404711,43154.41755571364,186161.24014061523,79444.41927422,32.88806021814986,60638.706130005296,67005.16618627518,34120.761019,160358.53626306227,14811.753120119998,2831.73119831973,8732.505071305139,25765.424092,69244.42352091921,,,,,,,,,,,,,,,,553144.9321884393,12172.127133489,9725.09810151,3821.2552546059583,411.7783275492808,6039.988082517584,9573.79469876271,5148.545403572158,3633.5952000000007,2785.876610520321,11420.64,409.9100756404711,43154.41755571364,186161.24014061523,79444.41927422,32.88806021814986,60638.706130005296,67005.16618627518,34120.761019,160358.53626306227,14811.753120119998,2831.73119831973,8732.505071305139,25765.424092,69244.42352091921,,,,,,,,,,,,,,,,245.72533603505858,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,79365.05422,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3395957.4324638,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,,245.72533603505858,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,79365.05422,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3395957.4324638,6428796,2590.78792161,57150.65034427898,159644,1365094.598736702,,,,,,,,,,,,,,,
,30/01/2024,1706572800,1408208.5175687736,1408208.5175687736,569218.8073391278,12506.756058121,9992.57831694,3936.468980875485,421.06317162493224,6074.717674715404,9767.257875880125,5019.428277463765,3713.5800000000004,3189.095593621946,11692.56,438.91407930500304,43159.60432760085,197685.50738741524,79350.92724034884,32.855270527005146,62232.50462615463,68731.9220947796,34114.51691973352,163317.84148885988,15039.71822628,2901.6824722032,8926.531529223967,24519.253588010197,72224.42502996142,,,,,,,,,,,,,,,,569218.8073391278,12506.756058121,9992.57831694,3936.468980875485,421.06317162493224,6074.717674715404,9767.257875880125,5019.428277463765,3713.5800000000004,3189.095593621946,11692.56,438.91407930500304,43159.60432760085,197685.50738741524,79350.92724034884,32.855270527005146,62232.50462615463,68731.9220947796,34114.51691973352,163317.84148885988,15039.71822628,2901.6824722032,8926.531529223967,24519.253588010197,72224.42502996142,,,,,,,,,,,,,,,,246.22533603505858,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,79365.05422,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3395957.4324638,6428796,2590.78792161,57150.65034427898,145764.86429549908,1365094.598736702,,,,,,,,,,,,,,,,246.22533603505858,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,79365.05422,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3395957.4324638,6428796,2590.78792161,57150.65034427898,145764.86429549908,1365094.598736702,,,,,,,,,,,,,,,
,31/01/2024,1706659200,1416262.4339302548,1416262.4339302548,583645.2176036143,13008.699445069002,9961.26016509,3981.2743188691893,410.51630990793007,6199.756543960489,9670.526287321416,4809.612947537627,3633.5952000000007,3335.720678386174,11601.92,423.15210797794055,43192.92933697621,192527.7933748614,79131.50863804403,32.78798608077619,62984.0632559024,69525.20133738562,34120.761019,161749.21479123054,14764.244317679999,2847.2759258493898,8836.062049728973,23915.203990369646,71954.13629941156,,,,,,,,,,,,,,,,583645.2176036143,13008.699445069002,9961.26016509,3981.2743188691893,410.51630990793007,6199.756543960489,9670.526287321416,4809.612947537627,3633.5952000000007,3335.720678386174,11601.92,423.15210797794055,43192.92933697621,192527.7933748614,79131.50863804403,32.78798608077619,62984.0632559024,69525.20133738562,34120.761019,161749.21479123054,14764.244317679999,2847.2759258493898,8836.062049728973,23915.203990369646,71954.13629941156,,,,,,,,,,,,,,,,249.4903360350586,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,79157.789024,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3395957.4324638,6428796,2590.78792161,57150.65034427898,145764.86429549908,1365094.598736702,,,,,,,,,,,,,,,,249.4903360350586,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8058.928144615378,79157.789024,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3395957.4324638,6428796,2590.78792161,57150.65034427898,145764.86429549908,1365094.598736702,,,,,,,,,,,,,,,
,01/02/2024,1706745600,1365122.1003728241,1365122.1003728241,565662.0066166386,12966.87082949,9819.51652968,3859.659830029134,385.72667766711305,6078.974054576239,9413.779427478144,4599.797617611489,3507.9048000000003,3140.2205653672036,11511.28,398.84210831363106,43145.81615900067,184056.94072775065,79109.10698375023,32.70407726113687,61189.78696149528,67623.33397546392,34084.627133080874,148768.1953451105,14015.161007760002,2746.2351969066003,8107.734161741482,22835.232110804292,68062.64747584685,,,,,,,,,,,,,,,,565662.0066166386,12966.87082949,9819.51652968,3859.659830029134,385.72667766711305,6078.974054576239,9413.779427478144,4599.797617611489,3507.9048000000003,3140.2205653672036,11511.28,398.84210831363106,43145.81615900067,184056.94072775065,79109.10698375023,32.70407726113687,61189.78696149528,67623.33397546392,34084.627133080874,148768.1953451105,14015.161007760002,2746.2351969066003,8107.734161741482,22835.232110804292,68062.64747584685,,,,,,,,,,,,,,,,249.02466051949523,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8037.420992478194,79157.789024,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3216967.84280002,6428796,2590.78792161,57150.65034427898,145764.86429549908,1365094.598736702,,,,,,,,,,,,,,,,249.02466051949523,836.57231158,0.23198631,640.0762570529243,4.5072058619667335,3.084333232488502,20407.50813474852,1613.9640763549085,1142.64,1221.8757063685619,9064,4.941056842339334,43223.09906012017,8037.420992478194,79157.789024,32.78969114471572,23.311371890439325,27.065139631730496,34120.761019,3216967.84280002,6428796,2590.78792161,57150.65034427898,145764.86429549908,1365094.598736702,,,,,,,,,,,,,,,