,Date,Timestamp,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap,ApertureSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,ethereum,usd-coin,RETH,WBTC,DAI,WSTETH,ETH,USDT,USDC,WETH,TIA,STONE,IUSD,WUSDM,MANTA,tether,ethereum,usd-coin,RETH,WBTC,DAI,WSTETH,ETH,USDT,USDC,WETH,TIA,STONE,IUSD,WUSDM,MANTA,tether,ethereum,usd-coin,RETH,WBTC,DAI,WSTETH,ETH,USDT,USDC,WETH,TIA,STONE,IUSD,WUSDM,MANTA,tether,ethereum,usd-coin,RETH,WBTC,DAI,WSTETH,ETH,USDT,USDC,WETH,TIA,STONE,IUSD,WUSDM,MANTA
,15/09/2023,1694736000,4.01656824386728,4.01656824386728,0.999926,1.0072002438672791,2.009442,,,,,,,,,,,,,,0.999926,1.0072002438672791,2.009442,,,,,,,,,,,,,,0.999926,0.00061908406305613,2.009442,,,,,,,,,,,,,,0.999926,0.00061908406305613,2.009442,,,,,,,,,,,,,
,16/09/2023,1694822400,15.606449810821639,15.606449810821639,3.217413173085,7.639037267092639,4.749999370644,,,,,,,,,,,,,,3.217413173085,7.639037267092639,4.749999370644,,,,,,,,,,,,,,3.217455,0.004654657234573496,4.751729,,,,,,,,,,,,,,3.217455,0.004654657234573496,4.751729,,,,,,,,,,,,,
,17/09/2023,1694908800,36.089332710781974,36.089332710781974,13.465428754050002,7.7699182130229705,14.853985743709,,,,,,,,,,,,,,13.465428754050002,7.7699182130229705,14.853985743709,,,,,,,,,,,,,,13.465725,0.004754657234573496,14.859677,,,,,,,,,,,,,,13.465725,0.004754657234573496,14.859677,,,,,,,,,,,,,
,18/09/2023,1694995200,36.073436434625876,36.073436434625876,13.479190724999999,7.7197090326258735,14.874536676999998,,,,,,,,,,,,,,13.479190724999999,7.7197090326258735,14.874536676999998,,,,,,,,,,,,,,13.465725,0.004754657234573496,14.859677,,,,,,,,,,,,,,13.465725,0.004754657234573496,14.859677,,,,,,,,,,,,,
,19/09/2023,1695081600,56.898874519456704,56.898874519456704,14.99890601164,27.0402915078167,14.859677,,,,,,,,,,,,,,14.99890601164,27.0402915078167,14.859677,,,,,,,,,,,,,,14.999806,0.01651416361781892,14.859677,,,,,,,,,,,,,,14.999806,0.01651416361781892,14.859677,,,,,,,,,,,,,
,20/09/2023,1695168000,68.47635435624531,68.47635435624531,14.999806,38.624642967316305,14.851905388929,,,,,,,,,,,,,,14.999806,38.624642967316305,14.851905388929,,,,,,,,,,,,,,14.999806,0.023503458139005638,14.859677,,,,,,,,,,,,,,14.999806,0.023503458139005638,14.859677,,,,,,,,,,,,,
,21/09/2023,1695254400,75.06242436633993,75.06242436633993,14.999041009893999,49.25214682898992,10.811236527456002,,,,,,,,,,,,,,14.999041009893999,49.25214682898992,10.811236527456002,,,,,,,,,,,,,,14.999806,0.03035627581957751,10.812188,,,,,,,,,,,,,,14.999806,0.03035627581957751,10.812188,,,,,,,,,,,,,
,22/09/2023,1695340800,97.98228378511175,97.98228378511175,15.773058082281,62.91386435947175,19.295361343359,,,,,,,,,,,,,,15.773058082281,62.91386435947175,19.295361343359,,,,,,,,,,,,,,15.773831,0.03971458786066455,19.298507,,,,,,,,,,,,,,15.773831,0.03971458786066455,19.298507,,,,,,,,,,,,,
,23/09/2023,1695427200,116.8618673672355,116.8618673672355,20.129632750593,61.194270192481056,35.53796442416145,,,,,,,,,,,,,,20.129632750593,61.194270192481056,35.53796442416145,,,,,,,,,,,,,,20.132109,0.03841809975357445,35.539709,,,,,,,,,,,,,,20.132109,0.03841809975357445,35.539709,,,,,,,,,,,,,
,24/09/2023,1695513600,144.89685238410658,144.89685238410658,17.40452,78.92601332542658,48.566319058679994,,,,,,,,,,,,,,17.40452,78.92601332542658,48.566319058679994,,,,,,,,,,,,,,17.40452,0.04953992224696932,48.577006,,,,,,,,,,,,,,17.40452,0.04953992224696932,48.577006,,,,,,,,,,,,,
,25/09/2023,1695600000,129.29460051248793,129.29460051248793,13.981727,55.06034551248794,60.252528,,,,,,,,,,,,,,13.981727,55.06034551248794,60.252528,,,,,,,,,,,,,,13.981727,0.03482782002523068,60.252528,,,,,,,,,,,,,,13.981727,0.03482782002523068,60.252528,,,,,,,,,,,,,
,26/09/2023,1695686400,179.8547645635168,179.8547645635168,15.399866835262,93.15764340859279,71.297254319662,,,,,,,,,,,,,,15.399866835262,93.15764340859279,71.297254319662,,,,,,,,,,,,,,15.404519,0.05865057664154172,71.299322,,,,,,,,,,,,,,15.404519,0.05865057664154172,71.299322,,,,,,,,,,,,,
,27/09/2023,1695772800,2106.3857445252843,2106.3857445252843,15.299104889010001,736.1047906362745,1354.981849,,,,,,,,,,,,,,15.299104889010001,736.1047906362745,1354.981849,,,,,,,,,,,,,,15.304538,0.4618435919767822,1354.981849,,,,,,,,,,,,,,15.304538,0.4618435919767822,1354.981849,,,,,,,,,,,,,
,28/09/2023,1695859200,2210.109114601097,2210.109114601097,14.974851547558,895.0969790535393,1300.037284,,,,,,,,,,,,,,14.974851547558,895.0969790535393,1300.037284,,,,,,,,,,,,,,14.987246,0.5603251280492402,1300.037284,,,,,,,,,,,,,,14.987246,0.5603251280492402,1300.037284,,,,,,,,,,,,,
,29/09/2023,1695945600,1000794.2494951389,1000794.2494951389,501866.827875,772.8830086689698,548993.32231744,,,,,,,,,,,,,,501866.827875,772.8830086689698,548993.32231744,,,,,,,,,,,,,,501866.827875,0.4642915980350042,548444.87744,,,,,,,,,,,,,,501866.827875,0.4642915980350042,548444.87744,,,,,,,,,,,,,
,30/09/2023,1696032000,1051497.1103358935,1051497.1103358935,501866.827875,1102.085972893598,548528.196488,,,,,,,,,,,,,,501866.827875,1102.085972893598,548528.196488,,,,,,,,,,,,,,501866.827875,0.6600898256430271,548528.196488,,,,,,,,,,,,,,501866.827875,0.6600898256430271,548528.196488,,,,,,,,,,,,,
,01/10/2023,1696118400,1052809.2295859698,1052809.2295859698,501906.494522,1418.1999795847437,549484.5350843852,,,,,,,,,,,,,,501906.494522,1418.1999795847437,549484.5350843852,,,,,,,,,,,,,,501906.494522,0.8481093533538316,549756.114605,,,,,,,,,,,,,,501906.494522,0.8481093533538316,549756.114605,,,,,,,,,,,,,
,02/10/2023,1696204800,1053907.9668458798,1053907.9668458798,501710.93708,349.58427487988547,551847.445491,,,,,,,,,,,,,,501710.93708,349.58427487988547,551847.445491,,,,,,,,,,,,,,501710.93708,0.20243340699856127,551847.445491,,,,,,,,,,,,,,501710.93708,0.20243340699856127,551847.445491,,,,,,,,,,,,,
,03/10/2023,1696291200,1060046.407242589,1060046.407242589,502486.112427,4107.176852589068,553453.117963,,,,,,,,,,,,,,502486.112427,4107.176852589068,553453.117963,,,,,,,,,,,,,,502486.112427,2.4662544525709724,553453.117963,,,,,,,,,,,,,,502486.112427,2.4662544525709724,553453.117963,,,,,,,,,,,,,
,04/10/2023,1696377600,1144850.702763046,1144850.702763046,542811.04957,42108.387170045855,559931.266023,,,,,,,,,,,,,,542811.04957,42108.387170045855,559931.266023,,,,,,,,,,,,,,542811.04957,25.663483547587354,559931.266023,,,,,,,,,,,,,,542811.04957,25.663483547587354,559931.266023,,,,,,,,,,,,,
,05/10/2023,1696464000,4422303.007732454,4422303.007732454,1159332.872254,1688393.0181736418,1574577.117304812,,,,,,,,,,,,,,1159332.872254,1688393.0181736418,1574577.117304812,,,,,,,,,,,,,,1159332.872254,1026.3101058127675,1575306.484207,,,,,,,,,,,,,,1159332.872254,1026.3101058127675,1575306.484207,,,,,,,,,,,,,
,06/10/2023,1696550400,4455766.255136544,4455766.255136544,1161915.163718,1685272.829861488,1590462.369364,5.712560714763191,1.2734404799999999,11.46639277156053,18097.439799089105,,,,,,,,,,1161915.163718,1685272.829861488,1590462.369364,5.712560714763191,1.2734404799999999,11.46639277156053,18097.439799089105,,,,,,,,,,1161915.163718,1042.1767949819662,1590462.369364,0.00325860388619005,0.00004628,11.470315619502399,9.822006468836012,,,,,,,,,,1161915.163718,1042.1767949819662,1590462.369364,0.00325860388619005,0.00004628,11.470315619502399,9.822006468836012,,,,,,,,,
,07/10/2023,1696636800,4513357.44931685,4513357.44931685,1180069.024005,1720019.1686238544,1594664.5171578797,7.37253846927424,1.2918599199999998,11.459854691657412,18584.61527703518,,,,,,,,,,1180069.024005,1720019.1686238544,1594664.5171578797,7.37253846927424,1.2918599199999998,11.459854691657412,18584.61527703518,,,,,,,,,,1180069.024005,1044.6708221977044,1595441.497167,0.004126112866170943,0.00004628,11.470315619502399,9.897067977268588,,,,,,,,,,1180069.024005,1044.6708221977044,1595441.497167,0.004126112866170943,0.00004628,11.470315619502399,9.897067977268588,,,,,,,,,
,08/10/2023,1696723200,4620006.05548751,4620006.05548751,1235698.710909,1717530.716295722,1648281.778573302,7.3285953672495205,1.29296888,11.470315619502399,18474.757829618855,,,,,,,,,,1235698.710909,1717530.716295722,1648281.778573302,7.3285953672495205,1.29296888,11.470315619502399,18474.757829618855,,,,,,,,,,1235698.710909,1049.4376924977832,1648423.542998,0.004126112866170943,0.00004627,11.470315619502399,9.897067981088908,,,,,,,,,,1235698.710909,1049.4376924977832,1648423.542998,0.004126112866170943,0.00004627,11.470315619502399,9.897067981088908,,,,,,,,,
,09/10/2023,1696809600,4663114.473822973,4663114.473822973,1259044.888316,1716143.0565663541,1668240.558931775,7.295173853033535,5.4778956999999995,11.45077798182582,19661.746161309507,,,,,,,,,,1259044.888316,1716143.0565663541,1668240.558931775,7.295173853033535,5.4778956999999995,11.45077798182582,19661.746161309507,,,,,,,,,,1259044.888316,1053.5142185346288,1668350.670076,0.004126112866170943,0.00019627,11.462940161336997,10.579875356519555,,,,,,,,,,1259044.888316,1053.5142185346288,1668350.670076,0.004126112866170943,0.00019627,11.462940161336997,10.579875356519555,,,,,,,,,
,10/10/2023,1696896000,4624125.702267144,4624125.702267144,1241856.49909,1692003.299494626,1671103.7753118433,7.096047646112125,5.40979001,11.474403101498332,19138.148129915353,,,,,,,,,,1241856.49909,1692003.299494626,1671103.7753118433,7.096047646112125,5.40979001,11.474403101498332,19138.148129915353,,,,,,,,,,1241856.49909,1070.0822162387985,1671705.589324,0.004126112866170943,0.00019627,11.462940161336997,10.579875356519555,,,,,,,,,,1241856.49909,1070.0822162387985,1671705.589324,0.004126112866170943,0.00019627,11.462940161336997,10.579875356519555,,,,,,,,,
,11/10/2023,1696982400,4618681.673110506,4618681.673110506,1246198.03859,1686484.1579910016,1666932.3588928368,7.043646012711754,5.380153239999999,116.40985431214808,18938.283983103414,,,,,,,,,,1246198.03859,1686484.1579910016,1666932.3588928368,7.043646012711754,5.380153239999999,116.40985431214808,18938.283983103414,,,,,,,,,,1246198.03859,1074.953730338648,1666942.360547,0.004126112866170943,0.00019627,116.502940161337,10.576619856752234,,,,,,,,,,1246198.03859,1074.953730338648,1666942.360547,0.004126112866170943,0.00019627,116.502940161337,10.576619856752234,,,,,,,,,
,12/10/2023,1697068800,7148258.875794011,7148258.875794011,1716655.754702,2180876.8972555804,1666464.678167945,7.015712228607777,4.03934436,115.50396257733055,1584134.9866493198,,,,,,,,,,1716655.754702,2180876.8972555804,1666464.678167945,7.015712228607777,4.03934436,115.50396257733055,1584134.9866493198,,,,,,,,,,1716655.754702,1395.6897549281193,1667713.795801,0.004126112866170943,0.00015084,115.64470217988348,886.4128444205624,,,,,,,,,,1716655.754702,1395.6897549281193,1667713.795801,0.004126112866170943,0.00015084,115.64470217988348,886.4128444205624,,,,,,,,,
,13/10/2023,1697155200,7106249.219163116,7106249.219163116,1617878.659991,2251624.9305147403,1678403.003055,6.778805095473722,4.055031720000001,115.63043163118978,1558216.1613339286,,,,,,,,,,1617878.659991,2251624.9305147403,1678403.003055,6.778805095473722,4.055031720000001,115.63043163118978,1558216.1613339286,,,,,,,,,,1617878.659991,1457.4190133692832,1678403.003055,0.004038777366630554,0.00015084,115.63043163118978,887.3668344726245,,,,,,,,,,1617878.659991,1457.4190133692832,1678403.003055,0.004038777366630554,0.00015084,115.63043163118978,887.3668344726245,,,,,,,,,
,14/10/2023,1697241600,7146518.770284511,7146518.770284511,1680621.14337,2196108.424931627,1697573.0867845584,6.773437194625308,4.05675636,108.41810237263134,1572096.8669023977,,,,,,,,,,1680621.14337,2196108.424931627,1697573.0867845584,6.773437194625308,4.05675636,108.41810237263134,1572096.8669023977,,,,,,,,,,1680621.14337,1414.0525317319532,1697882.101327,0.004007476745133894,0.00015082,108.45400064684544,886.722468965158,,,,,,,,,,1680621.14337,1414.0525317319532,1697882.101327,0.004007476745133894,0.00015082,108.45400064684544,886.722468965158,,,,,,,,,
,15/10/2023,1697328000,7153293.944651274,7153293.944651274,1701603.752628,2174921.651162977,1702050.0976899816,6.774238689974335,4.04257928,109.14235315936146,1574598.4839991862,,,,,,,,,,1701603.752628,2174921.651162977,1702050.0976899816,6.774238689974335,4.04257928,109.14235315936146,1574598.4839991862,,,,,,,,,,1701603.752628,1400.3384441602025,1702174.356418,0.004007476745133894,0.00015082,109.20110335296536,886.6831194422813,,,,,,,,,,1701603.752628,1400.3384441602025,1702174.356418,0.004007476745133894,0.00015082,109.20110335296536,886.6831194422813,,,,,,,,,
,16/10/2023,1697414400,7163044.857518045,7163044.857518045,1727826.139268,2159171.000654777,1702035.424508419,6.790268596954871,4.08775987,116.27814740526344,1573885.136910977,,,,,,,,,,1727826.139268,2159171.000654777,1702035.424508419,6.790268596954871,4.08775987,116.27814740526344,1573885.136910977,,,,,,,,,,1727826.139268,1385.2827771820337,1700335.089419,0.004007476745133894,0.00015049,116.37753381914499,886.3063763027949,,,,,,,,,,1727826.139268,1385.2827771820337,1700335.089419,0.004007476745133894,0.00015049,116.37753381914499,886.3063763027949,,,,,,,,,
,17/10/2023,1697500800,7291699.335262626,7291699.335262626,1807230.437082,2053972.0993837756,1813278.7601704325,32.95291267664784,3.5264776799999997,116.14854362239521,1617065.410692438,,,,,,,,,,1807230.437082,2053972.0993837756,1813278.7601704325,32.95291267664784,3.5264776799999997,116.14854362239521,1617065.410692438,,,,,,,,,,1807230.437082,1284.7201907615076,1814154.997034,0.01898964028136059,0.00012408,116.37256080193893,886.2817739675197,,,,,,,,,,1807230.437082,1284.7201907615076,1814154.997034,0.01898964028136059,0.00012408,116.37256080193893,886.2817739675197,,,,,,,,,
,18/10/2023,1697587200,7302068.317618077,7302068.317618077,1725088.040966,2180131.611205543,1814118.8482991103,39.02605925998407,3.52052184,147.971351204367,1582539.2992151189,,,,,,,,,,1725088.040966,2180131.611205543,1814118.8482991103,39.02605925998407,3.52052184,147.971351204367,1582539.2992151189,,,,,,,,,,1725088.040966,1391.756962326228,1814990.04352,0.022956370409576456,0.00012408,148.04241156191674,886.2142088754284,,,,,,,,,,1725088.040966,1391.756962326228,1814990.04352,0.022956370409576456,0.00012408,148.04241156191674,886.2142088754284,,,,,,,,,
,19/10/2023,1697673600,7278875.279171682,7278875.279171682,1725081.513395,2176309.017014983,1794924.639406,38.958476509629484,3.5136974399999996,245.6393579858901,1582271.9978237627,,,,,,,,,,1725081.513395,2176309.017014983,1794924.639406,38.958476509629484,3.5136974399999996,245.6393579858901,1582271.9978237627,,,,,,,,,,1725081.513395,1390.213048653731,1794924.639406,0.022947797908717375,0.00012408,245.8362728404353,886.1191058700971,,,,,,,,,,1725081.513395,1390.213048653731,1794924.639406,0.022947797908717375,0.00012408,245.8362728404353,886.1191058700971,,,,,,,,,
,20/10/2023,1697760000,7286518.902441901,7286518.902441901,1730828.49371,2178861.7479847744,1790978.001239766,39.02025893851834,3.2642425200000003,241.62550085927077,1585566.749505043,,,,,,,,,,1730828.49371,2178861.7479847744,1790978.001239766,39.02025893851834,3.2642425200000003,241.62550085927077,1585566.749505043,,,,,,,,,,1730828.49371,1391.7548133146654,1791169.656393,0.0229315108947569,0.00011361,241.73936009787687,886.0587828199809,,,,,,,,,,1730828.49371,1391.7548133146654,1791169.656393,0.0229315108947569,0.00011361,241.73936009787687,886.0587828199809,,,,,,,,,
,21/10/2023,1697846400,7193990.007810762,7193990.007810762,,,,38.8352342812481,3.37398978,239.66228454032904,1625204.0971135201,2064544.2963690483,1817181.87287,1686777.8699495925,,,,,,,,,,38.8352342812481,3.37398978,239.66228454032904,1625204.0971135201,2064544.2963690483,1817181.87287,1686777.8699495925,,,,,,,,,,0.02225986844273462,0.00011361,239.88945985881534,886.0995780588515,1286.6090190753366,1817181.87287,1687655.450784,,,,,,,,,,0.02225986844273462,0.00011361,239.88945985881534,886.0995780588515,1286.6090190753366,1817181.87287,1687655.450784,,,,,,
,22/10/2023,1697932800,7303051.273902708,7303051.273902708,,,,39.46051398580451,3.4079591700000003,299.67122263721717,1651464.8523769928,2013407.8848069215,1930436.201638,1707399.795385,,,,,,,,,,39.46051398580451,3.4079591700000003,299.67122263721717,1651464.8523769928,2013407.8848069215,1930436.201638,1707399.795385,,,,,,,,,,0.02225986844273462,0.00011361,299.67122263721717,885.9219644534649,1231.6605910570813,1930436.201638,1707399.795385,,,,,,,,,,0.02225986844273462,0.00011361,299.67122263721717,885.9219644534649,1231.6605910570813,1930436.201638,1707399.795385,,,,,,
,23/10/2023,1698019200,7390555.901530234,7390555.901530234,,,,40.21735267112261,3.40659585,303.6383397649596,1683926.0360489732,,1994073.333441,1780636.0058887398,1931573.2638632336,,,,,,,,,40.21735267112261,3.40659585,303.6383397649596,1683926.0360489732,,1994073.333441,1780636.0058887398,1931573.2638632336,,,,,,,,,0.02225987019080024,0.00011361,303.03227521453056,885.9224920815743,,1994073.333441,1778857.14874,1161.5271947991735,,,,,,,,,0.02225987019080024,0.00011361,303.03227521453056,885.9224920815743,,1994073.333441,1778857.14874,1161.5271947991735,,,,,
,24/10/2023,1698105600,7680111.869057519,7680111.869057519,,,,123.06883037156469,3.7323464100000003,303.26072830606614,1795368.0989080016,,2185365.3168972176,1812544.3186774838,1886404.0726697284,,,,,,,,,123.06883037156469,3.7323464100000003,303.26072830606614,1795368.0989080016,,2185365.3168972176,1812544.3186774838,1886404.0726697284,,,,,,,,,0.06356434246231642,0.00011141,303.38056362869946,885.8622181527522,,2178828.830406,1807122.949828,1059.1587345987336,,,,,,,,,0.06356434246231642,0.00011141,303.38056362869946,885.8622181527522,,2178828.830406,1807122.949828,1059.1587345987336,,,,,
,25/10/2023,1698192000,7662992.923858909,7662992.923858909,,,,123.19977291703707,3.76632646,302.89235059868605,1805054.818211803,,2161553.2689452395,1800250.5598204702,1895704.4184314206,,,,,,,,,123.19977291703707,3.76632646,302.89235059868605,1805054.818211803,,2161553.2689452395,1800250.5598204702,1895704.4184314206,,,,,,,,,0.06356434246231642,0.00011141,303.08056362869945,885.8208282844566,,2162063.515935,1802630.031462,1065.7748696703907,,,,,,,,,0.06356434246231642,0.00011141,303.08056362869945,885.8208282844566,,2162063.515935,1802630.031462,1065.7748696703907,,,,,
,26/10/2023,1698278400,7672080.12337577,7672080.12337577,,,,123.57816612120851,10.757935799999998,302.88598538115474,1812139.1912429675,,2080191.922718,1796688.4488469185,1982623.3384805813,,,,,,,,,123.57816612120851,10.757935799999998,302.88598538115474,1812139.1912429675,,2080191.922718,1796688.4488469185,1982623.3384805813,,,,,,,,,0.06351314744808245,0.0003114,303.08056310266664,885.8110958591842,,2080191.922718,1797580.048551,1107.1840120180384,,,,,,,,,0.06351314744808245,0.0003114,303.08056310266664,885.8110958591842,,2080191.922718,1797580.048551,1107.1840120180384,,,,,
,27/10/2023,1698364800,7728143.777409053,7728143.777409053,,,,124.59755213775023,10.67088864,583.6276125951338,1826593.7662470404,,2092469.1380306452,1805044.4797023258,2003317.4973756692,,,,,,,,,124.59755213775023,10.67088864,583.6276125951338,1826593.7662470404,,2092469.1380306452,1805044.4797023258,2003317.4973756692,,,,,,,,,0.06351314744808245,0.00031326,583.7805631026666,885.8531524603001,,2094381.308165,1805842.662159,1114.229338785315,,,,,,,,,0.06351314744808245,0.00031326,583.7805631026666,885.8531524603001,,2094381.308165,1805842.662159,1114.229338785315,,,,,
,28/10/2023,1698451200,7752556.916398198,7752556.916398198,,,,114.21891550055638,9.3983832,582.7375046368952,1805551.4815546046,,2224630.3449870497,1703198.655787,2018470.079266207,,,,,,,,,114.21891550055638,9.3983832,582.7375046368952,1805551.4815546046,,2224630.3449870497,1703198.655787,2018470.079266207,,,,,,,,,0.05889151499399652,0.00027773,582.7817960533953,885.8211244552292,,2222407.93705,1703198.655787,1132.394236830824,,,,,,,,,0.05889151499399652,0.00027773,582.7817960533953,885.8211244552292,,2222407.93705,1703198.655787,1132.394236830824,,,,,
,29/10/2023,1698537600,7748982.593344413,7748982.593344413,,,,109.4413625362993,9.45615104,559.6644770527244,1798871.9419284826,,2244620.6194604044,1689983.5207306205,2014827.9492342754,,,,,,,,,109.4413625362993,9.45615104,559.6644770527244,1798871.9419284826,,2244620.6194604044,1689983.5207306205,2014827.9492342754,,,,,,,,,0.05655299841685577,0.00027773,559.9612565186793,885.8034557797904,,2246183.963499,1690326.657042,1132.6703221973294,,,,,,,,,0.05655299841685577,0.00027773,559.9612565186793,885.8034557797904,,2246183.963499,1690326.657042,1132.6703221973294,,,,,
,30/10/2023,1698624000,7784159.806848015,7784159.806848015,,,,110.67534896175508,9.259296070000001,552.399178917973,1820131.4329728826,,2255946.255973,1698635.259527,2008774.5245511835,,,,,,,,,110.67534896175508,9.259296070000001,552.399178917973,1820131.4329728826,,2255946.255973,1698635.259527,2008774.5245511835,,,,,,,,,0.05655299841685577,0.00026933,552.8442185138766,885.7992461384778,,2255946.255973,1698635.259527,1119.6308674636223,,,,,,,,,0.05655299841685577,0.00026933,552.8442185138766,885.7992461384778,,2255946.255973,1698635.259527,1119.6308674636223,,,,,
,31/10/2023,1698710400,7885305.580679696,7885305.580679696,,,,111.89736208004629,8.19040518,547.045268644437,1856699.361999796,,2263406.481267,1708343.769687666,2056188.8346893296,,,,,,,,,111.89736208004629,8.19040518,547.045268644437,1856699.361999796,,2263406.481267,1708343.769687666,2056188.8346893296,,,,,,,,,0.055623837827112804,0.00023613,547.2378963839642,885.643930663313,,2263406.481267,1708451.402126,1124.3377267548829,,,,,,,,,0.055623837827112804,0.00023613,547.2378963839642,885.643930663313,,2263406.481267,1708451.402126,1124.3377267548829,,,,,