,Date,Timestamp,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs,Pinjam Labs
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,kava-staking,kava-borrowed,kava,staking,borrowed,Total,kava-staking,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava,kava,kava,kava,kava,kava,kava,kava,kava,staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,kava-staking,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava,kava,kava,kava,kava,kava,kava,kava,kava,staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,PINKAV,USDT,WKAVA,USDC,ETH,DAI,AXLDAI,AXLUSDC,AXLUSDT,ATOM,ETH,USDT,USDC,WKAVA,DAI,AXLDAI,AXLUSDC,AXLUSDT,ATOM,PINKAV,USDT,WKAVA,USDC,ETH,DAI,AXLDAI,AXLUSDC,AXLUSDT,ATOM,ETH,USDT,USDC,WKAVA,DAI,AXLDAI,AXLUSDC,AXLUSDT,ATOM,PINKAV,USDT,WKAVA,USDC,ETH,DAI,AXLDAI,AXLUSDC,AXLUSDT,ATOM,ETH,USDT,USDC,WKAVA,DAI,AXLDAI,AXLUSDC,AXLUSDT,ATOM,PINKAV,USDT,WKAVA,USDC,ETH,DAI,AXLDAI,AXLUSDC,AXLUSDT,ATOM,ETH,USDT,USDC,WKAVA,DAI,AXLDAI,AXLUSDC,AXLUSDT,ATOM
,22/06/2023,1687392000,0,665.3953197798033,5763.099080939458,0,665.3953197798033,5763.099080939458,,3,495.80619316629935,166.589126613504,,,,,,,89.54679962861744,848.31578,1654.959974782464,2870.4427265283766,299.8338,,,,,,3,495.80619316629935,166.589126613504,,,,,,,89.54679962861744,848.31578,1654.959974782464,2870.4427265283766,299.8338,,,,,,3,524.0914063679792,166.599789,,,,,,,0.04680350170057098,848.31578,1655.065899,3034.1984149851237,300,,,,,,3,524.0914063679792,166.599789,,,,,,,0.04680350170057098,848.31578,1655.065899,3034.1984149851237,300,,,,
,23/06/2023,1687478400,41428.093131405476,711.5084178906466,6538.609085094678,41428.093131405476,711.5084178906466,6538.609085094678,41428.093131405476,15.612634037,518.3452547536849,171.580291235934,1.9702378640275948,4,,,,,85.78492371949199,886.6044617429999,2513.755267552998,2746.554432170326,305.9099999088622,,,,,41428.093131405476,15.612634037,518.3452547536849,171.580291235934,1.9702378640275948,4,,,,,85.78492371949199,886.6044617429999,2513.755267552998,2746.554432170326,305.9099999088622,,,,,1868916.8594348095,15.597037,581.1696992417142,171.599682,0.001050810340446831,4,,,,,0.04575269136012415,885.718743,2514.039354,3079.442125989826,305.9099999088622,,,,,1868916.8594348095,15.597037,581.1696992417142,171.599682,0.001050810340446831,4,,,,,0.04575269136012415,885.718743,2514.039354,3079.442125989826,305.9099999088622,,,,
,24/06/2023,1687564800,42773.2166618196,1082.727136995534,11392.107381288426,42773.2166618196,1082.727136995534,11392.107381288426,42773.2166618196,20.596297721999996,718.3889996407624,212.63360117999997,1.9795375355405491,129.12870091723104,,,,,98.98201331025574,881.8204314919999,6955.371448024999,3005.7130358395275,450.2204526216442,,,,,42773.2166618196,20.596297721999996,718.3889996407624,212.63360117999997,1.9795375355405491,129.12870091723104,,,,,98.98201331025574,881.8204314919999,6955.371448024999,3005.7130358395275,450.2204526216442,,,,,1849627.01756428,20.575722,785.6105521456578,212.42118,0.001050810340446831,128.99970121601504,,,,,0.05254324368052985,880.939492,6948.423025,3286.965528227874,449.77068193970456,,,,,1849627.01756428,20.575722,785.6105521456578,212.42118,0.001050810340446831,128.99970121601504,,,,,0.05254324368052985,880.939492,6948.423025,3286.965528227874,449.77068193970456,,,,
,25/06/2023,1687651200,56746.377106890766,1448.6685450233522,12572.70904221923,56746.377106890766,1448.6685450233522,12572.70904221923,56746.377106890766,20.596297721999996,959.8131431334853,335.416828,3.8425749518518337,128.99970121601504,,,,,96.5771400077924,881.9153783439999,6926.603768,4217.842073927734,449.77068193970456,,,,,56746.377106890766,20.596297721999996,959.8131431334853,335.416828,3.8425749518518337,128.99970121601504,,,,,96.5771400077924,881.9153783439999,6926.603768,4217.842073927734,449.77068193970456,,,,,1868555.8156590946,20.575722,813.400968757191,335.416828,0.002050784247216396,128.99970121601504,,,,,0.05154326977376029,881.034344,6926.603768,3574.4424355319784,449.77068193970456,,,,,1868555.8156590946,20.575722,813.400968757191,335.416828,0.002050784247216396,128.99970121601504,,,,,0.05154326977376029,881.034344,6926.603768,3574.4424355319784,449.77068193970456,,,,
,26/06/2023,1687737600,54877.25926437907,5572.0073919322895,18331.25787841951,54877.25926437907,5572.0073919322895,18331.25787841951,54877.25926437907,155.72989932499996,910.020511583604,4326.12721343068,51.22281716216506,128.9069504308407,,,,,358.481781454838,2399.5317125779998,10355.43713240792,3379.3958627028296,1838.4113892759237,,,,,54877.25926437907,155.72989932499996,910.020511583604,4326.12721343068,51.22281716216506,128.9069504308407,,,,,358.481781454838,2399.5317125779998,10355.43713240792,3379.3958627028296,1838.4113892759237,,,,,1891382.7244295264,155.574325,843.3925037846192,4326.646411,0.027048066640703496,128.99970121601504,,,,,0.1892953111807865,2397.134578,10356.679934,3131.9702156652734,1839.7341581356234,,,,,1891382.7244295264,155.574325,843.3925037846192,4326.646411,0.027048066640703496,128.99970121601504,,,,,0.1892953111807865,2397.134578,10356.679934,3131.9702156652734,1839.7341581356234,,,,
,27/06/2023,1687824000,47351.90493461765,413487.0362022756,365093.49461128365,47351.90493461765,413487.0362022756,365093.49461128365,47351.90493461765,117382.144175,59213.98903151442,102255.221916385,38287.76571492349,96347.91536445271,,,,,25291.066576300134,85822.611772,116204.802628808,109771.78669638971,28003.226937785777,,,,,47351.90493461765,117382.144175,59213.98903151442,102255.221916385,38287.76571492349,96347.91536445271,,,,,25291.066576300134,85822.611772,116204.802628808,109771.78669638971,28003.226937785777,,,,,1904167.523592738,117382.144175,58627.711912390514,101949.373795,20.55939736611904,96347.91536445271,,,,,13.580554462922265,85822.611772,115857.230936,108684.93732315813,28003.226937785777,,,,,1904167.523592738,117382.144175,58627.711912390514,101949.373795,20.55939736611904,96347.91536445271,,,,,13.580554462922265,85822.611772,115857.230936,108684.93732315813,28003.226937785777,,,,
,28/06/2023,1687910400,45579.04219128232,765060.5178128096,479773.0602756294,45579.04219128232,765060.5178128096,479773.0602756294,45579.04219128232,202844.46584034173,82380.21375359378,205567.42579384515,54466.705134367134,219801.70729066178,,,,,56953.410358116605,88386.6824139686,148683.57628902773,100154.3589423345,85595.03227218195,,,,,45579.04219128232,202844.46584034173,82380.21375359378,205567.42579384515,54466.705134367134,219801.70729066178,,,,,56953.410358116605,88386.6824139686,148683.57628902773,100154.3589423345,85595.03227218195,,,,,1929761.7253601898,202968.276489,86138.70381725194,205775.876757,29.09670559338387,219906.1627179528,,,,,30.425130538760527,88440.631199,148834.345481,104723.77125343565,85635.70923406814,,,,,1929761.7253601898,202968.276489,86138.70381725194,205775.876757,29.09670559338387,219906.1627179528,,,,,30.425130538760527,88440.631199,148834.345481,104723.77125343565,85635.70923406814,,,,
,29/06/2023,1687996800,43372.046078666106,695099.7779092366,332475.53469935287,43372.046078666106,695099.7779092366,332475.53469935287,43372.046078666106,159375.6250370083,49103.88978669782,248804.24370589026,44022.096483749,193793.9228958912,,,,,38175.077107647565,46440.1080027976,128509.27698546015,39973.47081740077,79377.6017860468,,,,,43372.046078666106,159375.6250370083,49103.88978669782,248804.24370589026,44022.096483749,193793.9228958912,,,,,38175.077107647565,46440.1080027976,128509.27698546015,39973.47081740077,79377.6017860468,,,,,2007685.3215670458,159379.768911,53744.04296851333,249014.162645,24.087116842532367,193993.9306383794,,,,,20.88786350972717,46441.315477,128617.701708,43750.82997585625,79459.5245558639,,,,,2007685.3215670458,159379.768911,53744.04296851333,249014.162645,24.087116842532367,193993.9306383794,,,,,20.88786350972717,46441.315477,128617.701708,43750.82997585625,79459.5245558639,,,,
,30/06/2023,1688083200,49738.45222914521,773433.1394588668,592739.9845884555,49738.45222914521,773433.1394588668,592739.9845884555,49738.45222914521,173334.42296770448,114354.1879989781,250232.12911127612,35705.6729260716,199806.7264548365,,,,,213604.47729743028,67655.6446497324,121492.6467323915,120237.4930496401,69749.72285926121,,,,,49738.45222914521,173334.42296770448,114354.1879989781,250232.12911127612,35705.6729260716,199806.7264548365,,,,,213604.47729743028,67655.6446497324,121492.6467323915,120237.4930496401,69749.72285926121,,,,,2149233.9055934628,173374.992716,121679.1512234804,250260.158249,19.289103078241677,199830.90599446182,,,,,115.39451417412013,67671.479776,121506.255433,127939.31167304578,69758.16359705645,,,,,2149233.9055934628,173374.992716,121679.1512234804,250260.158249,19.289103078241677,199830.90599446182,,,,,115.39451417412013,67671.479776,121506.255433,127939.31167304578,69758.16359705645,,,,
,01/07/2023,1688169600,54725.7418363697,765599.5808450417,630706.8251847426,54725.7418363697,765599.5808450417,630706.8251847426,54725.7418363697,186007.1165439196,113358.63029436086,237129.925459761,45748.42327471113,183355.4852722892,,,,,221643.46873118947,106710.08577570626,120341.43916574589,110220.38765259848,71791.44385950241,,,,,54725.7418363697,186007.1165439196,113358.63029436086,237129.925459761,45748.42327471113,183355.4852722892,,,,,221643.46873118947,106710.08577570626,120341.43916574589,110220.38765259848,71791.44385950241,,,,,2241073.679294304,186019.765888,118211.9396902852,237233.833879,23.648095564710726,183422.4344608674,,,,,114.5710727203688,106717.342555,120394.171813,114939.33707557322,71817.65730441852,,,,,2241073.679294304,186019.765888,118211.9396902852,237233.833879,23.648095564710726,183422.4344608674,,,,,114.5710727203688,106717.342555,120394.171813,114939.33707557322,71817.65730441852,,,,
,02/07/2023,1688256000,54103.923157935336,795370.6341388025,668065.2106546804,54103.923157935336,795370.6341388025,668065.2106546804,54103.923157935336,201700.872549,111134.73226574599,237308.79147,48051.86675381699,197174.37110023948,,,,,220380.00730408294,107169.750345,120587.387721,137926.74023927664,82001.32504532073,,,,,54103.923157935336,201700.872549,111134.73226574599,237308.79147,48051.86675381699,197174.37110023948,,,,,220380.00730408294,107169.750345,120587.387721,137926.74023927664,82001.32504532073,,,,,2273481.37027348,201700.872549,117526.40584777737,237308.79147,25.000060743790286,197221.90157851993,,,,,114.65763853766146,107169.750345,120587.387721,145859.2981702666,82021.09212852371,,,,,2273481.37027348,201700.872549,117526.40584777737,237308.79147,25.000060743790286,197221.90157851993,,,,,114.65763853766146,107169.750345,120587.387721,145859.2981702666,82021.09212852371,,,,
,03/07/2023,1688342400,54744.142412327936,829818.1861110931,685731.2590570037,54744.142412327936,829818.1861110931,685731.2590570037,54744.142412327936,236611.861899,112062.61344581642,233778.831222,50142.97796575681,197221.90157851993,,,,,221447.15836186806,120251.630724,121207.53004,139440.99850204843,83383.94142908716,,,,,54744.142412327936,236611.861899,112062.61344581642,233778.831222,50142.97796575681,197221.90157851993,,,,,221447.15836186806,120251.630724,121207.53004,139440.99850204843,83383.94142908716,,,,,2345078.360228353,236611.861899,117572.16255532134,233778.831222,25.87316912831938,197221.90157851993,,,,,114.26405079481125,120251.630724,121207.53004,146296.60364547925,83383.94142908716,,,,,2345078.360228353,236611.861899,117572.16255532134,233778.831222,25.87316912831938,197221.90157851993,,,,,114.26405079481125,120251.630724,121207.53004,146296.60364547925,83383.94142908716,,,,
,04/07/2023,1688428800,56973.61497695379,833264.6850763493,508304.54820884496,56973.61497695379,833264.6850763493,508304.54820884496,56973.61497695379,226625.02312449997,110205.69328175341,259197.06881668596,41941.538396208656,195295.36145720136,,,,,59974.73327820028,90278.72059606398,153910.99358134498,143810.0846756473,60330.01607758843,,,,,56973.61497695379,226625.02312449997,110205.69328175341,259197.06881668596,41941.538396208656,195295.36145720136,,,,,59974.73327820028,90278.72059606398,153910.99358134498,143810.0846756473,60330.01607758843,,,,,2377120.6320292107,226398.6245,113395.15891660065,258938.130686,21.452923657302197,195352.99058942526,,,,,30.676828356410464,90188.532064,153757.236345,147972.09581462527,60347.81868410024,,,,,2377120.6320292107,226398.6245,113395.15891660065,258938.130686,21.452923657302197,195352.99058942526,,,,,30.676828356410464,90188.532064,153757.236345,147972.09581462527,60347.81868410024,,,,
,05/07/2023,1688515200,58476.7808460192,798684.8039944088,473064.7948753706,58476.7808460192,798684.8039944088,473064.7948753706,58476.7808460192,172667.87121844405,108655.50206199501,317276.68979017274,34340.43729682784,165744.30362696914,,,,,49121.20427207004,77575.68161472745,149139.9406215951,143323.90525508783,53904.06311189011,,,,,58476.7808460192,172667.87121844405,108655.50206199501,317276.68979017274,34340.43729682784,165744.30362696914,,,,,49121.20427207004,77575.68161472745,149139.9406215951,143323.90525508783,53904.06311189011,,,,,2484533.726853612,172685.312435,113064.45030150209,317547.875676,17.722633122853257,165844.47368907733,,,,,25.350786140019427,77583.51755,149267.414994,149139.6041176558,53936.640842959256,,,,,2484533.726853612,172685.312435,113064.45030150209,317547.875676,17.722633122853257,165844.47368907733,,,,,25.350786140019427,77583.51755,149267.414994,149139.6041176558,53936.640842959256,,,,
,06/07/2023,1688601600,86107.90677411995,1068783.1764303138,567387.3217435412,86107.90677411995,1068783.1764303138,567387.3217435412,86107.90677411995,214942.663082,120557.35255204608,449278.26187525975,55106.29921067178,228898.59971033613,,,,,54500.65193857024,101668.250245,198607.5726251669,135484.6303580675,77126.21657673654,,,,,86107.90677411995,214942.663082,120557.35255204608,449278.26187525975,55106.29921067178,228898.59971033613,,,,,54500.65193857024,101668.250245,198607.5726251669,135484.6303580675,77126.21657673654,,,,,2675730.7950547324,214942.663082,129672.97357548172,449413.085801,28.951963733100648,228992.2575436715,,,,,28.63376639254073,101668.250245,198667.172777,145728.9374758041,77157.77410634603,,,,,2675730.7950547324,214942.663082,129672.97357548172,449413.085801,28.951963733100648,228992.2575436715,,,,,28.63376639254073,101668.250245,198667.172777,145728.9374758041,77157.77410634603,,,,
,07/07/2023,1688688000,151579.49075921153,503153.5192784358,460339.69899887044,151579.49075921153,503153.5192784358,460339.69899887044,151579.49075921153,18935.034491740458,143494.5679775708,253471.0768277068,17435.885372713597,69816.95460870417,,,,,38182.204053392794,38111.862884013826,131486.68532547046,219661.56268313093,32897.384052862406,,,,,151579.49075921153,18935.034491740458,143494.5679775708,253471.0768277068,17435.885372713597,69816.95460870417,,,,,38182.204053392794,38111.862884013826,131486.68532547046,219661.56268313093,32897.384052862406,,,,,2749791.211799063,18986.887682,88033.47728685326,253489.074552,9.449217639475833,69987.72465686692,,,,,20.692494148878072,38216.231412,131496.021543,134761.69489762635,32977.85000687919,,,,,2749791.211799063,18986.887682,88033.47728685326,253489.074552,9.449217639475833,69987.72465686692,,,,,20.692494148878072,38216.231412,131496.021543,134761.69489762635,32977.85000687919,,,,
,08/07/2023,1688774400,115800.94056322993,70274.65654864472,82101.24544293023,115800.94056322993,70274.65654864472,82101.24544293023,115800.94056322993,2635.805171469312,56914.8568003517,6807.230135,3755.747885094275,161.01655672943906,,,,,27739.928774907974,29565.44950898037,18158.316206,-458.26531625427305,7095.816269296168,,,,,115800.94056322993,2635.805171469312,56914.8568003517,6807.230135,3755.747885094275,161.01655672943906,,,,,27739.928774907974,29565.44950898037,18158.316206,-458.26531625427305,7095.816269296168,,,,,2766599.3553070715,2635.921152,40080.885070670214,6807.230135,2.0095496857028143,160.85570102841066,,,,,14.842520546246808,29566.750446,18158.316206,-322.7220537001923,7088.727541754414,,,,,2766599.3553070715,2635.921152,40080.885070670214,6807.230135,2.0095496857028143,160.85570102841066,,,,,14.842520546246808,29566.750446,18158.316206,-322.7220537001923,7088.727541754414,,,,
,09/07/2023,1688860800,110971.8558858475,53335.545606586355,125660.73531728462,110971.8558858475,53335.545606586355,125660.73531728462,110971.8558858475,2635.921152,47313.71828180866,1993.7120800963198,1231.1775359519363,161.01655672943906,,,,,27675.49551449602,25916.450755,18835.98493741891,25448.18916268382,6608.455545150825,20375.23225357447,800.927148960576,,,110971.8558858475,2635.921152,47313.71828180866,1993.7120800963198,1231.1775359519363,161.01655672943906,,,,,27675.49551449602,25916.450755,18835.98493741891,25448.18916268382,6608.455545150825,20375.23225357447,800.927148960576,,,2794282.502747086,2635.921152,33555.828568658624,1993.74398,0.6599223515533201,160.85570102841066,,,,,14.834317185789336,25916.450755,18836.286318,18048.361108286397,6601.853691459366,20354.877376198274,800.939964,,,2794282.502747086,2635.921152,33555.828568658624,1993.74398,0.6599223515533201,160.85570102841066,,,,,14.834317185789336,25916.450755,18836.286318,18048.361108286397,6601.853691459366,20354.877376198274,800.939964,,
,10/07/2023,1688947200,111981.73439253414,574181.3863321331,353224.46990994486,111981.73439253414,574181.3863321331,353224.46990994486,111981.73439253414,2512.1864332479995,150425.3492394442,1118.017183492,244.0118307625218,153.0092761406355,164496.61716954675,255232.19519949896,,,4564.923439623991,25888.511558971997,19710.228385685998,149391.03767274882,6600.604868183748,36825.55527640935,110243.60870832099,,,111981.73439253414,2512.1864332479995,150425.3492394442,1118.017183492,244.0118307625218,153.0092761406355,164496.61716954675,255232.19519949896,,,4564.923439623991,25888.511558971997,19710.228385685998,149391.03767274882,6600.604868183748,36825.55527640935,110243.60870832099,,,2824227.104708506,2504.672416,109003.8762604668,1114.673164,0.13116870528924082,152.8564197209146,164332.2848846621,254468.788833,,,2.45387732000064,25811.078324,19651.274562,108254.37512518032,6594.010857326422,36788.766509899455,109913.867107,,,2824227.104708506,2504.672416,109003.8762604668,1114.673164,0.13116870528924082,152.8564197209146,164332.2848846621,254468.788833,,,2.45387732000064,25811.078324,19651.274562,108254.37512518032,6594.010857326422,36788.766509899455,109913.867107,,
,11/07/2023,1689033600,155493.64950532842,692891.6428860527,453558.55841004115,155493.64950532842,692891.6428860527,453558.55841004115,155493.64950532842,2504.587257137856,213165.88339808918,325.10456826250197,241.4094133583395,152.68998649660537,221656.69066287897,254845.2775998293,,,4539.452879408417,25762.04891855483,20446.153344988095,229283.91020776724,6538.429676206831,62765.465899623836,104223.09748349187,,,155493.64950532842,2504.587257137856,213165.88339808918,325.10456826250197,241.4094133583395,152.68998649660537,221656.69066287897,254845.2775998293,,,4539.452879408417,25762.04891855483,20446.153344988095,229283.91020776724,6538.429676206831,62765.465899623836,104223.09748349187,,,2901217.4323704834,2504.672416,123217.27364051397,325.139033,0.12859874035591776,152.837933616346,221871.46223832568,254872.294063,,,2.4181655308131753,25762.924858,20448.320867,132534.05214321805,6544.765008735286,62826.28174034849,104234.146303,,,2901217.4323704834,2504.672416,123217.27364051397,325.139033,0.12859874035591776,152.837933616346,221871.46223832568,254872.294063,,,2.4181655308131753,25762.924858,20448.320867,132534.05214321805,6544.765008735286,62826.28174034849,104234.146303,,
,12/07/2023,1689120000,207710.76645873164,1052989.6550397472,798228.9225578789,207710.76645873164,1052989.6550397472,798228.9225578789,207710.76645873164,2507.1770884159996,378777.0864878395,322.11405668564197,43.37833671431029,152.837933616346,202445.68468226746,262111.44854680484,206629.92790740298,,2875.8802689859385,25762.501314549998,23147.50279754948,510118.67541309714,6508.37618511216,64084.04609725936,116081.96997118474,49649.970510139996,,207710.76645873164,2507.1770884159996,378777.0864878395,322.11405668564197,43.37833671431029,152.837933616346,202445.68468226746,262111.44854680484,206629.92790740298,,2875.8802689859385,25762.501314549998,23147.50279754948,510118.67541309714,6508.37618511216,64084.04609725936,116081.96997118474,49649.970510139996,,2904680.060673924,2504.672416,172957.5737387395,322.122754,0.02307886203456657,152.837933616346,202445.68468226746,262118.525747,206423.504403,,1.5300735109551327,25736.76455,23148.127797,232930.90201511286,6508.37618511216,64084.04609725936,116085.104269,49600.37014,,2904680.060673924,2504.672416,172957.5737387395,322.122754,0.02307886203456657,152.837933616346,202445.68468226746,262118.525747,206423.504403,,1.5300735109551327,25736.76455,23148.127797,232930.90201511286,6508.37618511216,64084.04609725936,116085.104269,49600.37014,