,Date,Timestamp,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC,CALC
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,neutron,archway,kujira,osmosis,Total,neutron,archway,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,neutron,archway,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,STATOM,ARCH,ethereum,stargaze,kujira,axlusdc,cosmos,usk,terra-luna-2,secret,binancecoin,SCRT,AXLUSDC,BNB,ETH,STARS,KUJI,USK,ATOM,LOCAL,LUNA,DOT,OSMO,GPAXG,MARS,STATOM,JUNO,MNTA,WHALE,WTAO,INJ,ARCH,ROAR,AKT,USDC,WBTC,AXLWETH,ARB,WSTETH,fuzion,NSTK,AXLWETH,CRO,KAVA,AXLWBNB,OSMO,AXLUSDC,INJ,ARCH,AKT,KUJI,IST,ATOM,AXLDAI,STATOM,XPRT,STRD,EVMOS,AXLUSDT,AXLWBTC,QCK,STARS,BTSG,BLD,SCRT,AXL,SOMM,GRAV,FET,JUNO,NLS,MARS,UMEE,IRIS,DVPN,WHALE,HUAHUA,FLIX,TIA,QSR,PEPE,AXLDOT,USDC,USDT,REGEN,CRBRUS,PLANQ,STOSMO,TORI,DYDX,AXLWMATIC,MNTL,LVN,LUNA,DYM,NTRN,JKL,WBTC,ODIN,STSTARS,SOL,SEI,PICA,MILKTIA,SOURCE,SAGA,NGM,ethereum,stargaze,kujira,axlusdc,cosmos,usk,terra-luna-2,secret,binancecoin,SCRT,AXLUSDC,BNB,ETH,STARS,KUJI,USK,ATOM,LOCAL,LUNA,DOT,OSMO,GPAXG,MARS,STATOM,JUNO,MNTA,WHALE,WTAO,INJ,ARCH,ROAR,AKT,AXLWETH,CRO,AXLWBNB,XPRT,EVMOS,AXLUSDT,AXLWBTC,KAVA,IST,AXLDAI,STRD,QCK,BTSG,BLD,AXL,SOMM,GRAV,FET,NLS,UMEE,IRIS,DVPN,HUAHUA,USDC,WBTC,FLIX,TIA,ARB,WSTETH,QSR,PEPE,AXLDOT,USDT,REGEN,CRBRUS,PLANQ,STOSMO,TORI,DYDX,AXLWMATIC,MNTL,LVN,fuzion,DYM,NSTK,NTRN,JKL,ODIN,STSTARS,SOL,SEI,PICA,MILKTIA,SOURCE,SAGA,NGM,STATOM,ARCH,ethereum,stargaze,kujira,axlusdc,cosmos,usk,terra-luna-2,secret,binancecoin,SCRT,AXLUSDC,BNB,ETH,STARS,KUJI,USK,ATOM,LOCAL,LUNA,DOT,OSMO,GPAXG,MARS,STATOM,JUNO,MNTA,WHALE,WTAO,INJ,ARCH,ROAR,AKT,USDC,WBTC,AXLWETH,ARB,WSTETH,fuzion,NSTK,AXLWETH,CRO,KAVA,AXLWBNB,OSMO,AXLUSDC,INJ,ARCH,AKT,KUJI,IST,ATOM,AXLDAI,STATOM,XPRT,STRD,EVMOS,AXLUSDT,AXLWBTC,QCK,STARS,BTSG,BLD,SCRT,AXL,SOMM,GRAV,FET,JUNO,NLS,MARS,UMEE,IRIS,DVPN,WHALE,HUAHUA,FLIX,TIA,QSR,PEPE,AXLDOT,USDC,USDT,REGEN,CRBRUS,PLANQ,STOSMO,TORI,DYDX,AXLWMATIC,MNTL,LVN,LUNA,DYM,NTRN,JKL,WBTC,ODIN,STSTARS,SOL,SEI,PICA,MILKTIA,SOURCE,SAGA,NGM,ethereum,stargaze,kujira,axlusdc,cosmos,usk,terra-luna-2,secret,binancecoin,SCRT,AXLUSDC,BNB,ETH,STARS,KUJI,USK,ATOM,LOCAL,LUNA,DOT,OSMO,GPAXG,MARS,STATOM,JUNO,MNTA,WHALE,WTAO,INJ,ARCH,ROAR,AKT,AXLWETH,CRO,AXLWBNB,XPRT,EVMOS,AXLUSDT,AXLWBTC,KAVA,IST,AXLDAI,STRD,QCK,BTSG,BLD,AXL,SOMM,GRAV,FET,NLS,UMEE,IRIS,DVPN,HUAHUA,USDC,WBTC,FLIX,TIA,ARB,WSTETH,QSR,PEPE,AXLDOT,USDT,REGEN,CRBRUS,PLANQ,STOSMO,TORI,DYDX,AXLWMATIC,MNTL,LVN,fuzion,DYM,NSTK,NTRN,JKL,ODIN,STSTARS,SOL,SEI,PICA,MILKTIA,SOURCE,SAGA,NGM
,15/01/2023,1673740800,,,16070.895606301323,,16070.895606301323,,,25.669404998323465,22.20384,5216.470362450175,9351.582367774825,67.69048572,1377.750344958,9.528800400000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.669404998323465,22.20384,5216.470362450175,9351.582367774825,67.69048572,1377.750344958,9.528800400000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,750,8705.376224,9362.883368,5.259556,1308.404886,4.537524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,750,8705.376224,9362.883368,5.259556,1308.404886,4.537524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/01/2023,1673827200,,,16015.841093491152,,16015.841093491152,,,25.851935935086935,22.1171025,5148.821119408064,9375.358673588,66.25283232,1368.0921303,9.34729944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.851935935086935,22.1171025,5148.821119408064,9375.358673588,66.25283232,1368.0921303,9.34729944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,750,8702.316224,9338.006647,5.208556,1302.944886,4.537524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,750,8702.316224,9338.006647,5.208556,1302.944886,4.537524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/01/2023,1673913600,,,25815.117283325657,,25815.117283325657,,,25.880208389966057,21.407880000000002,4301.345075546692,7850.294590269,12084.66429656,1523.12718264,8.398049920000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.880208389966057,21.407880000000002,4301.345075546692,7850.294590269,12084.66429656,1523.12718264,8.398049920000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,750,7194.256222,7780.272141,985.698556,1443.722448,4.037524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,750,7194.256222,7780.272141,985.698556,1443.722448,4.037524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/01/2023,1674000000,,,18119.881278866167,,18119.881278866167,,,25.969159154439563,20.963925,4436.475474438468,7350.806172866256,4711.98099009,1566.3628826369998,7.3226746799999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.969159154439563,20.963925,4436.475474438468,7350.806172866256,4711.98099009,1566.3628826369998,7.3226746799999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,750,7870.947809,7365.625812,385.911629,1504.671357,3.537524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,750,7870.947809,7365.625812,385.911629,1504.671357,3.537524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/01/2023,1674086400,,,14261.653920113136,,14261.653920113136,,,25.102137204813086,13.886449500000001,4352.207905540324,7109.208949823999,119.08822072,2636.510462684,5.6497946400000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.102137204813086,13.886449500000001,4352.207905540324,7109.208949823999,119.08822072,2636.510462684,5.6497946400000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,550,7929.887809,7095.018912,10.248556,2544.894269,3.037524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,550,7929.887809,7095.018912,10.248556,2544.894269,3.037524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/01/2023,1674172800,,,15322.04227364522,,15322.04227364522,,,37.968198345574656,14.171905,3624.341258427378,9398.99276146227,114.55805756,2127.06192105,4.9481718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.968198345574656,14.171905,3624.341258427378,9398.99276146227,114.55805756,2127.06192105,4.9481718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0245335993445171,550,7123.326222,9403.101917,9.538556,2075.182362,2.537524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0245335993445171,550,7123.326222,9403.101917,9.538556,2075.182362,2.537524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/01/2023,1674259200,,,19534.944015085646,,19534.944015085646,,,34.054563840894716,15.547174499999999,8593.470032696754,8868.595017,117.94950816000001,1901.089668968,4.23804992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.054563840894716,15.547174499999999,8593.470032696754,8868.595017,117.94950816000001,1901.089668968,4.23804992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0205335993445171,550,15607.266222,8868.595017,8.828556,1835.028638,2.037524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0205335993445171,550,15607.266222,8868.595017,8.828556,1835.028638,2.037524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2023,1674345600,,,21205.416525933022,,21205.416525933022,,,27.04053639196427,15.370201,10634.614676117899,8538.423036142998,131.95747152,1834.03677159,5.461084909999999,18.51274826016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.04053639196427,15.370201,10634.614676117899,8538.423036142998,131.95747152,1834.03677159,5.461084909999999,18.51274826016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,550,19460.956222,8529.893143,10.119438,1726.964945,2.448917,23.40589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,550,19460.956222,8529.893143,10.119438,1726.964945,2.448917,23.40589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2023,1674432000,,,14477.53307268439,,14477.53307268439,,,27.082366398305897,16.656629,2183.58285124854,8566.830850808063,1687.84214482,1748.543492872,229.15669151999998,17.83804601748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.082366398305897,16.656629,2183.58285124854,8566.830850808063,1687.84214482,1748.543492872,229.15669151999998,17.83804601748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,550,4071.89622,8573.878579,126.052438,1638.747416,98.774436,22.40589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0165335993445171,550,4071.89622,8573.878579,126.052438,1638.747416,98.774436,22.40589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2023,1674518400,,,19498.382256320616,,19498.382256320616,,,36.76086329865831,16.587604,2200.2552064375,7968.618803919641,7498.7706159,1588.2167868000001,167.117481,17.58459614076,4.470298824055745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.76086329865831,16.587604,2200.2552064375,7968.618803919641,7498.7706159,1588.2167868000001,167.117481,17.58459614076,4.470298824055745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0225335993445171,550,4069.83622,7991.306122,574.618438,1512.587416,74.274436,21.40589,0.014627941178192883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0225335993445171,550,4069.83622,7991.306122,574.618438,1512.587416,74.274436,21.40589,0.014627941178192883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/01/2023,1674604800,,,11316.171414042663,,11316.171414042663,,,28.783977133989172,15.7811115,2110.31633669442,7408.442669731011,120.62207682,1505.575450476,106.58180432,15.64727726378,4.420710103461671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.783977133989172,15.7811115,2110.31633669442,7408.442669731011,120.62207682,1505.575450476,106.58180432,15.64727726378,4.420710103461671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0185335993445171,550,4059.77622,7412.549222,9.735438,1442.122079,50.274436,20.40589,0.014627941178192883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0185335993445171,550,4059.77622,7412.549222,9.735438,1442.122079,50.274436,20.40589,0.014627941178192883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,