,Date,Timestamp,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2,Shoebill V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bob-borrowed,metis-borrowed,bob,manta-borrowed,bsquared,bsquared-borrowed,metis,mode-borrowed,klaytn-borrowed,mode,wemix,wemix-borrowed,manta,klaytn,borrowed,Total,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,metis-borrowed,bob,bob,bob,bob,bob,bob,bob,bob,bob,bob,bob,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,bsquared,bsquared,bsquared,bsquared,bsquared-borrowed,bsquared-borrowed,bsquared-borrowed,bsquared-borrowed,metis,metis,mode-borrowed,klaytn-borrowed,mode,mode,mode,mode,mode,mode,wemix,wemix,wemix-borrowed,manta,manta,manta,manta,manta,klaytn,klaytn,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,bob-borrowed,metis-borrowed,bob,bob,bob,bob,bob,bob,bob,bob,bob,bob,bob,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,bsquared,bsquared,bsquared,bsquared,bsquared-borrowed,bsquared-borrowed,bsquared-borrowed,bsquared-borrowed,metis,metis,mode-borrowed,klaytn-borrowed,mode,mode,mode,mode,mode,mode,wemix,wemix,wemix-borrowed,manta,manta,manta,manta,manta,klaytn,klaytn,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,,wrapped-bitcoin,tbtc,ethereum,WBTC,TBTC,RETH,ETH,WSTETH,STONE,USDC,USDT,METIS,ethereum,wrapped-bitcoin,tbtc,ETH,RETH,WBTC,WSTETH,TBTC,STONE,USDC,USDT,STONE,ETH,USDC,WUSDM,MANTA,bitcoin,BTC,BSTONE,WETH,bitcoin,BTC,BSTONE,WETH,METIS,ARTMETIS,ETH,KLAY,ETH,STONE,EZETH,WEETH,stakestone-ether,WEETH.M,WEMIX,STWEMIX,WEMIX,ETH,STONE,USDC,WUSDM,MANTA,KLAY,GCKLAY,KLAY,WEMIX,STONE,ETH,USDC,WUSDM,MANTA,METIS,wrapped-bitcoin,tbtc,ethereum,bitcoin,WBTC,TBTC,RETH,WSTETH,BTC,BSTONE,WETH,USDT,KLAY,STWEMIX,WEMIX,GCKLAY,ETH,STONE,USDC,WUSDM,MANTA,EZETH,WEETH,stakestone-ether,METIS,ARTMETIS,ethereum,wrapped-bitcoin,tbtc,bitcoin,RETH,WBTC,WSTETH,TBTC,BTC,BSTONE,WETH,USDT,WEETH.M,wrapped-bitcoin,tbtc,ethereum,WBTC,TBTC,RETH,ETH,WSTETH,STONE,USDC,USDT,METIS,ethereum,wrapped-bitcoin,tbtc,ETH,RETH,WBTC,WSTETH,TBTC,STONE,USDC,USDT,STONE,ETH,USDC,WUSDM,MANTA,bitcoin,BTC,BSTONE,WETH,bitcoin,BTC,BSTONE,WETH,METIS,ARTMETIS,ETH,KLAY,ETH,STONE,EZETH,WEETH,stakestone-ether,WEETH.M,WEMIX,STWEMIX,WEMIX,ETH,STONE,USDC,WUSDM,MANTA,KLAY,GCKLAY,KLAY,WEMIX,STONE,ETH,USDC,WUSDM,MANTA,METIS,wrapped-bitcoin,tbtc,ethereum,bitcoin,WBTC,TBTC,RETH,WSTETH,BTC,BSTONE,WETH,USDT,KLAY,STWEMIX,WEMIX,GCKLAY,ETH,STONE,USDC,WUSDM,MANTA,EZETH,WEETH,stakestone-ether,METIS,ARTMETIS,ethereum,wrapped-bitcoin,tbtc,bitcoin,RETH,WBTC,WSTETH,TBTC,BTC,BSTONE,WETH,USDT,WEETH.M
,21/09/2023,1695254400,,,,,,,,,0,,,,,22462.3674,0,22462.3674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22462.3674,,,,,,,,,,,,,,,,,,,,,,22462.3674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204900,,,,,,,,,,,,,,,,,,,,,,204900,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2023,1695340800,,,,,,,,,0,,,,,22260.1311,0,22260.1311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22260.1311,,,,,,,,,,,,,,,,,,,,,,22260.1311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204900,,,,,,,,,,,,,,,,,,,,,,204900,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2023,1695427200,,,,,,,,,12949.872583620654,,,,,10273.121674161346,12949.872583620654,10273.121674161346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12949.872583620654,,,,,,,,,,,,,,,10273.121674161346,,12949.872583620654,,,,,,,,,,,,,,,,,,,,10273.121674161346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114260.8931285792,,,,,,,,,,,,,,,90643.05846475388,,114260.8931285792,,,,,,,,,,,,,,,,,,,,90643.05846475388,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2023,1695513600,,,,,,,,,12694.073659031974,,,,,10792.010937083367,12694.073659031974,10792.010937083367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12694.073659031974,,,,,,,,,,,,,,,10792.010937083367,,12694.073659031974,,,,,,,,,,,,,,,,,,,,10792.010937083367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114264.25962727037,,,,,,,,,,,,,,,97143.05846475388,,114264.25962727037,,,,,,,,,,,,,,,,,,,,97143.05846475388,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2023,1695600000,,,,,,,,,25004.84220300531,,1128.7780669032593,3.7201379252703344,,48688.03195796767,25008.56234093058,49816.81002487093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25004.84220300531,,,,,,,1123.44,5.338066903259259,3.7201379252703344,,,,,,940.1847140073949,47747.84724396028,25004.84220300531,3.7201379252703344,,,,,,,,,,,,,,,,,,,940.1847140073949,5.338066903259259,1123.44,47747.84724396028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224924.36991099495,,,,,,,906,9,3.000111230056721,,,,,,8457.180120602634,283189.5026403058,224924.36991099495,3.000111230056721,,,,,,,,,,,,,,,,,,,8457.180120602634,9,906,283189.5026403058,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2023,1695686400,,,,,,,,,43252.221816200676,,,,,115951.13078209077,43252.221816200676,115951.13078209077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43252.221816200676,,,,,,,,,,,,,,,9318.321707956806,106632.80907413395,43252.221816200676,,,,,,,,,,,,,,,,,,,,9318.321707956806,,,106632.80907413395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375828.49038711103,,,,,,,,,,,,,,,80969.03773694925,612638.9541268107,375828.49038711103,,,,,,,,,,,,,,,,,,,,80969.03773694925,,,612638.9541268107,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2023,1695772800,,,,,,,,,45229.585361261394,,3206.794895189318,3755.5971327295442,,115381.05598199711,48985.182493990935,118587.85087718643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45229.585361261394,,,,,,,571.8711366342856,2634.9237585550327,3755.5971327295442,,,,,,5623.774638143734,109757.28134385338,45229.585361261394,3755.5971327295442,,,,,,,,,,,,,,,,,,,5623.774638143734,2634.9237585550327,571.8711366342856,109757.28134385338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401869.2945344333,,,,,,,582.7897016955517,4423.791770478608,3827.301628744064,,,,,,49967.7883049342,653744.7829611129,401869.2945344333,3827.301628744064,,,,,,,,,,,,,,,,,,,49967.7883049342,4423.791770478608,582.7897016955517,653744.7829611129,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2023,1695859200,,,,,,,,,46551.79809604641,,3176.2548845792116,3570.1911599282957,,115598.06153694764,50121.98925597471,118774.31642152686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46551.79809604641,,,,,,,543.6390551150479,2632.6158294641637,3570.1911599282957,,,,,,4025.9464805478947,111572.11505639975,46551.79809604641,3570.1911599282957,,,,,,,,,,,,,,,,,,,4025.9464805478947,2632.6158294641637,543.6390551150479,111572.11505639975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415893.56123402074,,,,,,,582.7897016955517,4423.791770478608,3827.301628744064,,,,,,35967.7883049342,667870.2761029599,415893.56123402074,3827.301628744064,,,,,,,,,,,,,,,,,,,35967.7883049342,4423.791770478608,582.7897016955517,667870.2761029599,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2023,1695945600,,,,,,,,,46843.8420546133,,3165.5016700529995,3504.679237949083,,98681.81642345816,50348.52129256238,101847.31809351116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46843.8420546133,,,,,,,533.6634437911251,2631.8382262618743,3504.679237949083,,,,,,4745.628119621118,93936.18830383704,46843.8420546133,3504.679237949083,,,,,,,,,,,,,,,,,,,4745.628119621118,2631.8382262618743,533.6634437911251,93936.18830383704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410313.42128666415,,,,,,,582.7897016955517,4423.791770478608,3827.301628744064,,,,,,41567.7883049342,661375.7018409214,410313.42128666415,3827.301628744064,,,,,,,,,,,,,,,,,,,41567.7883049342,4423.791770478608,582.7897016955517,661375.7018409214,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2023,1696032000,,,,,,,,,47228.976033278246,,3228.6365750433056,3999.5302020375466,,119723.43136545831,51228.50623531579,122952.06794050161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47228.976033278246,,,,,,,609.0152382718514,2619.621336771454,3999.5302020375466,,,,,,4783.787349285048,114939.64401617326,47228.976033278246,3999.5302020375466,,,,,,,,,,,,,,,,,,,4783.787349285048,2619.621336771454,609.0152382718514,114939.64401617326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410386.9871856926,,,,,,,582.7897016955517,4423.791770478608,3827.301628744064,,,,,,41567.7883049342,661495.8620971236,410386.9871856926,3827.301628744064,,,,,,,,,,,,,,,,,,,41567.7883049342,4423.791770478608,582.7897016955517,661495.8620971236,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2023,1696118400,,,,,,,,,47467.821259820324,,3265.66164676756,4129.658457414845,,117574.56085732588,51597.47971723517,120840.22250409344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47467.821259820324,,,,,,,628.8300881295003,2636.8315586380595,4129.658457414845,,,,,,4807.979802078519,112766.58105524736,47467.821259820324,4129.658457414845,,,,,,,,,,,,,,,,,,,4807.979802078519,2636.8315586380595,628.8300881295003,112766.58105524736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410386.9871856926,,,,,,,582.7897016955517,4423.791770478608,3827.301628744064,,,,,,41567.7883049342,661611.2285248298,410386.9871856926,3827.301628744064,,,,,,,,,,,,,,,,,,,41567.7883049342,4423.791770478608,582.7897016955517,661611.2285248298,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2023,1696204800,,,,,,,,,48582.842704003844,,3305.873435303571,4118.176552528614,,4920.919482903026,52701.019256532454,8226.792918206596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48582.842704003844,,,,,,,627.0817190244137,2678.7917162791573,4118.176552528614,,,,,,4920.919482903026,,48582.842704003844,4118.176552528614,,,,,,,,,,,,,,,,,,,4920.919482903026,2678.7917162791573,627.0817190244137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410386.9871856926,,,,,,,582.7897016955517,4423.791770478608,3827.301628744064,,,,,,41567.7883049342,,410386.9871856926,3827.301628744064,,,,,,,,,,,,,,,,,,,41567.7883049342,4423.791770478608,582.7897016955517,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2023,1696291200,,,,,,,,,44114.39723248287,,3250.148476567165,3961.257185750106,,116148.64538212345,48075.65441823298,119398.79385869061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44114.39723248287,,,,,,,603.187341254896,2646.961135312269,3961.257185750106,,,,,,7658.234058987503,108490.41132313594,44114.39723248287,3961.257185750106,,,,,,,,,,,,,,,,,,,7658.234058987503,2646.961135312269,603.187341254896,108490.41132313594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385184.384888262,,,,,,,582.7897016955517,4423.791770478608,3827.301628744064,,,,,,66867.78830493419,633715.0496290032,385184.384888262,3827.301628744064,,,,,,,,,,,,,,,,,,,66867.78830493419,4423.791770478608,582.7897016955517,633715.0496290032,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2023,1696377600,,,,,,,,,37012.83963473271,,3281.945750344307,3967.9876334173955,,112411.57444589582,40980.827268150104,115693.52019624013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37012.83963473271,,,,,,,602.8791621404843,2679.0665882038224,3967.9876334173955,,,,,,13930.79467886377,98480.77976703206,37012.83963473271,3967.9876334173955,,,,,,,,,,,,,,,,,,,13930.79467886377,2679.0665882038224,602.8791621404843,98480.77976703206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328457.05036723585,,,,,,,581.9296931857956,4424.245697579726,3830.103893260034,,,,,,123623.79581374755,581642.6374294764,328457.05036723585,3830.103893260034,,,,,,,,,,,,,,,,,,,123623.79581374755,4424.245697579726,581.9296931857956,581642.6374294764,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2023,1696464000,,,,,,,,,37885.383671599804,,4019.5616445658316,3964.167318171828,,98791.45553211716,41849.55098977163,102811.017176683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37885.383671599804,,,,,,,604.8857674472983,3414.675877118533,3964.167318171828,,,,,,14258.636699566014,84532.81883255116,37885.383671599804,3964.167318171828,,,,,,,,,,,,,,,,,,,14258.636699566014,3414.675877118533,604.8857674472983,84532.81883255116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328472.6947892265,,,,,,,584.4306931857956,5700.913476891726,3830.113350890655,,,,,,123624.79581374755,581743.4036696929,328472.6947892265,3830.113350890655,,,,,,,,,,,,,,,,,,,123624.79581374755,5700.913476891726,584.4306931857956,581743.4036696929,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2023,1696550400,,,,,,,,,37440.5117649694,,3983.9521935259027,3849.263917645108,,62981.3733089085,41289.775682614505,66965.3255024344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37440.5117649694,,,,,,,587.3528466517245,3396.599346874178,3849.263917645108,,,,,,14087.257535495484,48894.11577341302,37440.5117649694,3849.263917645108,,,,,,,,,,,,,,,,,,,14087.257535495484,3396.599346874178,587.3528466517245,48894.11577341302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328517.7573088007,,,,,,,584.4306931857956,5700.913476891726,3830.113350890655,,,,,,123607.13126048965,581864.3345967367,328517.7573088007,3830.113350890655,,,,,,,,,,,,,,,,,,,123607.13126048965,5700.913476891726,584.4306931857956,581864.3345967367,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2023,1696636800,,,,,,,,,48542.95477655875,,30860.037875629056,3957.20740257232,,16332.591195744617,52500.16217913107,47192.629071373674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48542.95477655875,,,,,,,27451.386906060925,3408.650969568131,3957.20740257232,,,,,,4407.6509993909,11924.940196353717,48542.95477655875,3957.20740257232,,,,,,,,,,,,,,,,,,,4407.6509993909,3408.650969568131,27451.386906060925,11924.940196353717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414521.4999791535,,,,,,,26574.430693185797,5700.913476891726,3830.791290002246,,,,,,37638.131260489645,677960.7556951186,414521.4999791535,3830.791290002246,,,,,,,,,,,,,,,,,,,37638.131260489645,5700.913476891726,26574.430693185797,677960.7556951186,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2023,1696723200,,,,,,,,,49711.076363500004,,29205.31326383062,9007.460261841046,,4544.716686115164,58718.53662534105,33750.02994994578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49711.076363500004,,,,,,,22005.919307020697,7199.393956809921,9007.460261841046,,,,,,4513.7152532829605,31.001432832202934,49711.076363500004,9007.460261841046,,,,,,,,,,,,,,,,,,,4513.7152532829605,7199.393956809921,22005.919307020697,31.001432832202934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414521.4999791535,,,,,,,21574.430693157545,12049.245381909092,8830.84339396181,,,,,,37638.131260489645,678079.1397897124,414521.4999791535,8830.84339396181,,,,,,,,,,,,,,,,,,,37638.131260489645,12049.245381909092,21574.430693157545,678079.1397897124,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2023,1696809600,,,,,,,,,50354.88457916131,,28957.05256298217,8866.166767537658,,4591.375969829146,59221.05134669897,33548.42853281132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50354.88457916131,,,,,,,21660.728415930174,7296.324147051995,8866.166767537658,,,,,,4558.030050173695,33.345919655451425,50354.88457916131,8866.166767537658,,,,,,,,,,,,,,,,,,,4558.030050173695,7296.324147051995,21660.728415930174,33.345919655451425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414702.89711392566,,,,,,,21574.430693157545,12049.245381909092,8830.84339396181,,,,,,37538.131260489645,678198.491687974,414702.89711392566,8830.84339396181,,,,,,,,,,,,,,,,,,,37538.131260489645,12049.245381909092,21574.430693157545,678198.491687974,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2023,1696896000,,,,,,,,,48980.55917812576,,28243.672437682224,8574.166099872915,,4468.901063477037,57554.725277998674,32712.573501159262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48980.55917812576,,,,,,,20947.348290630227,7296.324147051995,8574.166099872915,,,,,,4433.628683176432,35.27238030060504,48980.55917812576,8574.166099872915,,,,,,,,,,,,,,,,,,,4433.628683176432,7296.324147051995,20947.348290630227,35.27238030060504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414702.89711392566,,,,,,,21574.430693157545,12049.245381909092,8830.84339396181,,,,,,37538.131260489645,678316.6958211018,414702.89711392566,8830.84339396181,,,,,,,,,,,,,,,,,,,37538.131260489645,12049.245381909092,21574.430693157545,678316.6958211018,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2023,1696982400,,,,,,,,,49249.774400645816,,21295.187497326246,16962.03835680047,,10231.533822574827,66211.81275744629,31526.721319901073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49249.774400645816,,,,,,,8626.039252247623,12669.148245078624,16962.03835680047,,,,,,4829.762309296661,5401.771513278167,49249.774400645816,16962.03835680047,,,,,,,,,,,,,,,,,,,4829.762309296661,12669.148245078624,8626.039252247623,5401.771513278167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405538.18993804354,,,,,,,8765.213309170635,20921.997557689843,17235.706911135476,,,,,,39769.78754886376,678435.1598950617,405538.18993804354,17235.706911135476,,,,,,,,,,,,,,,,,,,39769.78754886376,20921.997557689843,8765.213309170635,678435.1598950617,,,,,,,,,,,,,,,,,,,,,,,