,Date,Timestamp,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow,Bow
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,kujira,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,stargaze,kujira,local-money,binancecoin,juno-network,cosmos,secret,usk,ethereum,osmosis,axlusdc,terra-luna-2,axelar,comdex,polkadot,CMDX,OSMO,AXLUSDC,DOT,KUJI,USK,JUNO,ATOM,SCRT,AXL,BNB,LOCAL,ETH,STARS,LUNA,GPAXG,MARS,USDT,STOSMO,STATOM,CRO,AXLWAVAX,AXLDAI,MNTA,GRAV,INJ,ROAR,ARCH,WBTC,WHALE,WTAO,AMPKUJI,WSTETH,ARB,WMATIC,FURY,AKT,USDC,SHD,SOMM,AXLWETH,AXLUSDT,EVMOS,CRBRUS,WFTM,WHSOL,LINK,fuzion,NSTK,stargaze,kujira,local-money,binancecoin,juno-network,cosmos,secret,usk,ethereum,osmosis,axlusdc,terra-luna-2,axelar,comdex,polkadot,CMDX,OSMO,AXLUSDC,DOT,KUJI,USK,JUNO,ATOM,SCRT,AXL,BNB,LOCAL,ETH,STARS,LUNA,GPAXG,MARS,USDT,STOSMO,STATOM,CRO,AXLWAVAX,AXLDAI,MNTA,GRAV,INJ,ROAR,ARCH,WBTC,WHALE,WTAO,AMPKUJI,WSTETH,ARB,WMATIC,FURY,AKT,USDC,SHD,SOMM,AXLWETH,AXLUSDT,EVMOS,CRBRUS,WFTM,WHSOL,LINK,fuzion,NSTK,stargaze,kujira,local-money,binancecoin,juno-network,cosmos,secret,usk,ethereum,osmosis,axlusdc,terra-luna-2,axelar,comdex,polkadot,CMDX,OSMO,AXLUSDC,DOT,KUJI,USK,JUNO,ATOM,SCRT,AXL,BNB,LOCAL,ETH,STARS,LUNA,GPAXG,MARS,USDT,STOSMO,STATOM,CRO,AXLWAVAX,AXLDAI,MNTA,GRAV,INJ,ROAR,ARCH,WBTC,WHALE,WTAO,AMPKUJI,WSTETH,ARB,WMATIC,FURY,AKT,USDC,SHD,SOMM,AXLWETH,AXLUSDT,EVMOS,CRBRUS,WFTM,WHSOL,LINK,fuzion,NSTK,stargaze,kujira,local-money,binancecoin,juno-network,cosmos,secret,usk,ethereum,osmosis,axlusdc,terra-luna-2,axelar,comdex,polkadot,CMDX,OSMO,AXLUSDC,DOT,KUJI,USK,JUNO,ATOM,SCRT,AXL,BNB,LOCAL,ETH,STARS,LUNA,GPAXG,MARS,USDT,STOSMO,STATOM,CRO,AXLWAVAX,AXLDAI,MNTA,GRAV,INJ,ROAR,ARCH,WBTC,WHALE,WTAO,AMPKUJI,WSTETH,ARB,WMATIC,FURY,AKT,USDC,SHD,SOMM,AXLWETH,AXLUSDT,EVMOS,CRBRUS,WFTM,WHSOL,LINK,fuzion,NSTK
,15/01/2023,1673740800,,,9839.003156210407,548138.0549464915,10878.312061282832,130572.81150640956,5992.08252116,385239.7150173,33859.62387900704,600784.958656701,103210.5670710482,3651.324013249273,595242.481214811,2295.5556267,106.69146122295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9839.003156210407,548138.0549464915,10878.312061282832,130572.81150640956,5992.08252116,385239.7150173,33859.62387900704,600784.958656701,103210.5670710482,3651.324013249273,595242.481214811,2295.5556267,106.69146122295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332341.26922,914746.497047,145348.423517,432.1599639452226,4471.703374,29933.15579,43276.836639,570546.019617,66.47766725347053,4248.783733,595961.807116,1093.121727,192.19635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332341.26922,914746.497047,145348.423517,432.1599639452226,4471.703374,29933.15579,43276.836639,570546.019617,66.47766725347053,4248.783733,595961.807116,1093.121727,192.19635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/01/2023,1673827200,2431716.3004566166,2431716.3004566166,9789.31057720365,544147.1998392564,11325.593859979308,131627.2818184359,5947.597138840001,382344.19007448,33565.205909380056,601400.9749356,103941.3850254289,3650.5549833936,601572.152992752,2300.24012726,104.613174606624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9789.31057720365,544147.1998392564,11325.593859979308,131627.2818184359,5947.597138840001,382344.19007448,33565.205909380056,601400.9749356,103941.3850254289,3650.5549833936,601572.152992752,2300.24012726,104.613174606624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331959.529188,919694.216518,168543.147164,432.1599639452226,4471.877548,30058.505509,43214.091466,572762.833272,66.4756875322518,4248.783733,599175.451188,1116.621421,188.681568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331959.529188,919694.216518,168543.147164,432.1599639452226,4471.877548,30058.505509,43214.091466,572762.833272,66.4756875322518,4248.783733,599175.451188,1116.621421,188.681568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/01/2023,1673913600,2475018.2342354874,2475018.2342354874,9710.358933330745,539508.7571596571,10198.18063443853,129641.23298260057,5834.852423619999,385560.06538578,32828.874128431285,622929.125656772,105519.63515957586,2707.347281053956,628235.729960124,2245.0484534400002,99.02607666345901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9710.358933330745,539508.7571596571,10198.18063443853,129641.23298260057,5834.852423619999,385560.06538578,32828.874128431285,622929.125656772,105519.63515957586,2707.347281053956,628235.729960124,2245.0484534400002,99.02607666345901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340004.276449,904701.448605,160495.115584,434.4254171389336,4782.665921,31422.988214,42628.092043,591014.350718,67.41133395913644,3229.110124,620786.294427,1079.350218,188.693341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340004.276449,904701.448605,160495.115584,434.4254171389336,4782.665921,31422.988214,42628.092043,591014.350718,67.41133395913644,3229.110124,620786.294427,1079.350218,188.693341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/01/2023,1674000000,2457942.238577029,2457942.238577029,9658.821493677753,521330.4466301127,10140.029170513715,129481.32670917243,5731.145400150001,384437.12738178007,33282.970112551346,623951.243050557,106193.10148595957,2242.09681360935,629211.8564434563,2234.992455,47.081430488632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9658.821493677753,521330.4466301127,10140.029170513715,129481.32670917243,5731.145400150001,384437.12738178007,33282.970112551346,623951.243050557,106193.10148595957,2242.09681360935,629211.8564434563,2234.992455,47.081430488632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345551.518633,924915.456044,164642.936457,432.57049647269713,4659.467805,31485.432218,42041.097711,599376.794477,67.60920454447381,2706.048897,630480.382974,1079.7065,89.477123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345551.518633,924915.456044,164642.936457,432.57049647269713,4659.467805,31485.432218,42041.097711,599376.794477,67.60920454447381,2706.048897,630480.382974,1079.7065,89.477123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/01/2023,1674086400,2453413.1357463202,2453413.1357463202,8308.353787834982,517550.5413136645,10116.124681451944,127938.92601136815,5173.853773559999,378286.96281473996,31314.328479769043,630858.4600054519,109459.83914014937,2029.91864184197,627201.231177024,5128.64215512,45.953764343993996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8308.353787834982,517550.5413136645,10116.124681451944,127938.92601136815,5173.853773559999,378286.96281473996,31314.328479769043,630858.4600054519,109459.83914014937,2029.91864184197,627201.231177024,5128.64215512,45.953764343993996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329068.606292,942996.708149,165933.317173,443.3241831365195,4384.621842,32554.816077,43587.167128,608936.737457,72.09605739512556,2560.93651,625949.332512,2757.334492,89.477673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329068.606292,942996.708149,165933.317173,443.3241831365195,4384.621842,32554.816077,43587.167128,608936.737457,72.09605739512556,2560.93651,625949.332512,2757.334492,89.477673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/01/2023,1674172800,2445271.176070786,2445271.176070786,8798.007131179886,473297.20370976336,12573.67079378331,130746.26937309472,3035.8423465700002,384971.50585749,31727.701106957702,639585.0364032249,110877.35616762728,1997.3071294145118,624076.2054219176,23537.95523235,47.115397413378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8798.007131179886,473297.20370976336,12573.67079378331,130746.26937309472,3035.8423465700002,384971.50585749,31727.701106957702,639585.0364032249,110877.35616762728,1997.3071294145118,624076.2054219176,23537.95523235,47.115397413378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341443.434891,930224.319839,152021.167861,445.4121052432197,2508.960617,32054.246949,42166.13986,623985.401369,71.64471192015203,2525.270479,624349.045955,12070.746273,89.478757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341443.434891,930224.319839,152021.167861,445.4121052432197,2508.960617,32054.246949,42166.13986,623985.401369,71.64471192015203,2525.270479,624349.045955,12070.746273,89.478757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/01/2023,1674259200,2549599.9657461597,2549599.9657461597,10192.126438557707,501162.2516469915,12764.015079922989,131624.57471389967,3515.8990216700004,413727.30290648,32982.32653281135,639844.790842992,122672.08365673291,1654.2920396332,654689.011704,24721.63178784,49.659374628276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10192.126438557707,501162.2516469915,12764.015079922989,131624.57471389967,3515.8990216700004,413727.30290648,32982.32653281135,639844.790842992,122672.08365673291,1654.2920396332,654689.011704,24721.63178784,49.659374628276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360558.733113,910199.564566,158458.80349,433.47464091519737,2643.533099,30967.612493,41443.778447,617610.801972,73.96657400555503,1938.642416,654689.011704,11885.399898,92.551564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360558.733113,910199.564566,158458.80349,433.47464091519737,2643.533099,30967.612493,41443.778447,617610.801972,73.96657400555503,1938.642416,654689.011704,11885.399898,92.551564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2023,1674345600,2533663.833698837,2533663.833698837,10882.308273751592,486283.37032924144,12820.027120117049,127551.35957427102,3181.21993485,394380.49931887997,32453.738117132638,652187.890298286,126267.32410960238,1660.2039143777781,677245.519039089,8700.90495969,49.468709547594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10882.308273751592,486283.37032924144,12820.027120117049,127551.35957427102,3181.21993485,394380.49931887997,32453.738117132638,652187.890298286,126267.32410960238,1660.2039143777781,677245.519039089,8700.90495969,49.468709547594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,389407.370181,889880.796783,162373.370825,423.6320023058588,2466.061965,30243.903322,41031.650935,614112.891053,77.204583402896,1971.029326,676568.950089,3901.751103,92.554318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,389407.370181,889880.796783,162373.370825,423.6320023058588,2466.061965,30243.903322,41031.650935,614112.891053,77.204583402896,1971.029326,676568.950089,3901.751103,92.554318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2023,1674432000,2551401.3926394978,2551401.3926394978,10669.694221666445,482662.02084487403,15299.72748381771,129466.03303394071,3667.2044265000004,403027.56435084,31936.7472472206,660419.248131522,127001.16537684198,1847.970060958536,675303.8570820865,10100.0485208,0.11185842939599998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10669.694221666445,482662.02084487403,15299.72748381771,129466.03303394071,3667.2044265000004,403027.56435084,31936.7472472206,660419.248131522,127001.16537684198,1847.970060958536,675303.8570820865,10100.0485208,0.11185842939599998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352312.092796,900057.287541,143431.80759,422.898128418177,2444.802951,30099.145956,40114.88955,618949.623366,77.53334231379469,1905.705309,675859.41352,4353.46919,0.183796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352312.092796,900057.287541,143431.80759,422.898128418177,2444.802951,30099.145956,40114.88955,618949.623366,77.53334231379469,1905.705309,675859.41352,4353.46919,0.183796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2023,1674518400,2587042.6796808955,2587042.6796808955,11022.54313030156,481081.0939705969,15133.540804046283,129065.13329929877,3508.80637107,407061.83689515,31953.67152412608,666846.9450762001,126666.80061052853,1675.012309100355,702809.57981765,10216.285708500001,0.08003887871999998,1.3501254481200002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11022.54313030156,481081.0939705969,15133.540804046283,129065.13329929877,3508.80637107,407061.83689515,31953.67152412608,666846.9450762001,126666.80061052853,1675.012309100355,702809.57981765,10216.285708500001,0.08003887871999998,1.3501254481200002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365477.661612,889860.983067,149674.026348,422.3335513720509,2453.710749,31192.477923,38897.49712,635092.328644,77.64395825039446,1767.179559,704810.536932,4540.571426,0.135788,12.50533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365477.661612,889860.983067,149674.026348,422.3335513720509,2453.710749,31192.477923,38897.49712,635092.328644,77.64395825039446,1767.179559,704810.536932,4540.571426,0.135788,12.50533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/01/2023,1674604800,2615056.05164126,2615056.05164126,11136.588958614502,479766.81643693615,15599.665346378279,128246.43366638379,3801.92004656,411875.67357174004,29935.03262824507,672928.82700102,123970.4122664553,1642.989900909683,725751.6863754743,10397.46964356,0.047726565677999995,2.488072416558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11136.588958614502,479766.81643693615,15599.665346378279,128246.43366638379,3801.92004656,411875.67357174004,29935.03262824507,672928.82700102,123970.4122664553,1642.989900909683,725751.6863754743,10397.46964356,0.047726565677999995,2.488072416558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,388130.071018,922963.955047,168277.548989,424.361978976155,2795.529446,33242.588666,39038.803535,644567.841955,79.82281047631807,1802.648693,726153.975678,4904.466813,0.082434,25.010026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,388130.071018,922963.955047,168277.548989,424.361978976155,2795.529446,33242.588666,39038.803535,644567.841955,79.82281047631807,1802.648693,726153.975678,4904.466813,0.082434,25.010026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/01/2023,1674691200,2353516.806751804,2353516.806751804,12115.831816055754,303984.38411279384,16640.796450524307,114972.29480376901,3995.83302966,243166.63798752,29731.568213319326,690269.461694046,129262.74304726225,1668.7740302942939,747495.6478239808,19044.53630043,0.009287768168000001,3.923122019718,41164.36503236058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12115.831816055754,303984.38411279384,16640.796450524307,114972.29480376901,3995.83302966,243166.63798752,29731.568213319326,690269.461694046,129262.74304726225,1668.7740302942939,747495.6478239808,19044.53630043,0.009287768168000001,3.923122019718,41164.36503236058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396025.43332,571013.891214,168548.530847,372.44021640352776,2681.767134,17985.698076,37011.418053,649971.244533,79.60557895248908,1695.252174,748941.104155,8696.135297,0.015761,36.779154,6382.0720980404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396025.43332,571013.891214,168548.530847,372.44021640352776,2681.767134,17985.698076,37011.418053,649971.244533,79.60557895248908,1695.252174,748941.104155,8696.135297,0.015761,36.779154,6382.0720980404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/01/2023,1674777600,2369425.505328237,2369425.505328237,,,,,,,,,,,,,,,,3.797889000348,1639.4395517604248,756871.7343882769,46501.564274768,306197.9219045262,696146.754669632,3916.4240276,237351.24657138,28672.57186729024,0.0016196131700000002,118630.50164427092,16146.301665034514,126564.17644619377,12043.44075125028,18739.62805764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.797889000348,1639.4395517604248,756871.7343882769,46501.564274768,306197.9219045262,696146.754669632,3916.4240276,237351.24657138,28672.57186729024,0.0016196131700000002,118630.50164427092,16146.301665034514,126564.17644619377,12043.44075125028,18739.62805764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.779154,1721.205415,756933.045965,7265.8694179325,568540.874884,663628.936768,2700.982088,18271.843462,36596.010751,0.002723,391.37772308492265,180805.599707,79.55658001357357,401660.503448,8839.447197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.779154,1721.205415,756933.045965,7265.8694179325,568540.874884,663628.936768,2700.982088,18271.843462,36596.010751,0.002723,391.37772308492265,180805.599707,79.55658001357357,401660.503448,8839.447197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/01/2023,1674864000,2428565.1095328643,2428565.1095328643,,,,,,,,,,,,,,,,3.92635858527,1702.4715107350999,766341.2284308133,45787.75515031914,326116.758556123,713252.682328157,4032.85479032,246663.67251325,27760.395724323604,0.0018312338380000002,120582.11418804953,16544.810655524347,128672.17872479913,12063.21467159122,19041.044099040002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.92635858527,1702.4715107350999,766341.2284308133,45787.75515031914,326116.758556123,713252.682328157,4032.85479032,246663.67251325,27760.395724323604,0.0018312338380000002,120582.11418804953,16544.810655524347,128672.17872479913,12063.21467159122,19041.044099040002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.779154,1704.474268,771077.184498,6906.1470814961,530298.744904,672245.694937,2653.193941,17809.651445,34118.6019,0.002723,390.0188057963241,195493.503037,80.23256807512385,412562.309774,8815.298194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.779154,1704.474268,771077.184498,6906.1470814961,530298.744904,672245.694937,2653.193941,17809.651445,34118.6019,0.002723,390.0188057963241,195493.503037,80.23256807512385,412562.309774,8815.298194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,