,Date,Timestamp,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex,Polkadex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polkadex,polkadex-staking,Total,staking,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex,polkadex-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,pha,moonbeam,voucher-dot,bifrost-native-coin,polkadot,tether,astar,interbtc,dot-is-ded,polkadex,unique-network,polkadex,pha,moonbeam,voucher-dot,bifrost-native-coin,polkadot,tether,astar,interbtc,dot-is-ded,polkadex,unique-network,polkadex,pha,moonbeam,voucher-dot,bifrost-native-coin,polkadot,tether,astar,interbtc,dot-is-ded,polkadex,unique-network,polkadex,pha,moonbeam,voucher-dot,bifrost-native-coin,polkadot,tether,astar,interbtc,dot-is-ded,polkadex,unique-network,polkadex
,31/05/2024,1717113600,189835.81977555563,,189835.81977555563,,5465.505371719542,2640.5125252675784,2445.09145137,2787.2755879939837,28074.08088477548,48828.3705935655,12019.6869939394,4374.611431802,2031.8514312484986,81168.83350387367,,,5465.505371719542,2640.5125252675784,2445.09145137,2787.2755879939837,28074.08088477548,48828.3705935655,12019.6869939394,4374.611431802,2031.8514312484986,81168.83350387367,,,28683.541272243,8956.354810622,271.67682793,6814.05504487,4022.074625326,48828.3705935655,139677.721798652,0.063642746,4095071.1071779807,147736.29775539102,,,28683.541272243,8956.354810622,271.67682793,6814.05504487,4022.074625326,48828.3705935655,139677.721798652,0.063642746,4095071.1071779807,147736.29775539102,,
,01/06/2024,1717200000,189526.2891479329,,189526.2891479329,,5472.332054542337,2716.0504217403645,2464.1088293251,2743.440771890335,28154.522377282,48828.3705935655,12058.517400599427,4321.915238114,2046.4298843900522,80720.60157648381,,,5472.332054542337,2716.0504217403645,2464.1088293251,2743.440771890335,28154.522377282,48828.3705935655,12058.517400599427,4321.915238114,2046.4298843900522,80720.60157648381,,,28683.541272243,8956.354810622,271.67682793,6814.05504487,4022.074625326,48828.3705935655,139677.721798652,0.063642746,4095071.1071779807,147736.29775539102,,,28683.541272243,8956.354810622,271.67682793,6814.05504487,4022.074625326,48828.3705935655,139677.721798652,0.063642746,4095071.1071779807,147736.29775539102,,
,02/06/2024,1717286400,186538.45902972843,,186538.45902972843,,5470.615016845868,3711.5945159695902,2474.9759024422997,2716.9340977657907,28586.97638360827,50304.25975679151,12071.56408690208,4319.510847066001,2070.4679517891873,74811.56047054783,,,5470.615016845868,3711.5945159695902,2474.9759024422997,2716.9340977657907,28586.97638360827,50304.25975679151,12071.56408690208,4319.510847066001,2070.4679517891873,74811.56047054783,,,28563.600472243,12253.005040951,271.67682793,6814.05504487,4032.013594303,50304.25975679151,139848.284698642,0.063353586,4095071.1071779807,142057.966018734,,,28563.600472243,12253.005040951,271.67682793,6814.05504487,4032.013594303,50304.25975679151,139848.284698642,0.063353586,4095071.1071779807,142057.966018734,,
,03/06/2024,1717372800,184581.28029321143,,184581.28029321143,,5295.605836752436,3674.8220466673342,2461.3920610458003,2686.8364166325996,24985.421910071,50216.4552910305,12013.307764939202,4357.9664737680005,1947.9024735513499,76941.57001875319,,,5295.605836752436,3674.8220466673342,2461.3920610458003,2686.8364166325996,24985.421910071,50216.4552910305,12013.307764939202,4357.9664737680005,1947.9024735513499,76941.57001875319,,,28563.600472243,12251.367040951,271.67682793,6814.05504487,3569.345987153,50216.4552910305,139676.631998642,0.063353586,4095071.1071779807,147666.10181873402,,,28563.600472243,12251.367040951,271.67682793,6814.05504487,3569.345987153,50216.4552910305,139676.631998642,0.063353586,4095071.1071779807,147666.10181873402,,
,04/06/2024,1717459200,182597.0322171428,,182597.0322171428,,5276.432940475592,3735.1208326850983,2483.1262072802,2664.7929485624454,26071.031085351624,49866.2901712505,12100.296580281863,4411.186801672,2000.5809369080662,73988.1737126754,,,5276.432940475592,3735.1208326850983,2483.1262072802,2664.7929485624454,26071.031085351624,49866.2901712505,12100.296580281863,4411.186801672,2000.5809369080662,73988.1737126754,,,28411.911672243,12184.774687431,271.67682793,6814.05504487,3708.539272454,49866.2901712505,139454.143533772,0.062898346,4134713.1071779807,146958.804661872,,,28411.911672243,12184.774687431,271.67682793,6814.05504487,3708.539272454,49866.2901712505,139454.143533772,0.062898346,4134713.1071779807,146958.804661872,,
,05/06/2024,1717545600,183345.31412461353,,183345.31412461353,,5376.733921677828,3990.6638180055847,2537.4615728662,2419.655290144877,26804.7429294168,49763.9065197015,12921.015746741672,4415.6262522239995,1969.1984644245852,73146.3096094105,,,5376.733921677828,3990.6638180055847,2537.4615728662,2419.655290144877,26804.7429294168,49763.9065197015,12921.015746741672,4415.6262522239995,1969.1984644245852,73146.3096094105,,,28361.292972243,12155.206887431,271.67682793,6441.45504487,3722.880962419,49763.9065197015,139353.714333772,0.062771896,4134713.1071779807,144997.78896337803,,,28361.292972243,12155.206887431,271.67682793,6441.45504487,3722.880962419,49763.9065197015,139353.714333772,0.062771896,4134713.1071779807,144997.78896337803,,
,06/06/2024,1717632000,184062.82140699332,,184062.82140699332,,5423.138327921751,4016.7434389557875,2545.6118777040997,2309.8458167561257,27033.106896290403,49515.1001840335,13851.7357054938,4420.172171448,2129.963021278226,72817.40396711162,,,5423.138327921751,4016.7434389557875,2545.6118777040997,2309.8458167561257,27033.106896290403,49515.1001840335,13851.7357054938,4420.172171448,2129.963021278226,72817.40396711162,,,28164.100272243,12037.169987431,271.67682793,6433.197001975,3739.01893448,49515.1001840335,138936.946633772,0.062270856,4154485.207977971,144832.724307011,,,28164.100272243,12037.169987431,271.67682793,6433.197001975,3739.01893448,49515.1001840335,138936.946633772,0.062270856,4154485.207977971,144832.724307011,,
,07/06/2024,1717718400,191808.9810915853,3697531.041223701,191808.9810915853,3697531.041223701,6186.619266042728,4086.14000642205,2543.2840716744,2337.958602698788,30544.552198950878,49166.216293430494,13232.760338084567,4333.306276548,2097.8073057684765,77280.33673196493,,3697531.041223701,6186.619266042728,4086.14000642205,2543.2840716744,2337.958602698788,30544.552198950878,49166.216293430494,13232.760338084567,4333.306276548,2097.8073057684765,77280.33673196493,,3697531.041223701,28857.788472233,11902.672930713,273.76577736,6432.913001975,4265.998910468,49166.216293430494,138698.002642202,0.061712186,4154485.207977971,142352.259025394,,6810942.068747481,28857.788472233,11902.672930713,273.76577736,6432.913001975,4265.998910468,49166.216293430494,138698.002642202,0.061712186,4154485.207977971,142352.259025394,,6810942.068747481
,08/06/2024,1717804800,177561.11417775598,3244065.329228563,177561.11417775598,3244065.329228563,5538.946899428631,3692.3767766340234,2368.0739741640004,2138.0032324635254,28414.6327846122,49063.8945204765,12456.789274129838,4247.438067965,2001.1051276074177,67639.85352027485,,3244065.329228563,5538.946899428631,3692.3767766340234,2368.0739741640004,2138.0032324635254,28414.6327846122,49063.8945204765,12456.789274129838,4247.438067965,2001.1051276074177,67639.85352027485,,3244065.329228563,28761.797172233,11854.374230713,273.76577736,6432.619264924,4272.877110468,49063.8945204765,140036.302742202,0.061419103,4185186.6139779515,142010.43354904,,6810942.068747481,28761.797172233,11854.374230713,273.76577736,6432.619264924,4272.877110468,49063.8945204765,140036.302742202,0.061419103,4185186.6139779515,142010.43354904,,6810942.068747481
,09/06/2024,1717891200,173079.61709913722,3211523.789165,173079.61709913722,3211523.789165,5288.337144652806,3471.5277178558526,2299.6325298240004,2071.2318492609124,25906.292178849988,44712.18041784049,11955.713603587448,4263.874223937,2088.8266390363956,71022.00079429234,,3211523.789165,5288.337144652806,3471.5277178558526,2299.6325298240004,2071.2318492609124,25906.292178849988,44712.18041784049,11955.713603587448,4263.874223937,2088.8266390363956,71022.00079429234,,3211523.789165,28645.839872233,11797.163530713,273.76577736,6432.217264924,4054.192829241,44712.18041784049,139880.352442202,0.061193103,4185186.6139779515,150594.13414903003,,6809673.607043502,28645.839872233,11797.163530713,273.76577736,6432.217264924,4054.192829241,44712.18041784049,139880.352442202,0.061193103,4185186.6139779515,150594.13414903003,,6809673.607043502
,10/06/2024,1717977600,179286.67612652382,3466164.319639512,179286.67612652382,3466164.319639512,5360.375139832424,3340.713501628062,2321.5337920128004,1957.841128349704,26429.381811643598,44281.18546508151,12165.421807741042,4246.206025542,2140.806656782002,77043.21079791067,,3466164.319639512,5360.375139832424,3340.713501628062,2321.5337920128004,1957.841128349704,26429.381811643598,44281.18546508151,12165.421807741042,4246.206025542,2140.806656782002,77043.21079791067,,3466164.319639512,28465.846772233,11462.114485595,273.76577736,6431.71945293,4053.58616743,44281.18546508151,139450.94807011902,0.060734703,4185186.6139779515,151389.567834419,,6810997.529292212,28465.846772233,11462.114485595,273.76577736,6431.71945293,4053.58616743,44281.18546508151,139450.94807011902,0.060734703,4185186.6139779515,151389.567834419,,6810997.529292212
,11/06/2024,1718064000,184391.50548062674,3177177.950795357,184391.50548062674,3177177.950795357,5015.562718268233,3273.4561656223345,12193.8930621915,4450.758206036526,22429.35977983974,46610.4930272275,12092.31692306676,4147.159388397,2123.7729472631113,72054.73326271401,,3177177.950795357,5015.562718268233,3273.4561656223345,12193.8930621915,4450.758206036526,22429.35977983974,46610.4930272275,12092.31692306676,4147.159388397,2123.7729472631113,72054.73326271401,,3177177.950795357,28372.258372233,11405.134785595,1436.26537835,14716.55845293,3445.370165874,46610.4930272275,139281.918970119,0.060508023,4185186.6139779515,154944.08673441902,,6832097.125165002,28372.258372233,11405.134785595,1436.26537835,14716.55845293,3445.370165874,46610.4930272275,139281.918970119,0.060508023,4185186.6139779515,154944.08673441902,,6832097.125165002
,12/06/2024,1718150400,180299.5058423715,3278395.8665108085,180299.5058423715,3278395.8665108085,4817.513594168665,3063.2654275799878,8625.0476279552,4376.832325579123,22258.74060214992,46369.3227299725,11767.633833564014,3996.08984262,2105.3343837354687,72919.72547504662,,3278395.8665108085,4817.513594168665,3063.2654275799878,8625.0476279552,4376.832325579123,22258.74060214992,46369.3227299725,11767.633833564014,3996.08984262,2105.3343837354687,72919.72547504662,,3278395.8665108085,28179.845072233,11288.358585595,1036.66437836,14716.29555293,3488.830815384,46369.3227299725,138901.94447011902,0.060055453,4185222.6139779515,151986.388444336,,6833151.721235256,28179.845072233,11288.358585595,1036.66437836,14716.29555293,3488.830815384,46369.3227299725,138901.94447011902,0.060055453,4185222.6139779515,151986.388444336,,6833151.721235256
,13/06/2024,1718236800,178187.9118808462,3061849.2337004915,178187.9118808462,3061849.2337004915,4860.113467393983,3148.4397998745594,9184.8463922696,4856.523962541088,23333.535827982,46221.4383395295,11931.309189078855,4118.277548547,2126.720871292896,68406.70648233671,,3061849.2337004915,4860.113467393983,3148.4397998745594,9184.8463922696,4856.523962541088,23333.535827982,46221.4383395295,11931.309189078855,4118.277548547,2126.720871292896,68406.70648233671,,3061849.2337004915,28075.452272233,11230.670285595,1036.66437836,14716.15955293,3456.820122664,46221.4383395295,138726.474770119,0.059824773,4185222.6139779515,152551.205532197,,6828114.02240876,28075.452272233,11230.670285595,1036.66437836,14716.15955293,3456.820122664,46221.4383395295,138726.474770119,0.059824773,4185222.6139779515,152551.205532197,,6828114.02240876
,14/06/2024,1718323200,172336.98762530286,2890583.8827472734,172336.98762530286,2890583.8827472734,4521.884354662957,2967.1550770489016,8697.6141344404,4753.819885021189,22097.450755567083,46005.522149466495,11437.453584452558,3984.117218368,1994.8145928706947,65877.15587340458,,2890583.8827472734,4521.884354662957,2967.1550770489016,8697.6141344404,4753.819885021189,22097.450755567083,46005.522149466495,11437.453584452558,3984.117218368,1994.8145928706947,65877.15587340458,,2890583.8827472734,27910.454372233,11135.628685595,1036.66437836,14716.15955293,3441.970522674,46005.522149466495,138486.403570119,0.059386436,4131676.213977951,156051.16622584,,6847274.749431538,27910.454372233,11135.628685595,1036.66437836,14716.15955293,3441.970522674,46005.522149466495,138486.403570119,0.059386436,4131676.213977951,156051.16622584,,6847274.749431538
,15/06/2024,1718409600,158092.26628142686,2505954.472243301,158092.26628142686,2505954.472243301,4353.1017362153725,2770.0721094692412,8376.2481771488,4605.937852334055,21497.0233580103,44615.24920328351,10941.233511067496,3890.060015182,1129.9176755129765,55913.418528533126,0.00411467,2505954.472243301,4353.1017362153725,2770.0721094692412,8376.2481771488,4605.937852334055,21497.0233580103,44615.24920328351,10941.233511067496,3890.060015182,1129.9176755129765,55913.418528533126,0.00411467,2505954.472243301,27678.457572233,11026.040319505,1036.66437836,14735.93605277,3495.450952522,44615.24920328351,138178.291923259,0.058853806,4337828.913977951,151394.768057503,1,6785283.498527846,27678.457572233,11026.040319505,1036.66437836,14735.93605277,3495.450952522,44615.24920328351,138178.291923259,0.058853806,4337828.913977951,151394.768057503,1,6785283.498527846
,16/06/2024,1718496000,164927.0463130931,2756093.9484165306,164927.0463130931,2756093.9484165306,4370.640741797859,2763.6786290025084,8396.981464716,4705.2433253936715,22719.3292771164,45637.70305098649,11029.845546462238,3863.1163236119996,1219.927625478019,60220.57619073791,0.00413779,2756093.9484165306,4370.640741797859,2763.6786290025084,8396.981464716,4705.2433253936715,22719.3292771164,45637.70305098649,11029.845546462238,3863.1163236119996,1219.927625478019,60220.57619073791,0.00413779,2756093.9484165306,27578.326372233,10961.454461452,1036.66437836,14735.93605277,3664.407947922,45637.70305098649,138161.481423249,0.058619106,4337828.913977951,148258.255903655,1,6785283.498527846,27578.326372233,10961.454461452,1036.66437836,14735.93605277,3664.407947922,45637.70305098649,138161.481423249,0.058619106,4337828.913977951,148258.255903655,1,6785283.498527846
,17/06/2024,1718582400,160094.33391888198,2694853.98634376,160094.33391888198,2694853.98634376,4408.286133609142,2799.032329765792,8656.147559306,4835.184809506998,23018.78737444104,42687.4807658265,10833.004732327743,3876.2670076460004,1240.9660957108122,57739.17292741196,0.00418333,2694853.98634376,4408.286133609142,2799.032329765792,8656.147559306,4835.184809506998,23018.78737444104,42687.4807658265,10833.004732327743,3876.2670076460004,1240.9660957108122,57739.17292741196,0.00418333,2694853.98634376,27371.648672233,10832.671524087,1036.66437836,14735.93605277,3613.624391592,42687.4807658265,137796.43752324898,0.058140226,4337828.913977951,145561.55175629802,1,6793778.090690533,27371.648672233,10832.671524087,1036.66437836,14735.93605277,3613.624391592,42687.4807658265,137796.43752324898,0.058140226,4337828.913977951,145561.55175629802,1,6793778.090690533
,18/06/2024,1718668800,152458.36534389516,2410568.342138815,152458.36534389516,2410568.342138815,4093.1238134448135,2534.405765367394,8365.882339847107,4689.905570190633,21695.34083655847,45963.839885734495,10020.405128664477,3864.064881876,1112.0024420982477,50119.39048715351,0.00419296,2410568.342138815,4093.1238134448135,2534.405765367394,8365.882339847107,4689.905570190633,21695.34083655847,45963.839885734495,10020.405128664477,3864.064881876,1112.0024420982477,50119.39048715351,0.00419296,2410568.342138815,27253.878972233,10764.001857565,1036.6644782958,14736.03605277,3539.2073142836,45963.839885734495,137605.12398605436,0.058070436,4337828.913977951,141253.002894858,1,6793778.090690533,27253.878972233,10764.001857565,1036.6644782958,14736.03605277,3539.2073142836,45963.839885734495,137605.12398605436,0.058070436,4337828.913977951,141253.002894858,1,6793778.090690533
,19/06/2024,1718755200,141404.68200205843,2057362.00981905,141404.68200205843,2057362.00981905,3651.9432656304975,2295.689220960912,7868.283390265123,4531.928298752763,20436.909499403137,45819.10746321551,9169.439021748418,3786.554698896,1094.3980893071907,42750.42493859887,0.00411528,2057362.00981905,3651.9432656304975,2295.689220960912,7868.283390265123,4531.928298752763,20436.909499403137,45819.10746321551,9169.439021748418,3786.554698896,1094.3980893071907,42750.42493859887,0.00411528,2057362.00981905,27090.763372233,10680.008657565,1036.6644782958,14753.95566175,3548.0745658686,45819.10746321551,137339.01028605434,0.057813526,4510935.613977951,140953.279607639,1,6783369.359267546,27090.763372233,10680.008657565,1036.6644782958,14753.95566175,3548.0745658686,45819.10746321551,137339.01028605434,0.057813526,4510935.613977951,140953.279607639,1,6783369.359267546
,20/06/2024,1718841600,157969.54605409605,2930313.0584416403,157969.54605409605,2930313.0584416403,3679.033761822049,2344.6448221170813,7951.215463760685,4792.594226849768,17400.543508780025,43703.6994958275,7857.118892235992,3748.69440486,1111.900519489425,65380.09682449351,0.00413386,2930313.0584416403,3679.033761822049,2344.6448221170813,7951.215463760685,4792.594226849768,17400.543508780025,43703.6994958275,7857.118892235992,3748.69440486,1111.900519489425,65380.09682449351,0.00413386,2930313.0584416403,26840.351072233,10516.413122691,1036.6643368658,14761.38684037,2994.9300359346,43703.6994958275,113394.70186514636,0.057332636,4510935.613977951,147261.093722816,1,6600190.683331998,26840.351072233,10516.413122691,1036.6643368658,14761.38684037,2994.9300359346,43703.6994958275,113394.70186514636,0.057332636,4510935.613977951,147261.093722816,1,6600190.683331998
,21/06/2024,1718928000,154148.57862351876,2787430.229797271,154148.57862351876,2787430.229797271,3669.9349609562737,2185.4948045705755,7774.982526493499,4828.406437733842,17117.411733474193,42802.840065138495,7882.577534879765,3727.8462343079996,1100.081868180803,63058.998412703324,0.00404508,2787430.229797271,3669.9349609562737,2185.4948045705755,7774.982526493499,4828.406437733842,17117.411733474193,42802.840065138495,7882.577534879765,3727.8462343079996,1100.081868180803,63058.998412703324,0.00404508,2787430.229797271,26122.206838561,10378.84811167,1036.6643368658,14739.175303684,3018.9438683376,42802.840065138495,112984.32690068035,0.057089746,4510935.613977951,149253.48029970302,1,6597530.461347021,26122.206838561,10378.84811167,1036.6643368658,14739.175303684,3018.9438683376,42802.840065138495,112984.32690068035,0.057089746,4510935.613977951,149253.48029970302,1,6597530.461347021
,22/06/2024,1719014400,162406.3687185905,3084277.8624626477,162406.3687185905,3084277.8624626477,3543.328256198703,2066.7717139114784,7692.049379544235,4805.193896412751,14548.015384083787,44504.015176424815,7742.514361469374,3651.956806988,1021.4111510730276,72831.10015196432,0.01244052,3084277.8624626477,3543.328256198703,2066.7717139114784,7692.049379544235,4805.193896412751,14548.015384083787,44504.015176424815,7742.514361469374,3651.956806988,1021.4111510730276,72831.10015196432,0.01244052,3084277.8624626477,25893.383338561,10182.094451754,1036.6643368658,14722.606934245,2593.2291237226,44504.015176424815,112104.74714355136,0.056608076,4510935.613977951,159941.10213844,3,6773243.842179733,25893.383338561,10182.094451754,1036.6643368658,14722.606934245,2593.2291237226,44504.015176424815,112104.74714355136,0.056608076,4510935.613977951,159941.10213844,3,6773243.842179733
,23/06/2024,1719100800,162592.08506140186,2937208.8090476426,162592.08506140186,2937208.8090476426,3292.065300548147,1945.831616098178,7837.182386705447,4657.035370778813,13547.75455272345,49479.16628352782,7685.580387772269,3637.237529822,1006.8985841493587,69503.32053468638,0.012514589999999999,2937208.8090476426,3292.065300548147,1945.831616098178,7837.182386705447,4657.035370778813,13547.75455272345,49479.16628352782,7685.580387772269,3637.237529822,1006.8985841493587,69503.32053468638,0.012514589999999999,2937208.8090476426,25651.324231513,9985.229285518,1036.6643368658,14705.901170207,2356.1312265606,49479.16628352782,111365.85503640336,0.056124146,4380867.491077961,160115.647584296,3,6766483.772761005,25651.324231513,9985.229285518,1036.6643368658,14705.901170207,2356.1312265606,49479.16628352782,111365.85503640336,0.056124146,4380867.491077961,160115.647584296,3,6766483.772761005
,24/06/2024,1719187200,157263.71924056578,2746353.3677531458,157263.71924056578,2746353.3677531458,3052.970058220506,1881.4970230502518,7764.615883124841,4630.344160154887,13259.628502014446,49367.69777633682,7603.097087968244,3658.669630376,1027.8876176063889,65017.29915293338,0.01234878,2746353.3677531458,3052.970058220506,1881.4970230502518,7764.615883124841,4630.344160154887,13259.628502014446,49367.69777633682,7603.097087968244,3658.669630376,1027.8876176063889,65017.29915293338,0.01234878,2746353.3677531458,25520.744131513,9903.449885518,1036.6643368658,14705.901170207,2334.4416376786,49367.69777633682,111166.14159090335,0.055878026,4543149.691077962,160190.05596027698,3,6766483.772761005,25520.744131513,9903.449885518,1036.6643368658,14705.901170207,2334.4416376786,49367.69777633682,111166.14159090335,0.055878026,4543149.691077962,160190.05596027698,3,6766483.772761005
,25/06/2024,1719273600,151484.57638172185,2557229.648432576,151484.57638172185,2557229.648432576,3056.013768299228,1981.8600021444734,7743.882596387525,4302.858446995548,13343.853891496212,49225.101638303815,7397.1617411971,3401.8835077639997,1016.781584511323,60015.16690465263,0.01229997,2557229.648432576,3056.013768299228,1981.8600021444734,7743.882596387525,4302.858446995548,13343.853891496212,49225.101638303815,7397.1617411971,3401.8835077639997,1016.781584511323,60015.16690465263,0.01229997,2557229.648432576,25381.752531513,9813.325685518,1036.6643368658,14705.901170207,2353.4133847436,49225.101638303815,110837.16779090336,0.055623596,4762889.191077961,160188.24543352702,3,6825576.7946760915,25381.752531513,9813.325685518,1036.6643368658,14705.901170207,2353.4133847436,49225.101638303815,110837.16779090336,0.055623596,4762889.191077961,160188.24543352702,3,6825576.7946760915