,Date,Timestamp,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native,Native
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,mantle,zeta,arbitrum,ethereum,polygon,bsc,zklink,Total,avalanche,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,USDT,USDC,WMNT,WETH,MNT,USDY,WBTC,METH,ETH,USDE,USDT.ETH,ETH.ETH,ZETA,USDC.ETH,BNB.BSC,BTC.BTC,WZETA,zetachain,usd-coin,binancecoin,tether,bitcoin,ethereum,ARB,JOE,WBTC,GMX,ETH,USDT,WETH,USDC,RDNT,USDC.E,DAI,LINK,XAI,ETH,USDT,WBTC,WETH,USDC,STETH,LDO,LINK,PEPE,FXS,UNIBOT,BANANA,BEND,MATIC,CRV,DYDX,AGIX,RNDR,DAI,AAVE,UNI,FET,MKR,APE,IMGNAI,$PAAL,ATOR,SNX,BIGTIME,METH,INJ,ONDO,ETHDYDX,PRQ,ZETA,PIXEL,PAAL,MATIC,WMATIC,WBTC,LINK,USDT,WETH,USDC,TIDAL,DAI,POLYGONUSDC,ETH,WBNB,BNB,ETH,USDT,USDC,BUSD,BTCB,DAI,XVS,DOT,LINK,DOGE,MASK,ID,BAKE,USDT,USDC,ethereum,WSTETH,ARB,MANTA,WBTC,STONE,PUFETH,WUSDM,ETH,RSETH,tether,wrapped-bitcoin,usd-coin,WMNT,WBTC,WBNB,BNB,ETH,USDT,WETH,USDC,BUSD,BTCB,DAI,XVS,DOT,LINK,DOGE,MASK,ID,STETH,PEPE,LDO,FXS,UNIBOT,BAKE,MATIC,USDC.E,TIDAL,RDNT,JOE,WAVAX,ARB,WMATIC,AVAX,GMX,USDT.E,BANANA,BEND,POLYGONUSDC,AVALANCHEUSDC,CRV,DYDX,AGIX,AAVE,UNI,RNDR,FET,MKR,APE,IMGNAI,$PAAL,ATOR,WMNT,MNT,USDY,BTC.B,WETH.E,SNX,BIGTIME,METH,XAI,INJ,ONDO,USDT.ETH,ETH.ETH,ZETA,USDC.ETH,BNB.BSC,BTC.BTC,ETHDYDX,PRQ,WZETA,PIXEL,ethereum,WSTETH,MANTA,STONE,PUFETH,WUSDM,USDE,zetachain,usd-coin,binancecoin,tether,bitcoin,PAAL,RSETH,wrapped-bitcoin,USDT.E,USDT,USDC.E,AVAX,USDC,WAVAX,AVALANCHEUSDC,BTC.B,WETH.E,USDT,USDC,WMNT,WETH,MNT,USDY,WBTC,METH,ETH,USDE,USDT.ETH,ETH.ETH,ZETA,USDC.ETH,BNB.BSC,BTC.BTC,WZETA,zetachain,usd-coin,binancecoin,tether,bitcoin,ethereum,ARB,JOE,WBTC,GMX,ETH,USDT,WETH,USDC,RDNT,USDC.E,DAI,LINK,XAI,ETH,USDT,WBTC,WETH,USDC,STETH,LDO,LINK,PEPE,FXS,UNIBOT,BANANA,BEND,MATIC,CRV,DYDX,AGIX,RNDR,DAI,AAVE,UNI,FET,MKR,APE,IMGNAI,$PAAL,ATOR,SNX,BIGTIME,METH,INJ,ONDO,ETHDYDX,PRQ,ZETA,PIXEL,PAAL,MATIC,WMATIC,WBTC,LINK,USDT,WETH,USDC,TIDAL,DAI,POLYGONUSDC,ETH,WBNB,BNB,ETH,USDT,USDC,BUSD,BTCB,DAI,XVS,DOT,LINK,DOGE,MASK,ID,BAKE,USDT,USDC,ethereum,WSTETH,ARB,MANTA,WBTC,STONE,PUFETH,WUSDM,ETH,RSETH,tether,wrapped-bitcoin,usd-coin,WMNT,WBTC,WBNB,BNB,ETH,USDT,WETH,USDC,BUSD,BTCB,DAI,XVS,DOT,LINK,DOGE,MASK,ID,STETH,PEPE,LDO,FXS,UNIBOT,BAKE,MATIC,USDC.E,TIDAL,RDNT,JOE,WAVAX,ARB,WMATIC,AVAX,GMX,USDT.E,BANANA,BEND,POLYGONUSDC,AVALANCHEUSDC,CRV,DYDX,AGIX,AAVE,UNI,RNDR,FET,MKR,APE,IMGNAI,$PAAL,ATOR,WMNT,MNT,USDY,BTC.B,WETH.E,SNX,BIGTIME,METH,XAI,INJ,ONDO,USDT.ETH,ETH.ETH,ZETA,USDC.ETH,BNB.BSC,BTC.BTC,ETHDYDX,PRQ,WZETA,PIXEL,ethereum,WSTETH,MANTA,STONE,PUFETH,WUSDM,USDE,zetachain,usd-coin,binancecoin,tether,bitcoin,PAAL,RSETH,wrapped-bitcoin,USDT.E,USDT,USDC.E,AVAX,USDC,WAVAX,AVALANCHEUSDC,BTC.B,WETH.E
,10/04/2023,1681084800,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2023,1681171200,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2023,1681257600,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2023,1681344000,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2023,1681430400,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415.26707401837126,250597.237149259,2609.30335356,2188973.1916717347,1720963.644692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1160288.3802676792,842.8939917465667,435040.68294552923,262517.85712792363,455048.2308191757,452466.82953474496,165552.5001037077,,,,,,,,,,,,,,,,,,,,,,,,,2609.30335356,1160288.3802676792,842.8939917465667,435455.9500195476,513115.0942771826,2188973.1916717347,2176011.875511176,452466.82953474496,165552.5001037077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19570345442729756,250346.890259,0.08427438,1031.7120746535709,1720963.644692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3468.413536208051,2.5186577175239546,204.9265785857758,262255.6015263973,455048.2308191757,452951.02448875905,5.357859481009343,,,,,,,,,,,,,,,,,,,,,,,,,0.08427438,3468.413536208051,2.5186577175239546,205.1222820402031,512602.4917853973,1031.7120746535709,2176011.875511176,452951.02448875905,5.357859481009343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2023,1681516800,,,,,4401717.400998701,,2892410.4878401244,,7294127.888838826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405.56907699129215,223162.039157473,239175.59765769998,2567176.895553857,1371797.29955268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1640970.1720449228,828.0590977903505,206973.31513620922,143944.44019122887,558304.0725574491,155106.1927963381,186284.23601618604,,,,,,,,,,,,,,,,,,,,,,,,,239175.59765769998,1640970.1720449228,828.0590977903505,207378.8842132005,367106.4793487019,2567176.895553857,1930101.372110129,155106.1927963381,186284.23601618604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19385740499559875,222494.555491,7.84053754,1226.9933782071248,1370426.87268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4990.936987271276,2.5186577175239546,98.92379741245512,143513.89849574165,557746.326231218,154194.3274917263,6.126964742013749,,,,,,,,,,,,,,,,,,,,,,,,,7.84053754,4990.936987271276,2.5186577175239546,99.11765481745071,366008.45398674166,1226.9933782071248,1928173.198911218,154194.3274917263,6.126964742013749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,,,,,4103038.6050800546,,3232299.5400616685,,7335338.145141723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398.99942858950135,251102.78057965098,613039.6097796,2471758.291765214,766738.923527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1456910.807117879,506.29262198599474,304003.7280144351,553893.4107992788,405683.28108428343,301676.9373059368,209625.08311786913,,,,,,,,,,,,,,,,,,,,,,,,,613039.6097796,1456910.807117879,506.29262198599474,304402.7274430246,804996.1913789298,2471758.291765214,1172422.2046112835,301676.9373059368,209625.08311786913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1904277369084329,250851.928651,20.14258616,1178.7341159417508,766738.923527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4366.7150435136045,1.5183919805242165,144.9735464741507,553340.0707285503,405683.28108428343,300729.9710566103,6.894427992694265,,,,,,,,,,,,,,,,,,,,,,,,,20.14258616,4366.7150435136045,1.5183919805242165,145.16397421105916,804191.9993795503,1178.7341159417508,1172422.2046112835,300729.9710566103,6.894427992694265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,,,,,3300312.7127689254,,3300469.3630631776,,6600782.075832102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.0361212392518,24770.642086,184647.40274631,2550169.400270071,540334.2315453055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1942152.8363416148,522.1282987663539,286811.1546164693,399609.94157323876,250974.13108147637,268416.1260992624,151983.04505234893,,,,,,,,,,,,,,,,,,,,,,,,,184647.40274631,1942152.8363416148,522.1282987663539,287202.19073770853,424380.58365923876,2550169.400270071,791308.3626267818,268416.1260992624,151983.04505234893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.18755449669016164,24770.642086,6.17901157,1222.006833329374,540435.833482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5636.126516560594,1.5181237425242167,137.43604278966552,399609.94157323876,251021.3230902173,270881.2010766552,5.061040461283681,,,,,,,,,,,,,,,,,,,,,,,,,6.17901157,5636.126516560594,1.5181237425242167,137.62359728635568,424380.58365923876,1222.006833329374,791457.1565722174,270881.2010766552,5.061040461283681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,,,,,3218876.7389660487,,3818240.546605353,,7037117.285571402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382.3711085551673,77996.449368838,418296.76579977,2089593.0610793915,632608.091609494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1108474.9533708398,3645.453473621576,151619.5527395171,1119404.7364118889,184011.95189838274,654215.4101551009,430967.6668824684,165900.8216735329,,,,,,,,,,,,,,,,,,,,,,,,418296.76579977,1108474.9533708398,3645.453473621576,152001.92384807227,1197401.1857807268,2089593.0610793915,816620.0435078767,654215.4101551009,430967.6668824684,165900.8216735329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1842441557111655,77918.530838,14.24085949,1007.2658065862905,631976.115494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3264.6373133381626,10.731390855524216,73.08657074384296,1118286.449961927,183828.12377460816,657005.0837207387,14.703274091039827,165921.3959266278,,,,,,,,,,,,,,,,,,,,,,,,14.24085949,3264.6373133381626,10.731390855524216,73.27081489955413,1196204.980799927,1007.2658065862905,815804.2392686082,657005.0837207387,14.703274091039827,165921.3959266278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,