,Date,Timestamp,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space,Baklava Space
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,base-staking,bsc,base,functionx,staking,pool2,Total,avalanche-staking,avalanche-pool2,avalanche,base-staking,bsc,bsc,base,base,base,base,base,base,functionx,functionx,functionx,functionx,functionx,functionx,functionx,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,base-staking,bsc,bsc,base,base,base,base,base,base,functionx,functionx,functionx,functionx,functionx,functionx,functionx,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,BAVA,PURSE,USDT,WETH,USDBC,WSTETH,AERO,USDC,BAVA,FX,PURSE,BAVA,WFX,USDT,WETH,PUNDIX,BAVA,BAVA,USDC.E,USDC-USDC.E-JLP,UVRT,USDC-WAVAX-JLP,WAVAX-QI-PGL,WAVAX-PNG-PGL,WAVAX-USDT-JLP,PNG,USDC-USDC.E-PGL,WAVAX-SAVAX-PGL,GVRT,WAVAX-USDC.E-PGL,USDT.E-WAVAX-PGL,FX,WAVAX-WETH.E-PGL,BAVA-WAVAX-JLP,WFX,USDT,WETH,PURSE,BAVA,PUNDIX,USDBC,WSTETH,AERO,USDC,USDT/WAVAX JLP,WAVAX/USDC JLP,USDC.E/USDC JLP,SAVAX/WAVAX PGL,WETH.E/WAVAX PGL,QI/WAVAX PGL,PNG/WAVAX PGL,USDC.E/WAVAX PGL,WAVAX/USDT.E PGL,USDC.E/USDC PGL,BAVA,BAVA,USDC.E,USDC-USDC.E-JLP,UVRT,USDC-WAVAX-JLP,WAVAX-QI-PGL,WAVAX-PNG-PGL,WAVAX-USDT-JLP,PNG,USDC-USDC.E-PGL,WAVAX-SAVAX-PGL,GVRT,WAVAX-USDC.E-PGL,USDT.E-WAVAX-PGL,WAVAX-WETH.E-PGL,BAVA-WAVAX-JLP,USDT/WAVAX JLP,WAVAX/USDC JLP,USDC.E/USDC JLP,SAVAX/WAVAX PGL,WETH.E/WAVAX PGL,QI/WAVAX PGL,PNG/WAVAX PGL,USDC.E/WAVAX PGL,WAVAX/USDT.E PGL,USDC.E/USDC PGL,BAVA,PURSE,USDT,WETH,USDBC,WSTETH,AERO,USDC,BAVA,FX,PURSE,BAVA,WFX,USDT,WETH,PUNDIX,BAVA,BAVA,USDC.E,USDC-USDC.E-JLP,UVRT,USDC-WAVAX-JLP,WAVAX-QI-PGL,WAVAX-PNG-PGL,WAVAX-USDT-JLP,PNG,USDC-USDC.E-PGL,WAVAX-SAVAX-PGL,GVRT,WAVAX-USDC.E-PGL,USDT.E-WAVAX-PGL,FX,WAVAX-WETH.E-PGL,BAVA-WAVAX-JLP,WFX,USDT,WETH,PURSE,BAVA,PUNDIX,USDBC,WSTETH,AERO,USDC,USDT/WAVAX JLP,WAVAX/USDC JLP,USDC.E/USDC JLP,SAVAX/WAVAX PGL,WETH.E/WAVAX PGL,QI/WAVAX PGL,PNG/WAVAX PGL,USDC.E/WAVAX PGL,WAVAX/USDT.E PGL,USDC.E/USDC PGL,BAVA,BAVA,USDC.E,USDC-USDC.E-JLP,UVRT,USDC-WAVAX-JLP,WAVAX-QI-PGL,WAVAX-PNG-PGL,WAVAX-USDT-JLP,PNG,USDC-USDC.E-PGL,WAVAX-SAVAX-PGL,GVRT,WAVAX-USDC.E-PGL,USDT.E-WAVAX-PGL,WAVAX-WETH.E-PGL,BAVA-WAVAX-JLP,USDT/WAVAX JLP,WAVAX/USDC JLP,USDC.E/USDC JLP,SAVAX/WAVAX PGL,WETH.E/WAVAX PGL,QI/WAVAX PGL,PNG/WAVAX PGL,USDC.E/WAVAX PGL,WAVAX/USDT.E PGL,USDC.E/USDC PGL
,23/08/2023,1692748800,,,,112.34013293029146,9174272.89570895,440290.5923712306,279880.34600821056,9174272.89570895,440290.5923712306,279768.00587528024,,,,,,,,,,112.34013293029146,,,,,,,9174272.89570895,220245.42268940352,220045.1696818271,100941.41437953987,50028.90911667603,22.72210365855706,2717.377731711323,836.3022214491511,45.74621348558545,24.451394156684145,54371.711242753016,2055.7194102169315,23712.86337956452,6373.044218009848,14997.835647686958,112.34013293029146,6917.3491369093235,16722.55967946242,,,,,,,,,,,,,,,,,,,,,9174272.89570895,220245.42268940352,220045.1696818271,100941.41437953987,50028.90911667603,22.72210365855706,2717.377731711323,836.3022214491511,45.74621348558545,24.451394156684145,54371.711242753016,2055.7194102169315,23712.86337956452,6373.044218009848,14997.835647686958,6917.3491369093235,16722.55967946242,,,,,,,,,,,,,,,,,,,,878.0551572610359,,,,,,,175322444.88054103,4208940.1981616635,220045.1696818271,4.6249177745e-8,49837.086172,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,878.0551572610359,21.915335517979575,10550.63815662825,,,,,,,,,,,,,,,,,,,,,175322444.88054103,4208940.1981616635,220045.1696818271,4.6249177745e-8,49837.086172,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,10550.63815662825,,,,,,,,,,
,24/08/2023,1692835200,,,,5454.6666341362325,9506845.66423468,433815.6106072124,286094.61929156573,9506845.66423468,433815.6106072124,280639.9526574295,,,,,,,,,,5454.6666341362325,,,,,,,9506845.66423468,228064.86092806948,205750.7496791429,100698.58384803607,50010.41955770622,22.74702093199505,2737.480991557148,836.2991098066923,45.80176108369663,24.59438810205648,54260.19133696017,2054.0593353412128,24149.10811490689,6375.278437129823,15009.219640123194,5454.6666341362325,6968.857751892936,17447.311363851357,,,,,,,,,,,,,,,,,,,,,9506845.66423468,228064.86092806948,205750.7496791429,100698.58384803607,50010.41955770622,22.74702093199505,2737.480991557148,836.2991098066923,45.80176108369663,24.59438810205648,54260.19133696017,2054.0593353412128,24149.10811490689,6375.278437129823,15009.219640123194,6968.857751892936,17447.311363851357,,,,,,,,,,,,,,,,,,,,41578.055157261035,,,,,,,175322188.36762893,4205898.772301881,220204.7706177194,4.6249177745e-8,49837.086172,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,41578.055157261035,21.915335517979575,10550.63815662825,,,,,,,,,,,,,,,,,,,,,175322188.36762893,4205898.772301881,220204.7706177194,4.6249177745e-8,49837.086172,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,10550.63815662825,,,,,,,,,,
,25/08/2023,1692921600,,,,12778.992053048456,9259816.70082469,442302.4574956278,336955.49986014806,9259816.70082469,442302.4574956278,324176.5078070996,,,,,,,,,,12778.992053048456,,,,,,,9259816.70082469,222411.88634454992,219890.57115107786,100829.78555817157,95043.38600204603,22.528821999542124,2679.500693625211,818.4984266516254,45.1532575712467,24.420943613251026,54180.779307664365,2012.396300553257,23710.822291231496,6283.269674177851,14822.306871649442,12778.992053048456,6841.343057939911,16862.31660020477,,,,,,,,,,,,,,,,,,,,,9259816.70082469,222411.88634454992,219890.57115107786,100829.78555817157,95043.38600204603,22.528821999542124,2679.500693625211,818.4984266516254,45.1532575712467,24.420943613251026,54180.779307664365,2012.396300553257,23710.822291231496,6283.269674177851,14822.306871649442,6841.343057939911,16862.31660020477,,,,,,,,,,,,,,,,,,,,100016.37371387784,,,,,,,175322188.36762893,4211070.250389085,219984.28445625622,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,100016.37371387784,21.915335517979575,10550.63815662825,,,,,,,,,,,,,,,,,,,,,175322188.36762893,4211070.250389085,219984.28445625622,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,10550.63815662825,,,,,,,,,,
,26/08/2023,1693008000,,,,26981.430958623892,9199313.773062108,440944.514802995,350883.786606825,9199313.773062108,440944.514802995,323902.35564820113,,,,,,,,,,26981.430958623892,,,,,,,9199313.773062108,221103.63844605748,219840.87635693757,100867.30867691155,95061.28023761652,22.455736905009218,2672.7957525433862,811.2444748856542,45.123515113339586,24.188190688953263,54253.500183819015,2001.3527995233362,23616.61107561329,6278.108054362599,14798.359813871512,26981.430958623892,6818.4855297973545,16631.541606549643,,,,,,,,,,,,,,,,,,,,,9199313.773062108,221103.63844605748,219840.87635693757,100867.30867691155,95061.28023761652,22.455736905009218,2672.7957525433862,811.2444748856542,45.123515113339586,24.188190688953263,54253.500183819015,2001.3527995233362,23616.61107561329,6278.108054362599,14798.359813871512,6818.4855297973545,16631.541606549643,,,,,,,,,,,,,,,,,,,,213567.1336079208,,,,,,,175321868.70961308,4213825.512112548,219840.87635693757,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,213567.1336079208,21.915335517979575,10550.63815662825,,,,,,,,,,,,,,,,,,,,,175321868.70961308,4213825.512112548,219840.87635693757,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,10550.63815662825,,,,,,,,,,
,27/08/2023,1693094400,,,,120866.91048258297,9149697.684217287,440464.181859913,444896.33301271533,9149697.684217287,440464.181859913,324029.42253013235,,,,,,,,,,120866.91048258297,,,,,,,9149697.684217287,219963.78287390462,220500.39898600837,100928.01012631448,95061.28023761652,22.528187174419845,2656.032956090061,818.1724081378502,45.25531044714619,24.211462415745633,54314.97735077302,2010.152952479794,23574.927657039705,6288.256399904443,14847.826905193679,120866.91048258297,6820.423209175461,16617.367367370025,,,,,,,,,,,,,,,,,,,,,9149697.684217287,219963.78287390462,220500.39898600837,100928.01012631448,95061.28023761652,22.528187174419845,2656.032956090061,818.1724081378502,45.25531044714619,24.211462415745633,54314.97735077302,2010.152952479794,23574.927657039705,6288.256399904443,14847.826905193679,6820.423209175461,16617.367367370025,,,,,,,,,,,,,,,,,,,,958660.1296217687,,,,,,,175321868.70961308,4214834.499768235,219840.87635693757,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,958660.1296217687,21.915335517979575,10550.63815662825,,,,,,,,,,,,,,,,,,,,,175321868.70961308,4214834.499768235,219840.87635693757,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,10550.63815662825,,,,,,,,,,
,28/08/2023,1693180800,,,,120397.42685702127,9127081.163153747,439922.01769692684,445095.72957267275,9127081.163153747,439922.01769692684,324698.30271565146,,,,,,,,,,120397.42685702127,,,,,,,9127081.163153747,219243.21498620432,220678.80271072252,100875.94624150363,95056.1675988821,22.62892214409162,2670.957638224976,825.433377746943,45.483191566149216,24.73464839208548,54270.3387768187,2034.0749686426432,23743.5318517479,6331.696533941726,14909.467630886953,120397.42685702127,6875.873371647558,17011.967963506042,,,,,,,,,,,,,,,,,,,,,9127081.163153747,219243.21498620432,220678.80271072252,100875.94624150363,95056.1675988821,22.62892214409162,2670.957638224976,825.433377746943,45.483191566149216,24.73464839208548,54270.3387768187,2034.0749686426432,23743.5318517479,6331.696533941726,14909.467630886953,6875.873371647558,17011.967963506042,,,,,,,,,,,,,,,,,,,,959196.8296195897,,,,,,,175321868.70961308,4211437.311246937,220018.7464713086,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,959196.8296195897,21.915335517979575,10550.63815662825,,,,,,,,,,,,,,,,,,,,,175321868.70961308,4211437.311246937,220018.7464713086,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,10550.63815662825,,,,,,,,,,
,29/08/2023,1693267200,,,,123137.53285049065,9330279.20898819,431996.7603796704,330355.4525104556,9330279.20898819,431996.7603796704,207217.919659965,,,,,,,,,,123137.53285049065,,,,,,,9330279.20898819,224023.19660315866,207973.56377651173,,95156.33744667885,,2690.604965757667,820.769191152672,,23.886573420919543,54343.335688231266,2066.247462029965,23756.934179730957,6392.713103976048,15026.60165883423,123137.53285049065,6940.489390152429,,,,,,,,,,,,,,,,,,,,,,9330279.20898819,224023.19660315866,207973.56377651173,,95156.33744667885,,2690.604965757667,820.769191152672,,23.886573420919543,54343.335688231266,2066.247462029965,23756.934179730957,6392.713103976048,15026.60165883423,6940.489390152429,,,,,,,,,,,,,,,,,,,,,980706.696802251,,,,,,,175321868.70961308,4209538.062369098,220168.00930805708,,94678.495082,,1.35687337e-9,723.5129713508924,,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,980706.696802251,21.915335517979575,,,,,,,,,,,,,,,,,,,,,,175321868.70961308,4209538.062369098,220168.00930805708,,94678.495082,,1.35687337e-9,723.5129713508924,,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,,,,,,,,,,,
,30/08/2023,1693353600,,,,321428.4654082379,9189498.36916437,440867.1470435618,649306.8459605734,9189498.36916437,440867.1470435618,327878.3805523355,,,,,,,,,,321428.4654082379,,,,,,,9189498.36916437,219793.66320333758,221073.4838402242,101125.88117679776,95251.39465574118,23.373797852148734,2780.580513399538,840.684222505751,46.958047268737204,24.2669675046733,54406.52096244433,2150.068877246458,25224.821236043277,6500.4940801280145,15358.26120287493,321428.4654082379,7218.434287461065,16926.64052506772,,,,,,,,,,,,,,,,,,,,,9189498.36916437,219793.66320333758,221073.4838402242,101125.88117679776,95251.39465574118,23.373797852148734,2780.580513399538,840.684222505751,46.958047268737204,24.2669675046733,54406.52096244433,2150.068877246458,25224.821236043277,6500.4940801280145,15358.26120287493,7218.434287461065,16926.64052506772,,,,,,,,,,,,,,,,,,,,2479545.678599712,,,,,,,175321918.70961308,4193335.1751089874,221073.4838402242,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,2479545.678599712,21.915335517979575,10550.63815662825,,,,,,,,,,,,,,,,,,,,,175321918.70961308,4193335.1751089874,221073.4838402242,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,10550.63815662825,,,,,,,,,,
,31/08/2023,1693440000,,,,564714.6163949996,9185816.712436514,440829.19421675697,891031.2620193125,9185816.712436514,440829.19421675697,326316.6456243129,,,,,,,,,,564714.6163949996,,,,,,,9185816.712436514,220238.94474281644,220590.24947394052,100915.39970115173,95060.52280965587,22.881602407338416,2712.4863904892004,821.8607026577464,46.08600688792287,23.905245475460305,54315.2597000386,2076.1277056660324,24766.296802751018,6396.718321499181,15086.263196951322,564714.6163949996,7049.774662039051,17023.06277664242,,,,,,,,,,,,,,,,,,,,,9185816.712436514,220238.94474281644,220590.24947394052,100915.39970115173,95060.52280965587,22.881602407338416,2712.4863904892004,821.8607026577464,46.08600688792287,23.905245475460305,54315.2597000386,2076.1277056660324,24766.296802751018,6396.718321499181,15086.263196951322,7049.774662039051,17023.06277664242,,,,,,,,,,,,,,,,,,,,4435883.747780934,,,,,,,175321920.68627158,4203514.615086011,220590.24947394052,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,4435883.747780934,21.915335517979575,10550.63815662825,,,,,,,,,,,,,,,,,,,,,175321920.68627158,4203514.615086011,220590.24947394052,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,10550.63815662825,,,,,,,,,,
,01/09/2023,1693526400,,,,621319.1716638906,9478253.676141214,447039.07019473065,945741.0428860558,9478253.676141214,447039.07019473065,324421.8712221651,,,,,,,,,,621319.1716638906,,,,,,,9478253.676141214,223139.2118471556,223899.85834757506,101005.78906697576,95061.28023761652,22.44028529338385,2660.044793758076,807.5257044118746,45.21486691783142,24.207314390898578,54303.03380594245,1993.8337255720808,23732.26264143485,6273.613816327977,14775.253970998769,621319.1716638906,6791.781288903737,16925.589703620906,,,,,,,,,,,,,,,,,,,,,9478253.676141214,223139.2118471556,223899.85834757506,101005.78906697576,95061.28023761652,22.44028529338385,2660.044793758076,807.5257044118746,45.21486691783142,24.207314390898578,54303.03380594245,1993.8337255720808,23732.26264143485,6273.613816327977,14775.253970998769,6791.781288903737,16925.589703620906,,,,,,,,,,,,,,,,,,,,5000556.713592681,,,,,,,175321920.68627158,4127468.681276231,224692.3482598877,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,5000556.713592681,21.915335517979575,10550.63815662825,,,,,,,,,,,,,,,,,,,,,175321920.68627158,4127468.681276231,224692.3482598877,4.6249177745e-8,94678.495082,0.000002456800267432,1.35687337e-9,723.5129713508924,0.000005222624762141,1188.5458014490268,2.646742952e-8,93.81710858803724,35139.5733420528,0.000642658363383058,0.001397637813355568,21.915335517979575,10550.63815662825,,,,,,,,,,