,Date,Timestamp,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring,Loopring
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,MKR,USDT,LINK,WETH,USDC,LRC,DAI,OMG,COMP,SNT,SUSD,IMX,WSTETH,RETH,MASK,DPI,GRG,ENS,MANA,PEPE,MATIC,SAND,UNI,DXD,RAI,RFOX,LDO,MCB,AMP,OVR,BIT,LQTY,ENJ,AAVE,VSP,RENBTC,GRT,DPR,INDEX,WOO,DEP,YFI,CRV,FUSE,ZRX,SMARTCREDIT,ICHI,GNO,PBTC,ETH2X-FLI,REN,SUSHI,PNK,CEL,BNT,1INCH,TEL,BTU,RGT,BAT,BUSD,HEX,KEEP,KP3R,CETH,HBTC,FARM,NIOX,BAND,BZRX,KNC,NMR,BAL,SNX,JRT,FLX,BOR,IDLE,OGN,CDAI,UMA,CUSDC,UBT,PLANET,RENDOGE,TUSD,AUC,USDP,ALCX,NEST,BADGER,HSF,MTV,STAKE,ACE,FIN,MTA,SHEESHA,BEND,BTC2X-FLI,BTCMEME,TLOS,TON,BEL,BCDT,YFII,SQUID2.0,WJXN,EVIL,XOT,SX,AC,RICE,DOUGH,ADX,PNT,OBTC,DRAGON,SWAPP,WBTC,MKR,USDT,LINK,WETH,USDC,LRC,DAI,UNKNOWN (0x9f8F72aA9304c8B593d555F12eF6589cC3A579A2),OMG,COMP,SNT,SUSD,IMX,WSTETH,RETH,MASK,DPI,GRG,ENS,MANA,PEPE,MATIC,SAND,UNI,DXD,RAI,RFOX,LDO,MCB,AMP,OVR,BIT,LQTY,ENJ,AAVE,VSP,RENBTC,GRT,DPR,INDEX,WOO,DEP,YFI,CRV,FUSE,ZRX,SMARTCREDIT,ICHI,GNO,PBTC,ETH2X-FLI,REN,SUSHI,PNK,CEL,BNT,1INCH,TEL,BTU,RGT,BAT,BUSD,HEX,KEEP,KP3R,CETH,HBTC,FARM,NIOX,BAND,BZRX,KNC,NMR,BAL,SNX,JRT,FLX,BOR,IDLE,OGN,CDAI,UMA,CUSDC,UBT,PLANET,RENDOGE,TUSD,AUC,USDP,ALCX,NEST,BADGER,HSF,MTV,STAKE,ACE,FIN,MTA,SHEESHA,BEND,BTC2X-FLI,BTCMEME,TLOS,TON,BEL,BCDT,YFII,SQUID2.0,WJXN,EVIL,XOT,SX,AC,RICE,DOUGH,ADX,PNT,OBTC,DRAGON,SWAPP,WBTC,MKR,USDT,LINK,WETH,USDC,LRC,DAI,OMG,COMP,SNT,SUSD,IMX,WSTETH,RETH,MASK,DPI,GRG,ENS,MANA,PEPE,MATIC,SAND,UNI,DXD,RAI,RFOX,LDO,MCB,AMP,OVR,BIT,LQTY,ENJ,AAVE,VSP,RENBTC,GRT,DPR,INDEX,WOO,DEP,YFI,CRV,FUSE,ZRX,SMARTCREDIT,ICHI,GNO,PBTC,ETH2X-FLI,REN,SUSHI,PNK,CEL,BNT,1INCH,TEL,BTU,RGT,BAT,BUSD,HEX,KEEP,KP3R,CETH,HBTC,FARM,NIOX,BAND,BZRX,KNC,NMR,BAL,SNX,JRT,FLX,BOR,IDLE,OGN,CDAI,UMA,CUSDC,UBT,PLANET,RENDOGE,TUSD,AUC,USDP,ALCX,NEST,BADGER,HSF,MTV,STAKE,ACE,FIN,MTA,SHEESHA,BEND,BTC2X-FLI,BTCMEME,TLOS,TON,BEL,BCDT,YFII,SQUID2.0,WJXN,EVIL,XOT,SX,AC,RICE,DOUGH,ADX,PNT,OBTC,DRAGON,SWAPP,WBTC,MKR,USDT,LINK,WETH,USDC,LRC,DAI,UNKNOWN (0x9f8F72aA9304c8B593d555F12eF6589cC3A579A2),OMG,COMP,SNT,SUSD,IMX,WSTETH,RETH,MASK,DPI,GRG,ENS,MANA,PEPE,MATIC,SAND,UNI,DXD,RAI,RFOX,LDO,MCB,AMP,OVR,BIT,LQTY,ENJ,AAVE,VSP,RENBTC,GRT,DPR,INDEX,WOO,DEP,YFI,CRV,FUSE,ZRX,SMARTCREDIT,ICHI,GNO,PBTC,ETH2X-FLI,REN,SUSHI,PNK,CEL,BNT,1INCH,TEL,BTU,RGT,BAT,BUSD,HEX,KEEP,KP3R,CETH,HBTC,FARM,NIOX,BAND,BZRX,KNC,NMR,BAL,SNX,JRT,FLX,BOR,IDLE,OGN,CDAI,UMA,CUSDC,UBT,PLANET,RENDOGE,TUSD,AUC,USDP,ALCX,NEST,BADGER,HSF,MTV,STAKE,ACE,FIN,MTA,SHEESHA,BEND,BTC2X-FLI,BTCMEME,TLOS,TON,BEL,BCDT,YFII,SQUID2.0,WJXN,EVIL,XOT,SX,AC,RICE,DOUGH,ADX,PNT,OBTC,DRAGON,SWAPP
,30/08/2020,1598745600,,16911034.80409584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143.63434717201235,3174.054475224288,1032792.3967412934,165192.59075325352,5582609.946434269,139577.2067713867,9849870.431476103,137674.54309713593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01252044,5,1032302.709466,10568.256487273999,13996.5406780803,139558.43,51650115.45784983,136146.871653989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2020,1598832000,,18748444.806987103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144.6138829993306,3282.5853511822606,1032528.4627470572,182822.6169874683,5679132.289743406,139643.28021935083,11524663.193923425,186227.76413221657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01252044,5,1031753.099466,10568.256487273999,13993.714678080301,139558.43,51589573.15984983,183531.50465398902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2020,1598918400,,19167426.862809997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146.4698776218479,3345.488392195478,1058907.8293635473,173369.5204041641,6364851.765524592,139644.38770020995,11241740.840325583,185420.5612220806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01252044,5,1058850.085746,10568.256487273999,14644.927188596701,139558.43,51589573.15984983,182895.32565398898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2020,1599004800,,19377020.796241436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150.87068134192285,3556.6424830721194,1057918.3802558237,168317.75530877415,6433807.386006996,154409.5567120936,11374031.232100297,184828.97269304027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01252044,5,1058850.085746,10568.256487273999,14793.667188596703,154558.43,51584623.15984983,182895.32565398898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2020,1599091200,,18844205.840072352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142.22033352301153,3270.453748391496,1159264.836022866,168882.36208805811,6441585.59061236,280977.408753728,10602526.783108149,187556.1854052812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01252044,5,1162100.555746,11368.256487273999,14829.079088596702,280758.43,51574476.058849834,186025.610653989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2020,1599177600,,20361387.096660547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140.19498303520064,3091.3734718511428,1162662.7908179255,155667.6885045973,6260435.444963799,280427.3235085215,12311739.84993949,187222.43047132564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01252044,5,1161078.265746,11368.256487273999,14788.174288596701,280758.43,51135242.974849835,186025.610653989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2020,1599264000,,18795738.839096136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.23694263908237,2980.952771360546,1034530.723618491,141703.76040713102,5847733.259013579,281980.56416890095,11315292.40597607,171386.93619796078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01252044,5,1031723.905746,11418.256487274,14852.706188596701,281758.43,51286870.44284983,168319.853653989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,