,Date,Timestamp,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol,Potluck Protocol
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,FANG,WFTM,USDT,USDC,BOO,FTM,SPIRIT,TAROT,MIM,ICE,SPELL,FANG,LINK,WBTC,TOMB,LQDR,BTC,FUSDT,WFTM,LQRD,WFTM,FANG,WFTM,USDT,USDC,BOO,FTM,SPIRIT,TAROT,MIM,ICE,SPELL,FANG,LINK,WBTC,TOMB,LQDR,BTC,FUSDT,WFTM,LQRD,WFTM,FANG,WFTM,USDT,USDC,BOO,FTM,SPIRIT,TAROT,MIM,ICE,SPELL,FANG,LINK,WBTC,TOMB,LQDR,BTC,FUSDT,WFTM,LQRD,WFTM,FANG,WFTM,USDT,USDC,BOO,FTM,SPIRIT,TAROT,MIM,ICE,SPELL,FANG,LINK,WBTC,TOMB,LQDR,BTC,FUSDT,WFTM,LQRD
,25/09/2021,1632528000,,0,7.279999999999998,,0,7.279999999999998,,,,3.68,0,0,3.599999999999998,,,,,,,,,,,,,,,,,,3.68,0,0,3.599999999999998,,,,,,,,,,,,,,,,,,3.68,0,0,2.9999999999999982,,,,,,,,,,,,,,,,,,3.68,0,0,2.9999999999999982,,,,,,,,,,,,,,
,26/09/2021,1632614400,,0,31.50967445986107,,0,31.50967445986107,,,,0.390618,0.196353,1.7669400000000002,29.15576345986107,,,,,,,,,,,,,,,,,,0.390618,0.196353,1.7669400000000002,29.15576345986107,,,,,,,,,,,,,,,,,,0.390618,0.196353,0.098,23.512712467629896,,,,,,,,,,,,,,,,,,0.390618,0.196353,0.098,23.512712467629896,,,,,,,,,,,,,,
,27/09/2021,1632700800,,0,2697.538390941411,,0,2697.538390941411,,,,397.929481,246.049327,493.3880859107279,1560.1714970306828,,,,,,,,,,,,,,,,,,397.929481,246.049327,493.3880859107279,1560.1714970306828,,,,,,,,,,,,,,,,,,397.929481,246.049327,30.53144095982227,1322.179234771765,,,,,,,,,,,,,,,,,,397.929481,246.049327,30.53144095982227,1322.179234771765,,,,,,,,,,,,,,
,28/09/2021,1632787200,,0,31531.49702091629,,0,31531.49702091629,,,,11163.958656,820.858056735047,3434.048264262021,16112.63204391922,,,,,,,,,,,,,,,,,,11163.958656,820.858056735047,3434.048264262021,16112.63204391922,,,,,,,,,,,,,,,,,,11163.958656,823.479191,197.1325065592434,12394.332341476324,,,,,,,,,,,,,,,,,,11163.958656,823.479191,197.1325065592434,12394.332341476324,,,,,,,,,,,,,,
,29/09/2021,1632873600,,0,68749.45564337625,,0,68749.45564337625,,,,3939.10398,1993.3903773900001,12184.76911810584,50632.19216788042,,,,,,,,,,,,,,,,,,3939.10398,1993.3903773900001,12184.76911810584,50632.19216788042,,,,,,,,,,,,,,,,,,3939.10398,1973.653839,726.5813427612306,42908.637430407136,,,,,,,,,,,,,,,,,,3939.10398,1973.653839,726.5813427612306,42908.637430407136,,,,,,,,,,,,,,
,30/09/2021,1632960000,,0,72363.9461872249,,0,72363.9461872249,,,,4752.482992050001,3301.993845,12411.07735513448,51898.3919950404,,,,,,,,,,,,,,,,,,4752.482992050001,3301.993845,12411.07735513448,51898.3919950404,,,,,,,,,,,,,,,,,,4705.428705,3301.993845,718.233643236949,43248.659995867005,,,,,,,,,,,,,,,,,,4705.428705,3301.993845,718.233643236949,43248.659995867005,,,,,,,,,,,,,,
,01/10/2021,1633046400,,0,72676.29749261703,,0,72676.29749261703,,,,4736.797931,3311.145749,12339.505457209416,52288.848355407616,,,,,,,,,,,,,,,,,,4736.797931,3311.145749,12339.505457209416,52288.848355407616,,,,,,,,,,,,,,,,,,4736.797931,3311.145749,719.9244724159519,42859.71176672755,,,,,,,,,,,,,,,,,,4736.797931,3311.145749,719.9244724159519,42859.71176672755,,,,,,,,,,,,,,
,02/10/2021,1633132800,,0,99730.20835006729,,0,99730.20835006729,,,,9405.23685803384,4382.437807032313,14284.417226808426,71658.11645819272,,,,,,,,,,,,,,,,,,9405.23685803384,4382.437807032313,14284.417226808426,71658.11645819272,,,,,,,,,,,,,,,,,,9417.55502,4395.796633,727.6829967808674,51184.368898709086,,,,,,,,,,,,,,,,,,9417.55502,4395.796633,727.6829967808674,51184.368898709086,,,,,,,,,,,,,,
,03/10/2021,1633219200,,0,108420.62702124254,,0,108420.62702124254,,,,12067.482595,6986.903741,15419.276865041644,73946.9638202009,,,,,,,,,,,,,,,,,,12067.482595,6986.903741,15419.276865041644,73946.9638202009,,,,,,,,,,,,,,,,,,12067.482595,6986.903741,787.9037744017191,50304.057020544824,,,,,,,,,,,,,,,,,,12067.482595,6986.903741,787.9037744017191,50304.057020544824,,,,,,,,,,,,,,
,04/10/2021,1633305600,,0,92253.67677705234,,0,92253.67677705234,,,,11192.072256,6490.820808,8768.807279410838,65801.9764336415,,,,,,,,,,,,,,,,,,11192.072256,6490.820808,8768.807279410838,65801.9764336415,,,,,,,,,,,,,,,,,,11192.072256,6490.820808,457.1849467888862,45380.67340251138,,,,,,,,,,,,,,,,,,11192.072256,6490.820808,457.1849467888862,45380.67340251138,,,,,,,,,,,,,,
,05/10/2021,1633392000,,0,77203.94194805632,,0,77203.94194805632,,,,5951.583864,5107.127065,8412.491448123987,57732.73957093234,,,,,,,,,,,,,,,,,,5951.583864,5107.127065,8412.491448123987,57732.73957093234,,,,,,,,,,,,,,,,,,5951.583864,5107.127065,474.4778030526783,41534.34501505924,,,,,,,,,,,,,,,,,,5951.583864,5107.127065,474.4778030526783,41534.34501505924,,,,,,,,,,,,,,
,06/10/2021,1633478400,,0,72835.50155032173,,0,72835.50155032173,,,,5954.28328163169,5107.109664,4691.598117314222,57082.51048737582,,,,,,,,,,,,,,,,,,5954.28328163169,5107.109664,4691.598117314222,57082.51048737582,,,,,,,,,,,,,,,,,,5962.123474,5107.109664,267.78528066862,40484.04999104668,,,,,,,,,,,,,,,,,,5962.123474,5107.109664,267.78528066862,40484.04999104668,,,,,,,,,,,,,,
,07/10/2021,1633564800,,0,60419.225431607614,,0,60419.225431607614,,,,5626.082968,5094.503747241481,4555.621986332945,45143.01673003319,,,,,,,,,,,,,,,,,,5626.082968,5094.503747241481,4555.621986332945,45143.01673003319,,,,,,,,,,,,,,,,,,5626.082968,5103.997182,247.18513219386574,27695.102288363923,,,,,,,,,,,,,,,,,,5626.082968,5103.997182,247.18513219386574,27695.102288363923,,,,,,,,,,,,,,
,08/10/2021,1633651200,,0,81309.70519034613,,0,81309.70519034613,,,,5934.41125003,5117.127226,5243.408425540272,64953.54622191014,29.913542214389345,31.298524651330272,,,,,,,,,,,,,,,,5934.41125003,5117.127226,5243.408425540272,64953.54622191014,29.913542214389345,31.298524651330272,,,,,,,,,,,,,,,,5875.654703,5117.127226,248.9747590474963,31684.656693614706,61.50493916931767,13.787896322171926,,,,,,,,,,,,,,,,5875.654703,5117.127226,248.9747590474963,31684.656693614706,61.50493916931767,13.787896322171926,,,,,,,,,,,,
,09/10/2021,1633737600,,0,104825.14986019414,,0,104825.14986019414,,,,7989.636366,5115.682958,7974.43711152336,82409.4621425533,0,1335.9312821174794,,,,,,,,,,,,,,,,7989.636366,5115.682958,7974.43711152336,82409.4621425533,0,1335.9312821174794,,,,,,,,,,,,,,,,7989.636366,5115.682958,296.1172339964114,35521.3198890316,0,519.8176195009648,,,,,,,,,,,,,,,,7989.636366,5115.682958,296.1172339964114,35521.3198890316,0,519.8176195009648,,,,,,,,,,,,
,10/10/2021,1633824000,,0,98906.86358234097,,0,98906.86358234097,,,,7888.842466055387,5114.419231,7225.4975149499805,76877.62680719575,0,1800.477563139856,,,,,,,,,,,,,,,,7888.842466055387,5114.419231,7225.4975149499805,76877.62680719575,0,1800.477563139856,,,,,,,,,,,,,,,,7899.293231,5114.419231,301.6909192045921,35264.966425319144,0,814.6957299275366,,,,,,,,,,,,,,,,7899.293231,5114.419231,301.6909192045921,35264.966425319144,0,814.6957299275366,,,,,,,,,,,,
,11/10/2021,1633910400,,0,102376.05090674604,,0,102376.05090674604,,,,7882.45863,5122.878192,6571.223485999885,78104.45880621475,0,4695.0317925314,,,,,,,,,,,,,,,,7882.45863,5122.878192,6571.223485999885,78104.45880621475,0,4695.0317925314,,,,,,,,,,,,,,,,7882.45863,5122.878192,303.24058541762275,37731.62261169795,0,2497.357336452873,,,,,,,,,,,,,,,,7882.45863,5122.878192,303.24058541762275,37731.62261169795,0,2497.357336452873,,,,,,,,,,,,
,12/10/2021,1633996800,,0,114851.49558432671,,0,114851.49558432671,,,,8092.224449984512,5122.314696,7723.207166516029,89293.3222629134,0,4620.427008912775,,,,,,,,,,,,,,,,8092.224449984512,5122.314696,7723.207166516029,89293.3222629134,0,4620.427008912775,,,,,,,,,,,,,,,,8114.034976,5122.314696,305.0239797202223,38655.117862733074,0,2081.2734274381864,,,,,,,,,,,,,,,,8114.034976,5122.314696,305.0239797202223,38655.117862733074,0,2081.2734274381864,,,,,,,,,,,,
,13/10/2021,1634083200,,0,119864.2605556936,,0,119864.2605556936,,,,5494.002979,2671.035199,7137.495682183891,79878.63608452292,0,4928.353423593355,4946.38725109315,4275.258874786194,10533.091061514091,,,,,,,,,,,,,5494.002979,2671.035199,7137.495682183891,79878.63608452292,0,4928.353423593355,4946.38725109315,4275.258874786194,10533.091061514091,,,,,,,,,,,,,5494.002979,2671.035199,324.72682812483583,37857.1734997739,0,2621.4645870177424,4897.413119894208,228.99083421457917,606683.7191823458,,,,,,,,,,,,,5494.002979,2671.035199,324.72682812483583,37857.1734997739,0,2621.4645870177424,4897.413119894208,228.99083421457917,606683.7191823458,,,,,,,,,
,14/10/2021,1634169600,,23975.231215725562,195061.69325531463,,23975.231215725562,195061.69325531463,,23975.231215725562,,6762.604399,3799.9509,6872.391544326684,85721.51860439467,0,4438.732465219572,5175.084755676448,4043.6693799233517,8804.384211900911,69443.356994873,,,,,,,,,,23975.231215725562,,6762.604399,3799.9509,6872.391544326684,85721.51860439467,0,4438.732465219572,5175.084755676448,4043.6693799233517,8804.384211900911,69443.356994873,,,,,,,,,,19180.18497258045,,6762.604399,3799.9509,327.72491866126296,42647.5216937287,0,2626.468914331108,5123.846292748959,231.19893538726998,607847.0018309805,55554.685595898394,,,,,,,,,,19180.18497258045,,6762.604399,3799.9509,327.72491866126296,42647.5216937287,0,2626.468914331108,5123.846292748959,231.19893538726998,607847.0018309805,55554.685595898394,,,,,,,,
,15/10/2021,1634256000,,24118.95750575574,208107.7091147039,,24118.95750575574,208107.7091147039,,24118.95750575574,,8042.174155,5252.824948,7287.005473320969,89291.48028100113,0,5099.707885301805,5055.642467127925,7471.310164354606,11061.877849396917,69356.64729532914,189.03859587141739,,,,,,,,,24118.95750575574,,8042.174155,5252.824948,7287.005473320969,89291.48028100113,0,5099.707885301805,5055.642467127925,7471.310164354606,11061.877849396917,69356.64729532914,189.03859587141739,,,,,,,,,19933.022732029538,,8042.174155,5252.824948,335.65202548691707,43985.95087734046,0,3128.6551443569356,5055.642467127925,458.0815551413002,750867.5153828345,57319.54321928028,7.101374750992388,,,,,,,,,19933.022732029538,,8042.174155,5252.824948,335.65202548691707,43985.95087734046,0,3128.6551443569356,5055.642467127925,458.0815551413002,750867.5153828345,57319.54321928028,7.101374750992388,,,,,,,
,16/10/2021,1634342400,,25199.899545563392,214135.51295480086,,25199.899545563392,214135.51295480086,,25199.899545563392,,7977.226396,5251.869031,6627.170952439526,87595.79158880179,0,4956.3367150083195,4980.515768518168,13488.67428260463,12715.691633268585,67567.53040426307,2974.706182896764,,,,,,,,,25199.899545563392,,7977.226396,5251.869031,6627.170952439526,87595.79158880179,0,4956.3367150083195,4980.515768518168,13488.67428260463,12715.691633268585,67567.53040426307,2974.706182896764,,,,,,,,,22300.796058020704,,7977.226396,5251.869031,340.5534919033672,45152.46989113494,0,3282.342195369748,4931.2037312061075,692.7927212431757,805793.2613155728,59794.27469403812,108.9635964431049,,,,,,,,,22300.796058020704,,7977.226396,5251.869031,340.5534919033672,45152.46989113494,0,3282.342195369748,4931.2037312061075,692.7927212431757,805793.2613155728,59794.27469403812,108.9635964431049,,,,,,,
,17/10/2021,1634428800,,27330.630412125993,238498.80883484488,,27330.630412125993,238498.80883484488,,27330.630412125993,,9226.33992323,5737.139719,8170.387001811097,98968.67109558638,0,4281.864176102349,5147.210463388129,13120.29367845944,14761.152127560856,76118.6719185609,2967.0787311457466,,,,,,,,,27330.630412125993,,9226.33992323,5737.139719,8170.387001811097,98968.67109558638,0,4281.864176102349,5147.210463388129,13120.29367845944,14761.152127560856,76118.6719185609,2967.0787311457466,,,,,,,,,22402.15607551311,,9134.990023,5737.139719,380.37183434874754,46031.94004445878,0,2563.9905246121853,5096.247983552603,697.1463166025208,807014.5813069802,62392.3540316073,108.9635964431049,,,,,,,,,22402.15607551311,,9134.990023,5737.139719,380.37183434874754,46031.94004445878,0,2563.9905246121853,5096.247983552603,697.1463166025208,807014.5813069802,62392.3540316073,108.9635964431049,,,,,,,
,18/10/2021,1634515200,,31306.297897244654,256929.39074099073,,31306.297897244654,256929.39074099073,,31306.297897244654,,7246.879726,4296.699491,9193.35232075002,104851.81477367671,0,4734.857455327128,5249.90607231738,17849.18049700487,16457.20131666595,83348.7983078656,3447.3008326630406,253.39994772,,,,,,,,31306.297897244654,,7246.879726,4296.699491,9193.35232075002,104851.81477367671,0,4734.857455327128,5249.90607231738,17849.18049700487,16457.20131666595,83348.7983078656,3447.3008326630406,253.39994772,,,,,,,,23897.937326140956,,7246.879726,4296.699491,377.085821195653,45786.818678461445,0,2645.1717627525854,5249.90607231738,685.7157317328032,818696.9916308546,63625.03687623328,130.086823874077,0.00410092,,,,,,,,23897.937326140956,,7246.879726,4296.699491,377.085821195653,45786.818678461445,0,2645.1717627525854,5249.90607231738,685.7157317328032,818696.9916308546,63625.03687623328,130.086823874077,0.00410092,,,,,,
,19/10/2021,1634601600,,29401.540072138192,352683.78231674276,,29401.540072138192,352683.78231674276,,29401.540072138192,,8807.129972,7941.912153355518,60828.87369178564,107516.64475059065,0,21942.121182032002,5068.031264724743,32484.219935487607,15073.795859187754,79573.90697037544,3637.197116893399,9809.94942031,,,,,,,,29401.540072138192,,8807.129972,7941.912153355518,60828.87369178564,107516.64475059065,0,21942.121182032002,5068.031264724743,32484.219935487607,15073.795859187754,79573.90697037544,3637.197116893399,9809.94942031,,,,,,,,24298.793448048094,,8807.129972,7945.742001,2679.686065717429,48213.74204062361,0,12538.354961161143,5068.031264724743,1454.7344350867716,845173.0098966174,65763.55947964912,140.8674328773586,0.15757183,,,,,,,,24298.793448048094,,8807.129972,7945.742001,2679.686065717429,48213.74204062361,0,12538.354961161143,5068.031264724743,1454.7344350867716,845173.0098966174,65763.55947964912,140.8674328773586,0.15757183,,,,,,
,20/10/2021,1634688000,,31153.322238847377,368410.7621655164,,31153.322238847377,368410.7621655164,,31153.322238847377,,8914.166678,7753.660622,64533.81383217915,111994.01798679351,0,22295.581864486983,5162.587384254016,38319.06178559861,14201.496827726118,83248.43723987053,3655.5098831674554,8332.428061440001,,,,,,,,31153.322238847377,,8914.166678,7753.660622,64533.81383217915,111994.01798679351,0,22295.581864486983,5162.587384254016,38319.06178559861,14201.496827726118,83248.43723987053,3655.5098831674554,8332.428061440001,,,,,,,,24922.6577910779,,8914.166678,7753.660622,2675.5312534070954,47056.31007848467,0,11922.771050527797,5162.587384254016,1450.3808397274265,898029.7803173958,66598.74979189642,140.8674328773586,0.12958272,,,,,,,,24922.6577910779,,8914.166678,7753.660622,2675.5312534070954,47056.31007848467,0,11922.771050527797,5162.587384254016,1450.3808397274265,898029.7803173958,66598.74979189642,140.8674328773586,0.12958272,,,,,,
,21/10/2021,1634774400,,37183.854167721736,402636.820470958,,37183.854167721736,402636.820470958,,37183.854167721736,,8988.870754,7791.070637,62069.71111463882,125734.99205754006,0,23482.118865140812,5579.382823019347,41974.02150171172,17006.797555460038,96722.45791517738,3871.0370554698143,9416.3601918,,,,,,,,37183.854167721736,,8988.870754,7791.070637,62069.71111463882,125734.99205754006,0,23482.118865140812,5579.382823019347,41974.02150171172,17006.797555460038,96722.45791517738,3871.0370554698143,9416.3601918,,,,,,,,25124.225789001175,,8988.870754,7791.070637,2612.36157889894,51956.608288239695,0,12294.303070754353,5579.382823019347,1450.3808397274265,899881.9803173959,65353.01210484958,140.8674328773586,0.14217666,,,,,,,,25124.225789001175,,8988.870754,7791.070637,2612.36157889894,51956.608288239695,0,12294.303070754353,5579.382823019347,1450.3808397274265,899881.9803173959,65353.01210484958,140.8674328773586,0.14217666,,,,,,
,22/10/2021,1634860800,,34115.32217373766,361400.178047458,,34115.32217373766,361400.178047458,,34115.32217373766,,8846.132571,7713.186568,56434.641306574355,101463.24697898395,0,21402.176215448206,5237.66518710895,44526.02290450832,17213.05279058611,86143.23131262099,3488.7467678271682,8932.0754448,,,,,,,,34115.32217373766,,8846.132571,7713.186568,56434.641306574355,101463.24697898395,0,21402.176215448206,5237.66518710895,44526.02290450832,17213.05279058611,86143.23131262099,3488.7467678271682,8932.0754448,,,,,,,,25270.609017583447,,8846.132571,7713.186568,2603.0738610043522,45499.213891921056,0,12091.624980479213,5185.807115949455,1463.7088397274265,906958.7805062213,63809.800972311845,122.11224248607519,0.1420857,,,,,,,,25270.609017583447,,8846.132571,7713.186568,2603.0738610043522,45499.213891921056,0,12091.624980479213,5185.807115949455,1463.7088397274265,906958.7805062213,63809.800972311845,122.11224248607519,0.1420857,,,,,,
,23/10/2021,1634947200,,43110.638434088956,424389.7196821103,,43110.638434088956,424389.7196821103,,43110.638434088956,,9113.706008,7869.686,62930.16599740822,133109.77974141506,0,24623.203801224565,5968.047091559254,42447.556352095366,16323.415357495423,109396.12782544228,3619.461313070128,8988.570194400001,,,,,,,,43110.638434088956,,9113.706008,7869.686,62930.16599740822,133109.77974141506,0,24623.203801224565,5968.047091559254,42447.556352095366,16323.415357495423,109396.12782544228,3619.461313070128,8988.570194400001,,,,,,,,25970.26411692106,,9113.706008,7869.686,2614.464727769349,50805.25944328819,0,12189.704852091367,5908.957516395301,1463.7088397274265,917387.5076781646,65901.2818225556,127.04321913198063,0.1478286,,,,,,,,25970.26411692106,,9113.706008,7869.686,2614.464727769349,50805.25944328819,0,12189.704852091367,5908.957516395301,1463.7088397274265,917387.5076781646,65901.2818225556,127.04321913198063,0.1478286,,,,,,
,24/10/2021,1635033600,,49095.46427790883,456229.7393701694,,49095.46427790883,456229.7393701694,,49095.46427790883,,9592.013991,8407.53531289,60998.34419922047,144353.82191766315,0,24259.136303787745,6403.608903412854,47131.424639223136,20622.57772055831,120727.9880488926,4020.6124037310815,9712.67592979,,,,,,,,49095.46427790883,,9592.013991,8407.53531289,60998.34419922047,144353.82191766315,0,24259.136303787745,6403.608903412854,47131.424639223136,20622.57772055831,120727.9880488926,4020.6124037310815,9712.67592979,,,,,,,,25976.43612587769,,9592.013991,8324.292389,2631.507515065594,56168.802302592674,0,12190.520755672234,6340.206835062231,1463.7088397274265,925998.4320413922,63877.24235391143,127.63848900733592,0.15727247,,,,,,,,25976.43612587769,,9592.013991,8324.292389,2631.507515065594,56168.802302592674,0,12190.520755672234,6340.206835062231,1463.7088397274265,925998.4320413922,63877.24235391143,127.63848900733592,0.15727247,,,,,,
,25/10/2021,1635120000,,49631.188031250655,505259.4825029798,,49631.188031250655,505259.4825029798,,49631.188031250655,,9405.985592,7981.85718698,59634.43652877917,167627.31197146297,0,42857.786317673956,6236.185553381342,46896.39347289408,26754.29672529787,123662.70807344219,3797.245047968244,10405.2760331,,,,,,,,49631.188031250655,,9405.985592,7981.85718698,59634.43652877917,167627.31197146297,0,42857.786317673956,6236.185553381342,46896.39347289408,26754.29672529787,123662.70807344219,3797.245047968244,10405.2760331,,,,,,,,27420.545873619147,,9405.985592,7902.828898,2639.859961433341,62084.18961906035,0,21112.210008706385,6236.185553381342,1488.7743959648915,1071443.029021546,68321.93816212275,127.63848900733592,0.17011814,,,,,,,,27420.545873619147,,9405.985592,7902.828898,2639.859961433341,62084.18961906035,0,21112.210008706385,6236.185553381342,1488.7743959648915,1071443.029021546,68321.93816212275,127.63848900733592,0.17011814,,,,,,
,26/10/2021,1635206400,,52931.95482105865,594251.0018582509,,52931.95482105865,594251.0018582509,,52931.95482105865,,9881.202675,8285.514783,69128.73660947072,209740.39526220565,0,43456.370155075674,6938.955230065415,48272.760604822004,21582.05988256123,161961.44731301174,4150.803662518564,10852.75568052,,,,,,,,52931.95482105865,,9881.202675,8285.514783,69128.73660947072,209740.39526220565,0,43456.370155075674,6938.955230065415,48272.760604822004,21582.05988256123,161961.44731301174,4150.803662518564,10852.75568052,,,,,,,,23421.218947371086,,9881.202675,8285.514783,2642.535803114324,69681.19443927098,0,20792.521605299367,6938.955230065415,1475.7799023180069,835766.2944374268,71664.35721814679,127.63848900733592,0.17152812,,,,,,,,23421.218947371086,,9881.202675,8285.514783,2642.535803114324,69681.19443927098,0,20792.521605299367,6938.955230065415,1475.7799023180069,835766.2944374268,71664.35721814679,127.63848900733592,0.17152812,,,,,,