,Date,Timestamp,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak,Karak
,,,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking
,,,ethereum,arbitrum,karak,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,karak,karak,karak,karak,karak,karak,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,karak,karak,karak,karak,karak,karak,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WEETH,RSWETH,EZETH,PUFETH,RSETH,WSTETH,RETH,METH,CBETH,WBETH,SWETH,USDC,USDT,SDAI,ETHX,SFRXETH,PT-WEETH-27JUN2024,SFRAX,PT-RSETH-27JUN2024,PT-RSWETH-27JUN2024,MSTETH,MSWETH,PT-WEETH-26DEC2024,MWBETH,WBTC,USDE,UNIETH,USDT,USDC,WSTETH,WEETH,EZETH,PT-RSETH-27JUN2024,PT-WEETH-27JUN2024,PT-EZETH-27JUN2024,usd-coin,ethereum,restaked-swell-eth,ETH,USDC,RSWETH,WEETH,RSWETH,EZETH,PUFETH,RSETH,WSTETH,RETH,METH,CBETH,WBETH,SWETH,USDC,USDT,SDAI,usd-coin,ethereum,restaked-swell-eth,ETHX,SFRXETH,PT-WEETH-27JUN2024,SFRAX,PT-RSETH-27JUN2024,PT-EZETH-27JUN2024,PT-RSWETH-27JUN2024,MSTETH,MSWETH,PT-WEETH-26DEC2024,MWBETH,WBTC,USDE,ETH,UNIETH,WEETH,RSWETH,EZETH,PUFETH,RSETH,WSTETH,RETH,METH,CBETH,WBETH,SWETH,USDC,USDT,SDAI,ETHX,SFRXETH,PT-WEETH-27JUN2024,SFRAX,PT-RSETH-27JUN2024,PT-RSWETH-27JUN2024,MSTETH,MSWETH,PT-WEETH-26DEC2024,MWBETH,WBTC,USDE,UNIETH,USDT,USDC,WSTETH,WEETH,EZETH,PT-RSETH-27JUN2024,PT-WEETH-27JUN2024,PT-EZETH-27JUN2024,usd-coin,ethereum,restaked-swell-eth,ETH,USDC,RSWETH,WEETH,RSWETH,EZETH,PUFETH,RSETH,WSTETH,RETH,METH,CBETH,WBETH,SWETH,USDC,USDT,SDAI,usd-coin,ethereum,restaked-swell-eth,ETHX,SFRXETH,PT-WEETH-27JUN2024,SFRAX,PT-RSETH-27JUN2024,PT-EZETH-27JUN2024,PT-RSWETH-27JUN2024,MSTETH,MSWETH,PT-WEETH-26DEC2024,MWBETH,WBTC,USDE,ETH,UNIETH
,09/04/2024,1712620800,28843800.210022047,3025276.1852447353,51711494.71731218,83580571.11257896,9604314.519949611,7118483.749632018,2341755.179646257,6254492.304332469,1003229.0421769129,497980.1583101798,11673.801508357343,462402.7129571997,46155.914750448705,11206.811132,419919.0833935385,223307.90841959597,513117.806593392,335761.2172200716,,,,,,,,,,,,,,78442.676695974,256085.67893108196,36083.77616316305,440650.8388670194,2214013.214587497,,,,10723984.576490182,24243210.925820347,16744299.21500165,,,,10044965.358816631,7118483.749632018,4555768.394233754,6254492.304332469,1003229.0421769129,534063.9344733428,11673.801508357343,462402.7129571997,46155.914750448705,11206.811132,419919.0833935385,479393.58735067793,591560.483289366,335761.2172200716,10723984.576490182,24243210.925820347,16744299.21500165,,,,,,,,,,,,,,,,2555.3286770029617,1958.0749974919247,641.1042764774062,1749.5621695583554,274.3739226997134,118.2151550057519,2.916197614432187,124.90112852185884,11.988985248930794,2.9948,109.75202269360918,223084.823596,512605.201392,314084.4664367528,,,,,,,,,,,,,,78286.104487,255829.849082,8.565901916245036,117.23978038863866,606.1322517343375,,,,10713271.305185,6690.033866796645,4590.434722355942,,,,2672.5684573916005,1958.0749974919247,1247.2365282117437,1749.5621695583554,274.3739226997134,126.78105692199694,2.916197614432187,124.90112852185884,11.988985248930794,2.9948,109.75202269360918,478914.672678,590891.305879,314084.4664367528,10713271.305185,6690.033866796645,4590.434722355942,,,,,,,,,,,,,,,
,10/04/2024,1712707200,37996501.11579893,3858420.4924427522,53635002.13191088,95489923.74015257,9877694.575025193,7457315.09737193,3263058.297987435,6390585.839635695,1630165.924969002,839707.2128812915,19424.522994222625,480591.411710707,52293.27679737846,10863.067988,875145.4638364287,832677.6140334815,5472018.970078471,791518.0918223519,3441.748667341826,,,,,,,,,,,,,92867.92634118999,282351.32360382756,58777.92717932576,616636.3632806167,2807786.952037792,,,,10987201.752565656,25615389.885358885,17032410.493986346,,,,10494330.93830581,7457315.09737193,6070845.250025228,6390585.839635695,1630165.924969002,898485.1400606172,19424.522994222625,480591.411710707,52293.27679737846,10863.067988,875145.4638364287,1115028.937637309,5564886.896419661,791518.0918223519,10987201.752565656,25615389.885358885,17032410.493986346,3441.748667341826,,,,,,,,,,,,,,,2719.0228277965384,2116.324867078145,922.3723734163167,1841.7841591212398,460.24792273393376,206.17088512063768,5.016197614432187,133.66283648140256,14.004589381758072,2.9948,236.2031975018348,832971.653027,5475052.148969,739548.4664367528,0.9591986587355116,,,,,,,,,,,,,92775.15119,282451.028817,14.431574584832259,169.74085759329725,792.9764721273016,,,,10991081.604372,7295.503966073186,4829.546657929443,,,,2888.7636853898357,2116.324867078145,1715.3488455436182,1841.7841591212398,460.24792273393376,220.60245970546993,5.016197614432187,133.66283648140256,14.004589381758072,2.9948,236.2031975018348,1115422.681844,5567827.300159,739548.4664367528,10991081.604372,7295.503966073186,4829.546657929443,0.9591986587355116,,,,,,,,,,,,,,
,11/04/2024,1712793600,49842689.63902116,5507029.383927258,63805914.999835566,119155634.02278398,11616873.26832458,10719110.015899485,3763235.450551822,8385583.180223402,2482291.823393215,3344095.414899869,64266.40447519573,687280.6816553432,56928.54934610191,65999.040885,1223481.7155129244,895137.0193120328,5601564.452959,825371.0462694193,111471.5753137604,,,,,,,,,,,,,154210.24543896402,377068.14259027113,73477.01532204212,852740.649634299,4049533.3309416818,,,,12118220.202571375,31091904.904971235,20595789.89229295,,,,12469613.91795888,10719110.015899485,7812768.781493504,8385583.180223402,2482291.823393215,3417572.430221911,64266.40447519573,687280.6816553432,56928.54934610191,65999.040885,1223481.7155129244,1272205.161902304,5755774.698397964,825371.0462694193,12118220.202571375,31091904.904971235,20595789.89229295,111471.5753137604,,,,,,,,,,,,,,,3172.3837020075366,3011.950460512491,1045.8079842573982,2391.999035914117,692.6965172213954,813.0313277754767,16.422140459752576,188.8050749569643,15.066601034840096,17.9535,329.8424588212114,895955.026251,5601564.452959,770390.9655999029,30.706561947694745,,,,,,,,,,,,,153595.861991,377412.720404,17.864058262837485,232.86993638085235,1125.3705343879728,,,,12129294.24822,8761.170556203379,5787.187439880453,,,,3405.253638388389,3011.950460512491,2171.178518645371,2391.999035914117,692.6965172213954,830.8953860383142,16.422140459752576,188.8050749569643,15.066601034840096,17.9535,329.8424588212114,1273367.746655,5755160.3149500005,770390.9655999029,12129294.24822,8761.170556203379,5787.187439880453,30.706561947694745,,,,,,,,,,,,,,
,12/04/2024,1712880000,62984729.58942998,8078016.35783569,66833859.9487027,137896605.89596838,14736084.911494605,11543944.223421764,7679450.715711195,9010443.92949663,2695339.580992593,3470536.8168644463,67824.73559523685,704739.8511055931,61573.5920608824,65198.13524999999,1538923.2052902593,1070422.00824,5616742.452959,4612513.785834743,110991.64511303855,,,,,,,,,,,,,214136.66818128194,429392.628688,79851.01461319538,2738586.5997548215,4616049.446598391,,,,13757271.939637119,31944448.501566198,21132139.507499382,,,,17474671.511249427,11543944.223421764,12295500.162309587,9010443.92949663,2695339.580992593,3550387.8314776416,67824.73559523685,704739.8511055931,61573.5920608824,65198.13524999999,1538923.2052902593,1499814.636928,5830879.121140282,4612513.785834743,13757271.939637119,31944448.501566198,21132139.507499382,110991.64511303855,,,,,,,,,,,,,,,4040.8410047224183,3274.18115958924,2151.60084829322,2612.707376546707,762.0260783622017,853.0533891618625,17.541681368692757,195.20149214075016,16.510011358418865,17.9535,413.73316898796327,1070422.00824,5616742.452959,4304842.528291474,30.92111321964239,,,,,,,,,,,,,214137.953009,429392.628688,19.627274464514137,750.9588261561013,1294.5739664969167,,,,13761097.524749,9101.916008925758,6008.091339756681,,,,4791.79983087852,3274.18115958924,3446.174814790137,2612.707376546707,762.0260783622017,872.6806636263766,17.541681368692757,195.20149214075016,16.510011358418865,17.9535,413.73316898796327,1499814.636928,5830880.405968,4304842.528291474,13761097.524749,9101.916008925758,6008.091339756681,30.92111321964239,,,,,,,,,,,,,,
,13/04/2024,1712966400,66406972.317046165,8018539.592308626,63740005.04351349,138165516.95286828,13820157.867498197,11286391.513463076,7070981.597650061,8694253.437527832,2545680.6451438153,3603492.7417030064,1949341.602246296,641875.2105616645,69381.05106237507,59889.285299999996,1564730.1315021443,1259581.3350283024,5625747.961781409,8113490.485052496,101977.4515254865,,,,,,,,,,,,,243176.534318028,656658.4101169623,75713.68980828776,2558041.9468110763,4484949.0112542715,,,,13925118.255601011,29949735.3682399,19865151.419672586,,,,16378199.814309273,11286391.513463076,11555930.608904332,8694253.437527832,2545680.6451438153,3679206.431511294,1949341.602246296,641875.2105616645,69381.05106237507,59889.285299999996,1564730.1315021443,1916239.7451452645,5868924.496099437,8113490.485052496,13925118.255601011,29949735.3682399,19865151.419672586,101977.4515254865,,,,,,,,,,,,,,,4145.766853239504,3487.6414934792315,2176.5170704053426,2737.140611235308,783.6383868272563,965.4186637365157,548.5416813686927,195.20149214075016,20.259015698418864,17.9535,459.67538336523916,1260177.398938,5625882.982973,7567951.7916553505,30.925030105649462,,,,,,,,,,,,,242691.152014,656969.156528,20.284600103491094,767.3606636018402,1380.5110292093818,,,,13931707.953463,9293.857735456271,6138.5896708309,,,,4913.127516841344,3487.6414934792315,3557.0280996147244,2737.140611235308,783.6383868272563,985.7032638400068,548.5416813686927,195.20149214075016,20.259015698418864,17.9535,459.67538336523916,1917146.555466,5868574.134987,7567951.7916553505,13931707.953463,9293.857735456271,6138.5896708309,30.925030105649462,,,,,,,,,,,,,,
,14/04/2024,1713052800,66342303.136667125,7798953.172574235,61104119.71755522,135245376.02679658,13457629.955973912,10917214.709641049,7346531.444384543,8122800.043556757,2474291.755955808,3403144.4519553296,1810570.9019072226,616630.0469279299,1343788.9053621532,70285.75913594126,1558354.4816222766,1341332.452707,5634228.4862083215,8151346.631670426,94153.10965845613,,,,,,,,,,,,,265177.552697,678505.508949,70890.08731434445,2316114.9434577054,4468265.080156185,,,,14147332.104359,28423928.404630776,18532859.208565436,,,,15773744.899431618,10917214.709641049,11814796.524540728,8122800.043556757,2474291.755955808,3474034.539269674,1810570.9019072226,616630.0469279299,1343788.9053621532,70285.75913594126,1558354.4816222766,2019837.961656,5899406.038905322,8151346.631670426,14147332.104359,28423928.404630776,18532859.208565436,94153.10965845613,,,,,,,,,,,,,,,4521.683050994996,3653.7107710363016,2462.287906765789,2817.442714480811,826.231857251653,1005.8802784172998,558.5492484813554,200.37956752096144,423.95631849741716,23.14627892996462,503.5037350492815,1341332.452707,5628599.886322,7600816.051749041,30.925030105649462,,,,,,,,,,,,,265177.552697,678505.508949,20.953251256733747,778.2007469554501,1497.5985816411555,,,,14147332.104359,9505.027205176139,6202.470969874443,,,,5299.883797950446,3653.7107710363016,3959.8864884069444,2817.442714480811,826.231857251653,1026.8335296740336,558.5492484813554,200.37956752096144,423.95631849741716,23.14627892996462,503.5037350492815,2019837.961656,5893777.439019,7600816.051749041,14147332.104359,9505.027205176139,6202.470969874443,30.925030105649462,,,,,,,,,,,,,,
,15/04/2024,1713139200,71524546.49126698,8457454.071968105,63066350.737012275,143048351.30024737,14498824.259543184,12488068.875736123,8118295.03571894,8729396.15591791,2852913.4926893394,3584428.0598154673,1886097.9312868717,627814.9291991723,1377853.7955534207,73696.55452091664,1744751.966282595,1366196.4110483653,5628625.35966,8141947.003026892,96642.26533165986,1398.4774555810993,29574.08093424959,278021.83754625294,,,,,,,,,,271104.29195902374,695634.5407352,74535.81614365081,2535744.751169744,4880434.671960487,,,,14248009.17341403,29340887.00637797,19477454.557220273,,,,17034569.01071293,12488068.875736123,12998729.707679428,8729396.15591791,2852913.4926893394,3658963.8759591184,1886097.9312868717,627814.9291991723,1377853.7955534207,73696.55452091664,1744751.966282595,2061830.9517835653,5899729.651619024,8141947.003026892,14248009.17341403,29340887.00637797,19477454.557220273,96642.26533165986,1398.4774555810993,29574.08093424959,278021.83754625294,,,,,,,,,,,,4572.252545248901,4067.523142130006,2633.868880960766,2887.402102993749,925.069225904455,1008.4424631347639,558.5492484813554,200.70553100317525,423.95631849741716,23.250764919964617,538.2900041011314,1366268.823296,5628625.35966,7600816.051749041,30.925030105649462,0.4246999433869339,10.357527118886063,265288.01292581385,,,,,,,,,,271489.263735,695671.41132,20.996418561394396,799.6555572432808,1583.389732878848,,,,14248764.357925,9590.750470330688,6252.232401973585,,,,5371.908102492182,4067.523142130006,4217.258613839615,2887.402102993749,925.069225904455,1029.4388816961582,558.5492484813554,200.70553100317525,423.95631849741716,23.250764919964617,538.2900041011314,2061940.234616,5900114.623395,7600816.051749041,14248764.357925,9590.750470330688,6252.232401973585,30.925030105649462,0.4246999433869339,10.357527118886063,265288.01292581385,,,,,,,,,,,
,16/04/2024,1713225600,91564879.64954025,11957085.158101492,64877486.37008297,168399451.17772472,17102337.777277045,13237989.694473382,8578926.046408182,9231493.07750384,3045770.7046051896,4000885.0984097905,1913328.0371711985,685845.6495516767,1400817.783753145,106716.80739334841,1866054.37939797,5368894.469484,5634906.675053655,8143480.50920125,99816.75782066866,33327.478182414256,717805.3324628798,1347855.5952003617,2676116.68954927,6372511.086640992,,,,,,,,281176.49610891996,719706.99406,77593.24730286447,2591733.2022621627,5307355.50858276,1060377.3596998313,301937.7477755029,1617204.6023094498,14883476.535445,30289251.236049555,19704758.598588414,,,,19694070.979539208,13237989.694473382,13886281.554990942,9231493.07750384,3045770.7046051896,4078478.345712655,1913328.0371711985,685845.6495516767,1400817.783753145,106716.80739334841,1866054.37939797,6088601.463544,5916083.1711625755,8143480.50920125,14883476.535445,30289251.236049555,19704758.598588414,99816.75782066866,33327.478182414256,1019743.0802383828,1347855.5952003617,3736494.0492491014,1617204.6023094498,6372511.086640992,,,,,,,,,5355.167404491429,4255.151699417683,2738.7971556387597,3001.5844624045985,974.9024398738836,1111.7275476297073,558.5592742517665,215.18549008125447,424.0148269374172,33.246664919964616,571.4309642909028,5368894.469484,5629277.397656,7603611.678645784,31.461635484742615,9.964414268283454,246.7908535612551,1312420.2484911021,920.9710082260732,2195.63323645293,,,,,,,,280335.48964,719706.99406,21.560866761938556,811.5361388975151,1694.3577893361128,366.07800916368257,101.83729210831193,567.7355744795285,14883476.535445,9759.141160187119,6299.21345934741,,,,6166.703543388944,4255.151699417683,4433.154944974873,3001.5844624045985,974.9024398738836,1133.2884143916458,558.5592742517665,215.18549008125447,424.0148269374172,33.246664919964616,571.4309642909028,6088601.463544,5909612.8872960005,7603611.678645784,14883476.535445,9759.141160187119,6299.21345934741,31.461635484742615,9.964414268283454,348.628145669567,1312420.2484911021,1287.0490173897558,567.7355744795285,2195.63323645293,,,,,,,,
,17/04/2024,1713312000,119848867.17182095,13885718.357881822,64892175.39987551,198626760.9295783,17328365.224779982,13358670.006410055,9008501.957834933,9807238.118316712,3128542.861257884,4116351.46384003,1902240.635577301,1633270.3862654304,1393406.004578279,106052.53902824753,1938711.3002001292,5373919.279737,5636803.179663655,8217353.564669508,99782.66021571204,45973.23131634852,14247532.320686765,1360782.0071878287,14676400.761615017,6468969.668640154,,,,,,,,324948.9470402471,739528.875306,92182.37463626129,2643133.8588651153,5620407.612418379,1221487.041735762,312597.0573369562,2931432.590543101,15042558.626846,30306626.07162461,19542990.7014049,,,,19971499.083645098,13358670.006410055,14628909.570253313,9807238.118316712,3128542.861257884,4208533.838476292,1902240.635577301,1633270.3862654304,1393406.004578279,106052.53902824753,1938711.3002001292,6113448.155043,5961752.126703902,8217353.564669508,15042558.626846,30306626.07162461,19542990.7014049,99782.66021571204,45973.23131634852,14560129.378023721,1360782.0071878287,15897887.80335078,2931432.590543101,6468969.668640154,,,,,,,,,5388.040259207689,4320.803052812215,2894.8651648467435,3206.635490977927,1005.222155151957,1147.0409549610386,558.5592742517665,515.2825180825168,424.0148269374172,33.246664919964616,597.1255167337481,5373919.279737,5631172.007656,7654698.468474436,31.582787939391036,13.80776547861209,4889.700560257816,1317310.7523599504,5053.110205842875,2257.437329312254,,,,,,,,325245.571001,739528.875306,25.687058056678737,821.8496931075065,1806.1074178130907,419.388640549896,104.40891586098535,1031.7468820831057,15042558.626846,9821.605423589583,6319.724840221738,,,,6209.889952315196,4320.803052812215,4700.972582659834,3206.635490977927,1005.222155151957,1172.7280130177173,558.5592742517665,515.2825180825168,424.0148269374172,33.246664919964616,597.1255167337481,6113448.155043,5956417.578656999,7654698.468474436,15042558.626846,9821.605423589583,6319.724840221738,31.582787939391036,13.80776547861209,4994.109476118801,1317310.7523599504,5472.498846392771,1031.7468820831057,2257.437329312254,,,,,,,,
,18/04/2024,1713398400,123769493.89923105,16605969.384739194,65244135.66149777,205619598.945468,18018773.45613489,13322235.065943833,9567557.564881383,10526606.721587913,3366262.3042966505,3998707.201476717,1854629.7115172546,1582017.4823807338,1409104.820865416,107105.62362210796,2469146.9101851466,5384499.353594361,5636843.01449369,8205055.265696034,96813.56232152988,49111.60199127366,15799623.895529786,1485423.7735649406,14553275.058644302,6336701.510503104,,,,,,,,399663.8882203593,762681.2178175189,89449.44104588793,2638833.6645368747,5887745.219187661,1314197.8904677818,485599.89813087706,5027798.165332234,15698610.316287898,30462394.16766995,19083131.177539926,,,,20657607.120671764,13322235.065943833,15455302.784069043,10526606.721587913,3366262.3042966505,4088156.6425226047,1854629.7115172546,1582017.4823807338,1409104.820865416,107105.62362210796,2469146.9101851466,6147180.57141188,6036506.902714049,8205055.265696034,15698610.316287898,30462394.16766995,19083131.177539926,96813.56232152988,49111.60199127366,16285223.793660663,1485423.7735649406,15867472.949112084,5027798.165332234,6336701.510503104,,,,,,,,,5664.609008779084,4434.817149724479,3163.309979329545,3523.8924352783743,1114.959129398264,1149.0670011944726,560.2366185513873,516.2905431697454,441.9362269374172,34.50045373996462,783.234547243504,5379120.233361,5631211.802691,7654698.468474436,31.582787939391036,15.173215557452632,5458.292203715443,1437970.7391722563,5154.564627436333,2260.2657930839655,,,,,,,,399929.841565,761919.298519,25.704157819597906,829.5770511347287,1946.6580766621244,466.8698484141803,162.65058487380722,1822.8489356772525,15682927.388899,10161.58321691572,6352.1718591500285,,,,6494.186059913813,4434.817149724479,5109.96805599167,3523.8924352783743,1114.959129398264,1174.7711590140705,560.2366185513873,516.2905431697454,441.9362269374172,34.50045373996462,783.234547243504,6141039.531880001,6031141.6442559995,7654698.468474436,15682927.388899,10161.58321691572,6352.1718591500285,31.582787939391036,15.173215557452632,5620.94278858925,1437970.7391722563,5621.434475850513,1822.8489356772525,2260.2657930839655,,,,,,,,