,Date,Timestamp,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool,Venus Core Pool
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,ethereum-borrowed,bsc,bsc-borrowed,op_bnb-borrowed,op_bnb,Total,borrowed,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,op_bnb-borrowed,op_bnb-borrowed,op_bnb-borrowed,op_bnb,op_bnb,op_bnb,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,op_bnb-borrowed,op_bnb-borrowed,op_bnb-borrowed,op_bnb,op_bnb,op_bnb,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,CRVUSD,CRV,CRV,CRVUSD,USDT,USDC,SXP,BUSD,XVS,WBNB,XRP,ETH,LTC,BTCB,BCH,DOT,LINK,FIL,DAI,WETH,UNKNOWN (bsc:0x20bff4bbEDa07536FF00e073bd8359E5D80D733d),ADA,DOGE,CAKE,AAVE,TUSD,MATIC,TRX,LUNA,UST,LUNC,binancecoin,WBETH,tron,UNI,FDUSD,USDT,SXP,USDC,BUSD,XVS,WBNB,XRP,ETH,LTC,BTCB,BCH,DOT,LINK,FIL,DAI,WETH,UNKNOWN (bsc:0x20bff4bbEDa07536FF00e073bd8359E5D80D733d),ADA,DOGE,CAKE,AAVE,TUSD,MATIC,TRX,LUNA,UST,LUNC,binancecoin,WBETH,tron,UNI,FDUSD,BTCB,USDT,WBNB,BTCB,USDT,WBNB,USDT,USDC,SXP,BUSD,XVS,WBNB,XRP,ETH,LTC,BTCB,BCH,DOT,LINK,FIL,DAI,WETH,UNKNOWN (bsc:0x20bff4bbEDa07536FF00e073bd8359E5D80D733d),ADA,DOGE,CAKE,AAVE,TUSD,MATIC,TRX,LUNA,UST,LUNC,binancecoin,WBETH,tron,UNI,FDUSD,CRVUSD,CRV,USDT,SXP,USDC,BUSD,XVS,WBNB,XRP,ETH,LTC,BTCB,BCH,DOT,LINK,FIL,DAI,WETH,UNKNOWN (bsc:0x20bff4bbEDa07536FF00e073bd8359E5D80D733d),ADA,DOGE,CAKE,AAVE,TUSD,MATIC,TRX,LUNA,UST,LUNC,binancecoin,WBETH,tron,UNI,FDUSD,CRV,CRVUSD,CRVUSD,CRV,CRV,CRVUSD,USDT,USDC,SXP,BUSD,XVS,WBNB,XRP,ETH,LTC,BTCB,BCH,DOT,LINK,FIL,DAI,WETH,UNKNOWN (bsc:0x20bff4bbEDa07536FF00e073bd8359E5D80D733d),ADA,DOGE,CAKE,AAVE,TUSD,MATIC,TRX,LUNA,UST,LUNC,binancecoin,WBETH,tron,UNI,FDUSD,USDT,SXP,USDC,BUSD,XVS,WBNB,XRP,ETH,LTC,BTCB,BCH,DOT,LINK,FIL,DAI,WETH,UNKNOWN (bsc:0x20bff4bbEDa07536FF00e073bd8359E5D80D733d),ADA,DOGE,CAKE,AAVE,TUSD,MATIC,TRX,LUNA,UST,LUNC,binancecoin,WBETH,tron,UNI,FDUSD,BTCB,USDT,WBNB,BTCB,USDT,WBNB,USDT,USDC,SXP,BUSD,XVS,WBNB,XRP,ETH,LTC,BTCB,BCH,DOT,LINK,FIL,DAI,WETH,UNKNOWN (bsc:0x20bff4bbEDa07536FF00e073bd8359E5D80D733d),ADA,DOGE,CAKE,AAVE,TUSD,MATIC,TRX,LUNA,UST,LUNC,binancecoin,WBETH,tron,UNI,FDUSD,CRVUSD,CRV,USDT,SXP,USDC,BUSD,XVS,WBNB,XRP,ETH,LTC,BTCB,BCH,DOT,LINK,FIL,DAI,WETH,UNKNOWN (bsc:0x20bff4bbEDa07536FF00e073bd8359E5D80D733d),ADA,DOGE,CAKE,AAVE,TUSD,MATIC,TRX,LUNA,UST,LUNC,binancecoin,WBETH,tron,UNI,FDUSD,CRV,CRVUSD
,24/11/2020,1606176000,,,177801.40712385855,0,,,177801.40712385855,0,,,,,29956.618987772286,29873.903202764115,31858.473772383717,29968.874317281334,40731.6238121234,15411.91303153369,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29956.618987772286,29873.903202764115,31858.473772383717,29968.874317281334,40731.6238121234,15411.91303153369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29999.94,29999.94,29999.941,29999.94,9999.984,505,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29999.94,29999.94,29999.941,29999.94,9999.984,505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2020,1606262400,,,13171173.778752172,2144633.7307962864,,,13171173.778752172,2144633.7307962864,,,,,942405.2325210752,382279.2816698822,5593810.669392147,511682.5922602437,2864527.6184104364,2876468.384498388,,,,,,,,,,,,,,,,,,,,,,,,,,,944503.4350067064,349628.9578171513,182053.35716097074,416714.06789901876,110740.28945026548,140993.6234621738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,942405.2325210752,382279.2816698822,5593810.669392147,511682.5922602437,2864527.6184104364,2876468.384498388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,944503.4350067064,349628.9578171513,182053.35716097074,416714.06789901876,110740.28945026548,140993.6234621738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,943121.9694942385,384142.44975413376,5144981.981463552,511712.66697418515,828589.3243382605,88227.25072823871,,,,,,,,,,,,,,,,,,,,,,,,,,,945221.7677470056,321575.89780610055,182940.6561095601,416738.5607322263,32032.584019398182,4324.566831785061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,943121.9694942385,384142.44975413376,5144981.981463552,511712.66697418515,828589.3243382605,88227.25072823871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,945221.7677470056,321575.89780610055,182940.6561095601,416738.5607322263,32032.584019398182,4324.566831785061,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2020,1606348800,,,45725545.91387746,20707338.404729754,,,45725545.91387746,20707338.404729754,,,,,8962345.615102852,2299231.089488409,7804593.226041443,4146984.02647778,5930463.08076301,16581928.876003964,,,,,,,,,,,,,,,,,,,,,,,,,,,6871852.906960234,959348.158880781,7338605.345600594,4949242.342565611,289409.84932907275,298879.8013934636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8962345.615102852,2299231.089488409,7804593.226041443,4146984.02647778,5930463.08076301,16581928.876003964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6871852.906960234,959348.158880781,7338605.345600594,4949242.342565611,289409.84932907275,298879.8013934636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8993892.378570136,2306722.580211175,6517710.046641247,4158748.2162343375,1917659.3739003835,498210.56774420704,,,,,,,,,,,,,,,,,,,,,,,,,,,6896041.297761914,801163.2319927454,7362516.423576162,4963282.383640614,93582.82867745115,8979.961055978043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8993892.378570136,2306722.580211175,6517710.046641247,4158748.2162343375,1917659.3739003835,498210.56774420704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6896041.297761914,801163.2319927454,7362516.423576162,4963282.383640614,93582.82867745115,8979.961055978043,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2020,1606435200,,,43305495.172666885,22851045.28704909,,,43305495.172666885,22851045.28704909,,,,,7482578.985066612,4803674.002606044,5058121.156406326,3855618.364583901,5248599.177533987,16856903.48647002,,,,,,,,,,,,,,,,,,,,,,,,,,,9283818.664323851,782414.59792781,7344211.960141227,4604298.014212112,474416.3258959439,361885.72454814694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7482578.985066612,4803674.002606044,5058121.156406326,3855618.364583901,5248599.177533987,16856903.48647002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9283818.664323851,782414.59792781,7344211.960141227,4604298.014212112,474416.3258959439,361885.72454814694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7464724.28261248,4792614.741383565,5191967.043134106,3852527.4310460733,1904661.4478741898,591067.7382934735,,,,,,,,,,,,,,,,,,,,,,,,,,,9261665.89851671,803118.5258113426,7327303.7439516205,4600606.886666656,172160.69576123977,12689.102533039442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7464724.28261248,4792614.741383565,5191967.043134106,3852527.4310460733,1904661.4478741898,591067.7382934735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9261665.89851671,803118.5258113426,7327303.7439516205,4600606.886666656,172160.69576123977,12689.102533039442,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2020,1606521600,,,42443067.809295915,26642158.428742077,,,42443067.809295915,26642158.428742077,,,,,8319915.234914283,4371009.696433083,4689892.18035149,4313219.598377486,5475007.593632152,15274023.50558742,,,,,,,,,,,,,,,,,,,,,,,,,,,9459099.126049697,427404.07615118177,10050182.479221394,6044935.97706974,284980.1037497391,375556.6665003235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8319915.234914283,4371009.696433083,4689892.18035149,4313219.598377486,5475007.593632152,15274023.50558742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9459099.126049697,427404.07615118177,10050182.479221394,6044935.97706974,284980.1037497391,375556.6665003235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8276334.713584721,4358235.28831312,4950626.628043306,4305836.3662240505,1836857.1869940362,548013.7528962396,,,,,,,,,,,,,,,,,,,,,,,,,,,9409551.449230667,451165.5959156206,10020810.516771976,6034588.447885706,95610.41565163252,13474.525435865404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8276334.713584721,4358235.28831312,4950626.628043306,4305836.3662240505,1836857.1869940362,548013.7528962396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9409551.449230667,451165.5959156206,10020810.516771976,6034588.447885706,95610.41565163252,13474.525435865404,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2020,1606608000,,,48853133.80262996,30027252.82286246,,,48853133.80262996,30027252.82286246,,,,,9491641.043665659,5434302.67554869,8376357.087015258,4410747.329085166,5728705.750167839,15411379.917147355,,,,,,,,,,,,,,,,,,,,,,,,,,,9464757.283055792,431267.88308370236,9925774.497133158,5985908.580886654,281550.34404329024,3937994.2346598636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9491641.043665659,5434302.67554869,8376357.087015258,4410747.329085166,5728705.750167839,15411379.917147355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9464757.283055792,431267.88308370236,9925774.497133158,5985908.580886654,281550.34404329024,3937994.2346598636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9483097.162510924,5430161.883271337,8823767.559991732,4411665.606393551,1884226.3265326638,537777.682538052,,,,,,,,,,,,,,,,,,,,,,,,,,,9456237.601262853,454303.40622885956,9918211.324296022,5987154.792380939,92604.61151720941,137415.6905318566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9483097.162510924,5430161.883271337,8823767.559991732,4411665.606393551,1884226.3265326638,537777.682538052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9456237.601262853,454303.40622885956,9918211.324296022,5987154.792380939,92604.61151720941,137415.6905318566,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/11/2020,1606694400,,,51201349.60292495,35571611.24219139,,,51201349.60292495,35571611.24219139,,,,,11466155.18302527,5583043.600904252,7831053.900568232,4906661.668128217,4859827.106721997,16554608.14357698,,,,,,,,,,,,,,,,,,,,,,,,,,,10355580.228358272,577234.5098598778,9402260.934338648,5114660.51787629,289511.6169161521,9832363.43484216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11466155.18302527,5583043.600904252,7831053.900568232,4906661.668128217,4859827.106721997,16554608.14357698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10355580.228358272,577234.5098598778,9402260.934338648,5114660.51787629,289511.6169161521,9832363.43484216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11464690.92939233,5597415.0648957975,8188429.678653201,4909894.632366786,1610633.5708515204,561419.6823962561,,,,,,,,,,,,,,,,,,,,,,,,,,,10354257.797628133,603577.0219556892,9426463.549277043,5118030.531067564,95949.32476336214,333446.8752699159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11464690.92939233,5597415.0648957975,8188429.678653201,4909894.632366786,1610633.5708515204,561419.6823962561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10354257.797628133,603577.0219556892,9426463.549277043,5118030.531067564,95949.32476336214,333446.8752699159,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2020,1606780800,,,50746588.69191063,37824041.14059452,,,50746588.69191063,37824041.14059452,,,,,10959215.95233364,5995450.051298654,8063078.979486264,4457051.57893581,4859211.5419033505,16412580.587952912,,,,,,,,,,,,,,,,,,,,,,,,,,,7713872.506596331,630827.9288270612,9075159.282257643,5573773.8899485525,298826.11898716126,14531581.413977766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10959215.95233364,5995450.051298654,8063078.979486264,4457051.57893581,4859211.5419033505,16412580.587952912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7713872.506596331,630827.9288270612,9075159.282257643,5573773.8899485525,298826.11898716126,14531581.413977766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10951977.911374185,5993245.351928773,8145992.307932572,4454936.502671932,1611218.270999269,539475.3925340798,,,,,,,,,,,,,,,,,,,,,,,,,,,7708777.860647058,637314.7861912284,9071822.085253254,5571128.877512401,99084.82036888698,477647.6523869048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10951977.911374185,5993245.351928773,8145992.307932572,4454936.502671932,1611218.270999269,539475.3925340798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7708777.860647058,637314.7861912284,9071822.085253254,5571128.877512401,99084.82036888698,477647.6523869048,,,,,,,,,,,,,,,,,,,,,,,,,,,,