,Date,Timestamp,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3,MM Finance Arbitrum V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ARB,WBTC,GMX,MMF,USDT,USDC,WETH,GMC,MINTME,GSHARE,USDC.E,ARB,WBTC,GMX,MMF,USDT,USDC,WETH,GMC,MINTME,GSHARE,USDC.E,ARB,WBTC,GMX,MMF,USDT,USDC,WETH,GMC,MINTME,GSHARE,USDC.E,ARB,WBTC,GMX,MMF,USDT,USDC,WETH,GMC,MINTME,GSHARE,USDC.E
,18/04/2023,1681776000,1369522.642862598,1369522.642862598,38876.40537453142,181005.61994258,29.808931829114968,130908.8654965429,378039.093794362,496938.195807,143672.2431322113,52.41038354089431,,,,38876.40537453142,181005.61994258,29.808931829114968,130908.8654965429,378039.093794362,496938.195807,143672.2431322113,52.41038354089431,,,,23419.52130995869,6.00270677,0.34009049434244115,1068390.874785095,377661.432362,496938.195807,69.16796723020066,62.84007676108513,,,,23419.52130995869,6.00270677,0.34009049434244115,1068390.874785095,377661.432362,496938.195807,69.16796723020066,62.84007676108513,,,
,19/04/2023,1681862400,1417873.5141977842,1417873.5141977842,37530.92669715074,173651.44141979,30.23404494704302,163012.64072572725,379921.77968344593,531335.7088170793,132335.78907054727,54.99373909654251,,,,37530.92669715074,173651.44141979,30.23404494704302,163012.64072572725,379921.77968344593,531335.7088170793,132335.78907054727,54.99373909654251,,,,22473.608800689064,5.72974697,0.34009049434244115,1327572.60954253,379542.237446,531535.034455,63.14242523036089,62.84007676108513,,,,22473.608800689064,5.72974697,0.34009049434244115,1327572.60954253,379542.237446,531535.034455,63.14242523036089,62.84007676108513,,,
,20/04/2023,1681948800,1181455.4735436253,1181455.4735436253,64078.52844746916,216480.40964062,20.451868019427362,156472.28843241555,185919.933270071,375488.93648277497,182945.10033301482,49.8250692402942,,,,64078.52844746916,216480.40964062,20.451868019427362,156472.28843241555,185919.933270071,375488.93648277497,182945.10033301482,49.8250692402942,,,,42156.92661017708,7.48497371,0.25327390736132954,1394956.6589321168,185734.199071,375818.529333,94.07610641144413,72.95277767815637,,,,42156.92661017708,7.48497371,0.25327390736132954,1394956.6589321168,185734.199071,375818.529333,94.07610641144413,72.95277767815637,,,
,21/04/2023,1682035200,1105463.9842174677,1105463.9842174677,55606.349472339505,232143.40256120003,3.6625796368948036,133044.2770744771,226839.881849,293273.47545804456,164486.35434556505,66.58087720455467,,,,55606.349472339505,232143.40256120003,3.6625796368948036,133044.2770744771,226839.881849,293273.47545804456,164486.35434556505,66.58087720455467,,,,38349.206532647935,8.19136918,0.04670466254647798,1186084.4342519646,226839.881849,293374.689726,84.19050351918119,98.43534105157168,,,,38349.206532647935,8.19136918,0.04670466254647798,1186084.4342519646,226839.881849,293374.689726,84.19050351918119,98.43534105157168,,,
,22/04/2023,1682121600,1260688.5020018313,1260688.5020018313,55839.79603201842,276326.81771752,3.3986982935072025,134602.63924916045,357233.874950953,246000.10914435264,190615.28533232887,66.58087720455467,,,,55839.79603201842,276326.81771752,3.3986982935072025,134602.63924916045,357233.874950953,246000.10914435264,190615.28533232887,66.58087720455467,,,,38510.204160012705,10.14341156,0.04670466254647798,1209422.1595683584,356876.997953,246005.767277,103.16187177365138,98.43534105157168,,,,38510.204160012705,10.14341156,0.04670466254647798,1209422.1595683584,356876.997953,246005.767277,103.16187177365138,98.43534105157168,,,
,23/04/2023,1682208000,1374663.0095942754,1374663.0095942754,67417.45696277152,282833.61508208,2.7327904706517776,102561.64014809062,362351.13192978693,320659.700328,238769.00019410442,67.73215897116285,,,,67417.45696277152,282833.61508208,2.7327904706517776,102561.64014809062,362351.13192978693,320659.700328,238769.00019410442,67.73215897116285,,,,46817.678446369115,10.25948981,0.036949573697292834,921380.6127594317,361989.142787,320659.700328,128.42152264562483,100.13743357574135,,,,46817.678446369115,10.25948981,0.036949573697292834,921380.6127594317,361989.142787,320659.700328,128.42152264562483,100.13743357574135,,,
,24/04/2023,1682294400,1431650.1760601911,1431650.1760601911,50905.24076143465,283135.31322624,2.523807062530723,103176.59795832078,222199.50230865602,538650.373132162,233575.30288347416,5.321982840853812,,,,50905.24076143465,283135.31322624,2.523807062530723,103176.59795832078,222199.50230865602,538650.373132162,233575.30288347416,5.321982840853812,,,,37988.98564286168,10.30182336,0.03502855048620018,921721.6337319503,221755.990328,541007.542997,125.36378819194826,7.868193060908189,,,,37988.98564286168,10.30182336,0.03502855048620018,921721.6337319503,221755.990328,541007.542997,125.36378819194826,7.868193060908189,,,
,25/04/2023,1682380800,1401931.3593778862,1401931.3593778862,43844.62319717441,291666.831131,2.2869020483711857,105559.1127934911,215829.33126254496,462789.67169553775,254530.78993689254,5.824944195797443,27702.88751500135,,,43844.62319717441,291666.831131,2.2869020483711857,105559.1127934911,215829.33126254496,462789.67169553775,254530.78993689254,5.824944195797443,27702.88751500135,,,32965.882103138654,10.608767,0.03198911803568591,969419.4344101893,215613.717545,463195.430893,138.38685453299001,8.611787537104878,2778008.8380611064,,,32965.882103138654,10.608767,0.03198911803568591,969419.4344101893,215613.717545,463195.430893,138.38685453299001,8.611787537104878,2778008.8380611064,,
,26/04/2023,1682467200,1359471.4377211547,1359471.4377211547,40368.52677836278,244484.55459614997,2.178951359594984,91504.68783257419,220692.42167772798,515440.71644517174,218159.61841648392,6.2809983130964,28812.45202501133,,,40368.52677836278,244484.55459614997,2.178951359594984,91504.68783257419,220692.42167772798,515440.71644517174,218159.61841648392,6.2809983130964,28812.45202501133,,,29252.55563649477,8.64483415,0.02966981698794913,830637.4959838619,220471.949728,515784.74487,116.75030419377283,9.286032822825225,2778008.8380611064,,,29252.55563649477,8.64483415,0.02966981698794913,830637.4959838619,220471.949728,515784.74487,116.75030419377283,9.286032822825225,2778008.8380611064,,
,27/04/2023,1682553600,1464290.2236879338,1464290.2236879338,45820.54350933137,198444.7248447,1.7693822762847644,96307.13253024498,203652.70180337582,643934.2098496027,247853.85963727377,7.93100032190539,28267.35113080698,,,45820.54350933137,198444.7248447,1.7693822762847644,96307.13253024498,203652.70180337582,643934.2098496027,247853.85963727377,7.93100032190539,28267.35113080698,,,32042.338118413547,6.78791602,0.02357290535950925,864858.0456396152,203841.663025,644356.263202,128.84896009423673,11.725449623746867,2778008.8380611064,,,32042.338118413547,6.78791602,0.02357290535950925,864858.0456396152,203841.663025,644356.263202,128.84896009423673,11.725449623746867,2778008.8380611064,,
,28/04/2023,1682640000,1563450.0601951282,1563450.0601951282,53546.61786152391,195534.7357864,1.7446307256572797,89288.32838992539,166434.62620014526,769654.1349672232,260634.61135360796,7.93100032190539,28347.33000525476,,,53546.61786152391,195534.7357864,1.7446307256572797,89288.32838992539,166434.62620014526,769654.1349672232,260634.61135360796,7.93100032190539,28347.33000525476,,,37708.88581797459,6.6499366,0.02357290535950925,804247.1999885192,166443.114799,770639.78325,136.8024246157118,11.725449623746867,2778008.8380611064,,,37708.88581797459,6.6499366,0.02357290535950925,804247.1999885192,166443.114799,770639.78325,136.8024246157118,11.725449623746867,2778008.8380611064,,
,29/04/2023,1682726400,1605225.6787779776,1605225.6787779776,71926.22756711837,221923.80281295002,1.7017280379029727,88920.69484503422,108286.232693,808338.3614835512,277129.5546947845,7.93100032190539,28691.17195317941,,,71926.22756711837,221923.80281295002,1.7017280379029727,88920.69484503422,108286.232693,808338.3614835512,277129.5546947845,7.93100032190539,28691.17195317941,,,52500.89603439297,7.57083215,0.02357290535950925,800705.0223319876,108286.232693,809616.746326,146.82049370862845,11.725449623746867,2746670.6191176753,,,52500.89603439297,7.57083215,0.02357290535950925,800705.0223319876,108286.232693,809616.746326,146.82049370862845,11.725449623746867,2746670.6191176753,,
,30/04/2023,1682812800,1665643.3552148065,1665643.3552148065,75939.26210907906,226466.17925166,7.314147750836735,89770.57772591368,129856.10500062199,849842.225478631,264897.59257555037,34.5420031491963,28829.55692245037,,,75939.26210907906,226466.17925166,7.314147750836735,89770.57772591368,129856.10500062199,849842.225478631,264897.59257555037,34.5420031491963,28829.55692245037,,,55837.69272726401,7.75808226,0.10105205513728566,808379.8084278585,129726.378622,849954.419462,139.2695210828056,51.0680243840795,2726098.699192216,,,55837.69272726401,7.75808226,0.10105205513728566,808379.8084278585,129726.378622,849954.419462,139.2695210828056,51.0680243840795,2726098.699192216,,
,01/05/2023,1682899200,1677205.9880132277,1677205.9880132277,76269.03567198645,232658.07603549998,7.695675343001428,92510.61814550574,158252.746186535,804926.7357521083,283750.98014854884,32.62875058394833,28797.471647116596,4.594055e-20,,76269.03567198645,232658.07603549998,7.695675343001428,92510.61814550574,158252.746186535,804926.7357521083,283750.98014854884,32.62875058394833,28797.471647116596,4.594055e-20,,55267.41715361337,7.92702133,0.10685469790338001,825383.363479468,158094.651535,805431.741454,150.68530651996412,48.239409372003706,2726098.7849919437,1e-18,,55267.41715361337,7.92702133,0.10685469790338001,825383.363479468,158094.651535,805431.741454,150.68530651996412,48.239409372003706,2726098.7849919437,1e-18,
,02/05/2023,1682985600,1590513.7180254376,1590513.7180254376,87997.62182159723,295333.5665354,7.4381555210542825,92893.6425506159,252905.36401830695,522315.106314,310313.2609375784,32.62875058394833,28715.08894183414,4.594055e-20,,87997.62182159723,295333.5665354,7.4381555210542825,92893.6425506159,252905.36401830695,522315.106314,310313.2609375784,32.62875058394833,28715.08894183414,4.594055e-20,,66664.86501636154,10.50448396,0.10685469790338001,832029.9027346539,252652.711307,522315.106314,169.32581463766937,48.239409372003706,2726098.7849919437,1e-18,,66664.86501636154,10.50448396,0.10685469790338001,832029.9027346539,252652.711307,522315.106314,169.32581463766937,48.239409372003706,2726098.7849919437,1e-18,
,03/05/2023,1683072000,1663276.0371545004,1663276.0371545004,77144.66596786179,263380.42418943,7.4285385982429775,101382.48650170067,332214.08339119,569373.9198818306,291207.39003970055,32.62875058394833,28533.00989360459,4.594055e-20,,77144.66596786179,263380.42418943,7.4285385982429775,101382.48650170067,332214.08339119,569373.9198818306,291207.39003970055,32.62875058394833,28533.00989360459,4.594055e-20,,57570.64624467297,9.21909847,0.10685469790338001,910280.4624170655,331882.20119,570175.015779,156.4293910257901,48.239409372003706,2746098.7849919437,1e-18,,57570.64624467297,9.21909847,0.10685469790338001,910280.4624170655,331882.20119,570175.015779,156.4293910257901,48.239409372003706,2746098.7849919437,1e-18,
,04/05/2023,1683158400,1750332.5327443557,1750332.5327443557,90119.93331541975,242512.64556960002,5.248408313548307,102931.58501101796,277901.294462792,726245.37701716,280138.36030029255,44.14680422031714,30433.941855539564,4.594055e-20,,90119.93331541975,242512.64556960002,5.248408313548307,102931.58501101796,277901.294462792,726245.37701716,280138.36030029255,44.14680422031714,30433.941855539564,4.594055e-20,,67253.68157867146,8.3469624,0.07576740744259142,919064.8327709736,277623.670792,725519.85716,146.71385043641135,65.26807564299568,2746098.7849919437,1e-18,,67253.68157867146,8.3469624,0.07576740744259142,919064.8327709736,277623.670792,725519.85716,146.71385043641135,65.26807564299568,2746098.7849919437,1e-18,
,05/05/2023,1683244800,1695103.8768142092,1695103.8768142092,95137.71587952906,255330.12011959997,4.658357202384759,102648.22946759606,192624.81968324707,718322.816256,302664.61505299574,47.5567466683222,28323.345251370458,4.594055e-20,,95137.71587952906,255330.12011959997,4.658357202384759,102648.22946759606,192624.81968324707,718322.816256,302664.61505299574,47.5567466683222,28323.345251370458,4.594055e-20,,72074.02718146141,8.8282318,0.06779736868555901,917288.2959286178,192664.315868,718322.816256,160.66962264660535,70.30944580705005,2746098.7849919437,1e-18,,72074.02718146141,8.8282318,0.06779736868555901,917288.2959286178,192664.315868,718322.816256,160.66962264660535,70.30944580705005,2746098.7849919437,1e-18,
,06/05/2023,1683331200,1689987.910748079,1689987.910748079,71962.0869093493,205554.05129743,4.883444466420816,95282.09994065884,68962.466385813,1014171.6238113061,205954.37937852807,47.5567466683222,28048.762833859113,4.594055e-20,,71962.0869093493,205554.05129743,4.883444466420816,95282.09994065884,68962.466385813,1014171.6238113061,205954.37937852807,47.5567466683222,28048.762833859113,4.594055e-20,,52913.29919805095,6.91007669,0.06779736868555901,854739.6271868924,68893.572813,1012147.329153,102.62569667814141,70.30944580705005,2746098.7849919437,1e-18,,52913.29919805095,6.91007669,0.06779736868555901,854739.6271868924,68893.572813,1012147.329153,102.62569667814141,70.30944580705005,2746098.7849919437,1e-18,
,07/05/2023,1683417600,1710493.6726116505,1710493.6726116505,111022.11509352349,253891.71716400003,4.1423526735522325,105334.97484039774,123887.07048818098,813126.5168787179,275116.9419300104,51.05503177460339,28059.13883237188,4.594055e-20,,111022.11509352349,253891.71716400003,4.1423526735522325,105334.97484039774,123887.07048818098,813126.5168787179,275116.9419300104,51.05503177460339,28059.13883237188,4.594055e-20,,88817.6920748188,8.7338052,0.06011250433249503,935778.5334600561,123763.307181,811503.509859,144.1754009936068,75.48142463926746,2778008.7849919437,1e-18,,88817.6920748188,8.7338052,0.06011250433249503,935778.5334600561,123763.307181,811503.509859,144.1754009936068,75.48142463926746,2778008.7849919437,1e-18,
,08/05/2023,1683504000,1804198.7631840075,1804198.7631840075,110904.25225301256,279447.13295891,2.5949138554723565,109963.66601897021,92449.17923140898,872500.1862878834,310815.0887474316,62.441015713029344,28054.221756822444,4.594055e-20,,110904.25225301256,279447.13295891,2.5949138554723565,109963.66601897021,92449.17923140898,872500.1862878834,310815.0887474316,62.441015713029344,28054.221756822444,4.594055e-20,,90166.05874228664,9.76780499,0.03804859025619291,979213.0404724057,92356.822409,873100.005992,165.07254168964445,92.3148347600642,2778008.7849919437,1e-18,,90166.05874228664,9.76780499,0.03804859025619291,979213.0404724057,92356.822409,873100.005992,165.07254168964445,92.3148347600642,2778008.7849919437,1e-18,
,09/05/2023,1683590400,1790564.8778730617,1790564.8778730617,89212.87022768488,323172.9636794,1.245950891698227,124526.91796984104,338036.75297492096,563716.7068222114,323696.3548802723,73.78367932089124,28127.281688518528,4.594055e-20,,89212.87022768488,323172.9636794,1.245950891698227,124526.91796984104,338036.75297492096,563716.7068222114,323696.3548802723,73.78367932089124,28127.281688518528,4.594055e-20,,81997.12337103389,11.7214814,0.019698828327244695,1112125.5132518937,337699.053921,564154.490707,175.4138039701692,109.08419869083497,2837058.7849919437,1e-18,,81997.12337103389,11.7214814,0.019698828327244695,1112125.5132518937,337699.053921,564154.490707,175.4138039701692,109.08419869083497,2837058.7849919437,1e-18,
,10/05/2023,1683676800,1635497.0511017852,1635497.0511017852,81637.59275471081,325697.41819384,1.0529262022735641,82723.78434516492,323991.061037644,498615.39355,294232.22171410226,75.47495001468168,28523.051630106467,4.594055e-20,,81637.59275471081,325697.41819384,1.0529262022735641,82723.78434516492,323991.061037644,498615.39355,294232.22171410226,75.47495001468168,28523.051630106467,4.594055e-20,,73547.38086009983,11.72881336,0.017218744109134328,866980.2165796609,323667.393644,498615.39355,158.5422508778153,111.58462846201859,2837058.808971235,1e-18,,73547.38086009983,11.72881336,0.017218744109134328,866980.2165796609,323667.393644,498615.39355,158.5422508778153,111.58462846201859,2837058.808971235,1e-18,
,11/05/2023,1683763200,1637350.0905279892,1637350.0905279892,69554.38933953793,316991.5911666,1.0627408864157706,97684.63258511163,256231.732712256,531385.1816940417,339050.4693253238,75.47495001468168,26375.55601421721,4.594055e-20,,69554.38933953793,316991.5911666,1.0627408864157706,97684.63258511163,256231.732712256,531385.1816940417,339050.4693253238,75.47495001468168,26375.55601421721,4.594055e-20,,60482.07768655472,11.49978564,0.017218744109134328,1023379.3865579042,255720.292128,532939.232496,184.76160000726065,111.58462846201859,2781067.001921897,1e-18,,60482.07768655472,11.49978564,0.017218744109134328,1023379.3865579042,255720.292128,532939.232496,184.76160000726065,111.58462846201859,2781067.001921897,1e-18,
,12/05/2023,1683849600,1843084.7320826964,1843084.7320826964,86029.94499234961,370935.73993482,1.029164335402959,98484.40028416886,230314.81527154098,692535.7762673349,338243.75194794365,75.47495001468168,26463.799270188196,4.594055e-20,,86029.94499234961,370935.73993482,1.029164335402959,98484.40028416886,230314.81527154098,692535.7762673349,338243.75194794365,75.47495001468168,26463.799270188196,4.594055e-20,,78566.15981036494,13.71955986,0.017218744109134328,1024001.8329330485,230084.730541,691843.932335,187.69734358151663,111.58462846201859,2781067.001921897,1e-18,,78566.15981036494,13.71955986,0.017218744109134328,1024001.8329330485,230084.730541,691843.932335,187.69734358151663,111.58462846201859,2781067.001921897,1e-18,
,13/05/2023,1683936000,1877490.0112630813,1877490.0112630813,74088.87988253427,370712.1176496,1.0560255762132083,106659.54541436101,337878.67491676804,661406.8557846749,300673.6355033589,75.47495001468168,25993.771136193373,4.594055e-20,,74088.87988253427,370712.1176496,1.0560255762132083,106659.54541436101,337878.67491676804,661406.8557846749,300673.6355033589,75.47495001468168,25993.771136193373,4.594055e-20,,63323.828959431004,13.8263508,0.017218744109134328,1110805.5135842639,337204.266384,660746.109675,166.54497468834964,111.58462846201859,2781067.001921897,1e-18,,63323.828959431004,13.8263508,0.017218744109134328,1110805.5135842639,337204.266384,660746.109675,166.54497468834964,111.58462846201859,2781067.001921897,1e-18,
,14/05/2023,1684022400,1897339.4645954599,1897339.4645954599,78009.60189762068,369963.28055925,1.0512043278626506,111395.48500756509,349243.42004987143,633406.6630236596,329112.3864942817,75.47495001468168,26132.10140886897,4.594055e-20,,78009.60189762068,369963.28055925,1.0512043278626506,111395.48500756509,349243.42004987143,633406.6630236596,329112.3864942817,75.47495001468168,26132.10140886897,4.594055e-20,,66674.87341676981,13.81748947,0.017218744109134328,1168010.3699992145,349249.008034,633580.264016,183.17094002742823,111.58462846201859,2781067.001921897,1e-18,,66674.87341676981,13.81748947,0.017218744109134328,1168010.3699992145,349249.008034,633580.264016,183.17094002742823,111.58462846201859,2781067.001921897,1e-18,
,15/05/2023,1684108800,1829448.7540372098,1829448.7540372098,82170.26303371145,365145.04459177,1.045349954865545,89462.14349861114,336413.988233,623690.722315143,305646.2956103439,75.47495001468168,26843.776454660783,4.594055e-20,,82170.26303371145,365145.04459177,1.045349954865545,89462.14349861114,336413.988233,623690.722315143,305646.2956103439,75.47495001468168,26843.776454660783,4.594055e-20,,71452.40263800997,13.63549963,0.017218744109134328,1006413.8898732298,336413.988233,623748.107141,171.02920687725586,111.58462846201859,2781067.001921897,1e-18,,71452.40263800997,13.63549963,0.017218744109134328,1006413.8898732298,336413.988233,623748.107141,171.02920687725586,111.58462846201859,2781067.001921897,1e-18,
,16/05/2023,1684195200,1783444.425151716,1783444.425151716,80459.04850078064,353856.32548346,1.0873636904918327,92868.21076846158,270869.394196,664067.358162,294410.42383345246,75.47495001468168,26837.10189385617,4.594055e-20,,80459.04850078064,353856.32548346,1.0873636904918327,92868.21076846158,270869.394196,664067.358162,294410.42383345246,75.47495001468168,26837.10189385617,4.594055e-20,,67049.20708398387,13.01229409,0.017218744109134328,1042046.3276720591,270869.394196,664067.358162,162.09796219322916,111.58462846201859,2781067.001921897,1e-18,,67049.20708398387,13.01229409,0.017218744109134328,1042046.3276720591,270869.394196,664067.358162,162.09796219322916,111.58462846201859,2781067.001921897,1e-18,
,17/05/2023,1684281600,1791760.6325155194,1791760.6325155194,86926.68243827284,355401.51160466,1.0741052575277994,100068.22952287128,263869.7148074625,685279.100401,273673.01523688104,75.47495001468168,26465.829449099594,4.594055e-20,,86926.68243827284,355401.51160466,1.0741052575277994,100068.22952287128,263869.7148074625,685279.100401,273673.01523688104,75.47495001468168,26465.829449099594,4.594055e-20,,73666.68003243461,13.09801399,0.017218744109134328,1120823.350129045,263974.512689,685279.100401,149.99891216052674,111.58462846201859,2781067.001921897,1e-18,,73666.68003243461,13.09801399,0.017218744109134328,1120823.350129045,263974.512689,685279.100401,149.99891216052674,111.58462846201859,2781067.001921897,1e-18,