,Date,Timestamp,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap,Intercroneswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,tron,bittorrent,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,TONCOIN,BFG,JM,BSW,CAKE,DOT,SHIB,USDT,BTCB,AVAX,BABYDOGE,WBNB,ETH,USDD,BUSD,ADA,XRP,PEPE,AAVE,BCH,VC,VINU,KAS,TON,VET,USDJ,WBTT,BTT,JM,LUMI,USDT,DOGE,JST,WTRX,HT,SUN,BTC,TUSD,ETH,USDD,LTC,USDC,WETH,BTCT,WBTT,ETH,TRX,USDT_B,USDD_T,WBTC_E,USDT_T,USDC_E,USDC_T,USDT_E,JM,USTX,USDC_B,USDD,TONCOIN,BFG,JM,USDJ,BTT,LUMI,SHIB,USDT,DOGE,WTRX,HT,BABYDOGE,WBNB,WBTT,BSW,CAKE,DOT,JST,SUN,BTCB,BTC,AVAX,TUSD,ETH,USDD,LTC,USDC,BUSD,ADA,USDT_B,USDD_T,USDC_T,TRX,USDC_E,WBTC_E,USDT_T,XRP,USDT_E,PEPE,AAVE,USTX,BCH,USDC_B,BTCT,WETH,VC,VINU,KAS,TON,VET,TONCOIN,BFG,JM,BSW,CAKE,DOT,SHIB,USDT,BTCB,AVAX,BABYDOGE,WBNB,ETH,USDD,BUSD,ADA,XRP,PEPE,AAVE,BCH,VC,VINU,KAS,TON,VET,USDJ,WBTT,BTT,JM,LUMI,USDT,DOGE,JST,WTRX,HT,SUN,BTC,TUSD,ETH,USDD,LTC,USDC,WETH,BTCT,WBTT,ETH,TRX,USDT_B,USDD_T,WBTC_E,USDT_T,USDC_E,USDC_T,USDT_E,JM,USTX,USDC_B,USDD,TONCOIN,BFG,JM,USDJ,BTT,LUMI,SHIB,USDT,DOGE,WTRX,HT,BABYDOGE,WBNB,WBTT,BSW,CAKE,DOT,JST,SUN,BTCB,BTC,AVAX,TUSD,ETH,USDD,LTC,USDC,BUSD,ADA,USDT_B,USDD_T,USDC_T,TRX,USDC_E,WBTC_E,USDT_T,XRP,USDT_E,PEPE,AAVE,USTX,BCH,USDC_B,BTCT,WETH,VC,VINU,KAS,TON,VET
,22/05/2023,1684713600,245003.02174619777,477736.34721839486,0.15056304621517438,722739.5195276388,355.71625236825,2102.7980440178076,2126.233778422257,573.3048699714615,950.5432504340881,650.6466507953447,469.0694674042661,19371.541096736422,14453.057383411595,658.4484710040444,295.34169568872454,170018.2449446747,8558.494955027738,530.0068620347521,23228.28001294983,661.294011256481,,,,,,,,,,1063.5399646937915,1.0225188627167134,9740.020805603743,65286.94577683922,90.27159034037676,55678.533714353965,8039.528792914269,14231.972502193461,263227.5382145844,39.74059616847213,6687.508390205028,30573.7668886,5955.155878043647,9391.563804264608,1418.0592151678634,1829.3760194865,4481.802546072706,,,0.15056304621517438,,,,,,,,,,,,,,355.71625236825,2102.7980440178076,67413.17955526148,1063.5399646937915,9740.020805603743,90.27159034037676,469.0694674042661,75050.0748110904,8039.528792914269,263227.5382145844,39.74059616847213,295.34169568872454,170018.2449446747,1.1730819089318878,573.3048699714615,950.5432504340881,650.6466507953447,14231.972502193461,6687.508390205028,14453.057383411595,30573.7668886,658.4484710040444,5955.155878043647,17950.058759292348,1948.0660772026154,1829.3760194865,4481.802546072706,23228.28001294983,661.294011256481,,,,,,,,,,,,,,,,,,,,,,194.380465775,131612.50783259183,116569834.34332547,4594.193959174779,522.2765112275209,122.30200202920012,53182479.29753584,19375.106116261813,0.5380284176529648,45.16107482880963,148263903458.19504,548.605223918798,4.710933905989188,530.4752716996629,23273.88913109204,1799.7578109229687,,,,,,,,,,941.1858094635325,1706049.167875,16251000344.713587,3579328167.589869,10348.128708,55688.78044995676,110168.26026604,586805.8519975418,3349590.1026224396,13.471388531685466,1083227.1121816982,1.1373323,5955.155878043647,5.169345657847735,1419.3124680771755,20.07876215,4482.515266,,,251210.97426570227,,,,,,,,,,,,,,194.380465775,131612.50783259183,3695898001.9331946,941.1858094635325,16251000344.713587,10348.128708,53182479.29753584,75063.88656621857,110168.26026604,3349590.1026224396,13.471388531685466,148263903458.19504,548.605223918798,1957260.1421407023,4594.193959174779,522.2765112275209,122.30200202920012,586805.8519975418,1083227.1121816982,0.5380284176529648,1.1373323,45.16107482880963,5955.155878043647,9.880279563836924,1949.7877397768384,20.07876215,4482.515266,23273.88913109204,1799.7578109229687,,,,,,,,,,,,,,,,,,,,,
,23/05/2023,1684800000,252655.81522202922,482542.32419553754,0.15111998094512144,735198.2905375477,369.56150055875,2147.9705618144285,2105.865037903395,585.4165747911075,958.1459168032347,665.9445313047235,484.1486211065393,19893.192569429,14942.30141498305,676.0510638987457,300.28289598582654,175564.6305530132,8832.275754716846,543.3696930310512,23913.92449073566,672.734041953654,,,,,,,,,,1120.734916649773,1.0263011737218923,9759.978668392565,67356.44844584886,90.04248277078165,57018.60351806458,8043.605018544112,14394.109309408745,263632.68784573115,39.74059616847213,6811.81723600548,30754.33565004,6095.678218223374,9524.339621430972,1490.759170313754,1822.9508155985,4585.466381172544,,,0.15111998094512144,,,,,,,,,,,,,,369.56150055875,2147.9705618144285,69462.31348375225,1120.734916649773,9759.978668392565,90.04248277078165,484.1486211065393,76911.79608749358,8043.605018544112,263632.68784573115,39.74059616847213,300.28289598582654,175564.6305530132,1.1774211546670137,585.4165747911075,958.1459168032347,665.9445313047235,14394.109309408745,6811.81723600548,14942.30141498305,30754.33565004,676.0510638987457,6095.678218223374,18356.61537614782,2034.1288633448053,1822.9508155985,4585.466381172544,23913.92449073566,672.734041953654,,,,,,,,,,,,,,,,,,,,,,199.762973275,134096.21234279088,119042681.62257747,4726.017992840192,532.3032871129082,125.17754347833147,54767943.56408815,19873.319250178825,0.5562616862103734,46.0525247887429,151965028332.90817,567.949762399758,4.85650111605688,543.3696930310512,23972.396633748227,1829.1701908300156,,,,,,,,,,991.8008111944894,1706049.167875,16224285728.23691,3807600251.319891,10348.128708,56961.6418761884,110168.26026604,593733.6010658888,3355471.5386128086,13.471388531685466,1112478.521664758,1.14524226,6107.25145973958,5.23833440844295,1490.759170313754,20.07876215,4593.638464,,,251210.97426570227,,,,,,,,,,,,,,199.762973275,134096.21234279088,3926642932.9424686,991.8008111944894,16224285728.23691,10348.128708,54767943.56408815,76834.96112636723,110168.26026604,3355471.5386128086,13.471388531685466,151965028332.90817,567.949762399758,1957260.1421407023,4726.017992840192,532.3032871129082,125.17754347833147,593733.6010658888,1112478.521664758,0.5562616862103734,1.14524226,46.0525247887429,6107.25145973958,10.09483552449983,2034.1288633448053,20.07876215,4593.638464,23972.396633748227,1829.1701908300156,,,,,,,,,,,,,,,,,,,,,
,24/05/2023,1684886400,259377.96596649283,486652.90582934476,0.1516030596486344,746031.0233988973,387.03944382838,2195.3490546883822,2258.7811421773235,592.7159793542789,978.8611581299766,681.7125159278073,486.38702120576625,20255.201533374067,15273.750940410886,691.7601357007123,303.6261266091505,180309.4744355158,9051.835333495477,550.2286771746661,24474.375498917245,886.8669699829602,,,,,,,,,,1168.1398807995422,1.03973685880004,9934.537790852075,71169.904978923,99.5086539921544,57174.78406688259,8211.415841960892,14659.29968264043,261835.49322794468,47.85036281071587,7672.651149772772,31157.7735855,6165.713000871097,9816.087580861225,1490.7368089261995,1898.1771784625,4149.792301286148,,,0.1516030596486344,,,,,,,,,,,,,,387.03944382838,2195.3490546883822,73428.68612110033,1168.1398807995422,9934.537790852075,99.5086539921544,486.38702120576625,77429.98560025665,8211.415841960892,261835.49322794468,47.85036281071587,303.6261266091505,180309.4744355158,1.1913399184486744,592.7159793542789,978.8611581299766,681.7125159278073,14659.29968264043,7672.651149772772,15273.750940410886,31157.7735855,691.7601357007123,6165.713000871097,18867.922914356703,2040.9654861008657,1898.1771784625,4149.792301286148,24474.375498917245,886.8669699829602,,,,,,,,,,,,,,,,,,,,,,190.659824546,137251.00591106937,121964424.5236136,4782.320168423813,543.8117545166537,126.9483269884185,54835064.39749338,20214.771989395278,0.5625690954110824,47.02652180154401,151965028332.90817,576.123827956404,4.892011335002663,550.236930728627,24543.90642582354,2399.590276773407,,,,,,,,,,1033.7521069022498,1722876.239335,16461837400.270882,3842867439.4666853,11147.055976,57060.66274139979,112915.15417564,604842.1737333472,3337737.494460523,15.190591368481229,1279534.3820287993,1.14761597,6170.316056649358,5.309810610255603,1490.759170313754,20.72019625,4150.070356,,,251210.97426570227,,,,,,,,,,,,,,190.659824546,137251.00591106937,3964831863.9902987,1033.7521069022498,16461837400.270882,11147.055976,54835064.39749338,77275.43473079507,112915.15417564,3337737.494460523,15.190591368481229,151965028332.90817,576.123827956404,1974087.2136007024,4782.320168423813,543.8117545166537,126.9483269884185,604842.1737333472,1279534.3820287993,0.5625690954110824,1.14761597,47.02652180154401,6170.316056649358,10.201821945258267,2040.9961010423813,20.72019625,4150.070356,24543.90642582354,2399.590276773407,,,,,,,,,,,,,,,,,,,,,
,25/05/2023,1684972800,257776.49145674298,477839.6193734373,0.15057309465414503,735616.261403275,370.41642135357,2103.979454446392,2086.0274816059327,564.2285502726949,904.3807929045726,653.384488963995,460.93524874719014,38849.25671137011,13719.3296467678,654.5912702679311,314.27924371435654,164786.65443650135,8252.996813736072,533.0628574548259,22673.380878660155,849.5871599760188,,,,,,,,,,1168.1398807995422,1.0326730662187664,9952.253793373693,69546.82366242132,97.59381271659711,56360.034924368745,8018.207429292139,14377.942012581347,255397.37098541702,45.87558593281331,7667.07909142194,29872.36797662,6178.474276923343,9705.149147926648,1355.217847714453,1744.4156712192002,6351.64060164239,,,0.15057309465414503,,,,,,,,,,,,,,370.41642135357,2103.979454446392,71632.85114402726,1168.1398807995422,9952.253793373693,97.59381271659711,460.93524874719014,95209.29163573886,8018.207429292139,255397.37098541702,45.87558593281331,314.27924371435654,164786.65443650135,1.1832461608729115,564.2285502726949,904.3807929045726,653.384488963995,14377.942012581347,7667.07909142194,13719.3296467678,29872.36797662,654.5912702679311,6178.474276923343,17958.145961662718,1888.280705169279,1744.4156712192002,6351.64060164239,22673.380878660155,849.5871599760188,,,,,,,,,,,,,,,,,,,,,,188.028640281,133971.23884786107,118054752.77905676,4719.445190229477,551.451702990593,124.93011261261853,54291548.73347352,38849.91715996183,0.5222631103874452,46.42491278495965,165062628001.23767,539.4704852894041,4.598666488583329,533.1321646362286,22727.87859018234,2345.409762683842,,,,,,,,,,1033.7521069022498,1722876.239335,16603998060.314241,3935870043.147783,11147.055976,56360.99306125079,114081.3463654,619278.6917213823,3316246.020014764,15.190591368481229,1293035.3707251076,1.13795162,6182.715619838552,5.407370820106222,1355.3940489408153,20.49360516,6360.513518,,,251210.97426570227,,,,,,,,,,,,,,188.028640281,133971.23884786107,4053924795.9268394,1033.7521069022498,16603998060.314241,11147.055976,54291548.73347352,95210.91022121262,114081.3463654,3316246.020014764,15.190591368481229,165062628001.23767,539.4704852894041,1974087.2136007024,4719.445190229477,551.451702990593,124.93011261261853,619278.6917213823,1293035.3707251076,0.5222631103874452,1.13795162,46.42491278495965,6182.715619838552,10.006037308689551,1888.526213577044,20.49360516,6360.513518,22727.87859018234,2345.409762683842,,,,,,,,,,,,,,,,,,,,,
,26/05/2023,1685059200,278382.82794579916,474410.90755715844,0.148372988941526,752793.8838759465,365.17138508158996,2098.8708773502076,2099.0258213579064,569.0440453087169,875.6485633797281,655.3205988218562,466.5985196421895,39667.757877681746,16225.066146624908,657.2272203301242,319.23112255439366,178979.56776302517,10853.243311531658,534.1543885000049,23166.106914741715,850.7933898672295,,,,,,,,,,1124.2330876144404,1.0175841161146704,9675.97335656498,69622.85605400609,100.19876822762855,55794.06988839282,7926.156504600447,14130.371410445663,253462.40636726347,47.09083324229181,7531.300025796112,29877.99650154,6078.4737614795795,9603.330632884317,1397.748765679847,1779.7587014592002,6257.92531384547,,,0.148372988941526,,,,,,,,,,,,,,365.17138508158996,2098.8708773502076,71721.881875364,1124.2330876144404,9675.97335656498,100.19876822762855,466.5985196421895,95461.82776607457,7926.156504600447,253462.40636726347,47.09083324229181,319.23112255439366,178979.56776302517,1.1659571050561963,569.0440453087169,875.6485633797281,655.3205988218562,14130.371410445663,7531.300025796112,16225.066146624908,29877.99650154,657.2272203301242,6078.4737614795795,20456.573944415977,1931.903154179852,1779.7587014592002,6257.92531384547,23166.106914741715,850.7933898672295,,,,,,,,,,,,,,,,,,,,,,191.189206849,136639.19028000112,117395180.165431,4724.278298301524,572.3193224704105,125.30030570207573,54958600.66456885,39679.5427018642,0.6136328484786849,46.81105557906868,165062628001.23767,588.9810706957522,6.014943255595638,534.2997180233073,23257.473859096306,2386.811808097576,,,,,,,,,,994.8965377118942,1722876.239335,16382433967.341675,3893895752.46119,11147.055976,55810.64565015092,112046.31756574,610689.2183748947,3291933.3251154423,15.190591368481229,1271562.6082956593,1.13032938,6081.514518738949,5.323531066933666,1398.1290567832923,20.62770864,6260.773966,,,251210.97426570227,,,,,,,,,,,,,,191.189206849,136639.19028000112,4011290932.6266212,994.8965377118942,16382433967.341675,11147.055976,54958600.66456885,95490.18835201512,112046.31756574,3291933.3251154423,15.190591368481229,165062628001.23767,588.9810706957522,1974087.2136007024,4724.278298301524,572.3193224704105,125.30030570207573,610689.2183748947,1271562.6082956593,0.6136328484786849,1.13032938,46.81105557906868,6081.514518738949,11.338474322529304,1932.4287748065994,20.62770864,6260.773966,23257.473859096306,2386.811808097576,,,,,,,,,,,,,,,,,,,,,
,27/05/2023,1685145600,290906.6629096884,471644.28175685473,0.1473937685638383,762551.0920603117,370.48383998923,2099.9870866328215,2169.932311028132,567.886597125633,891.1511381482902,654.1797482901477,472.1779410587329,41573.06442046099,16555.791986084005,670.1806330252753,318.30847519917836,188103.2174050014,11295.66213259901,534.2019411749089,23766.9131589497,863.5240949209865,,,,,,,,,,1114.204451034844,1.0108683445337425,9710.001534302091,69608.00584579603,97.97771732441056,53597.22669625725,7975.680976964504,14019.919485897832,253022.0375925211,49.82513968861843,7407.471037573208,29986.13701687,5884.864467456106,9746.186384828075,1396.6642332386168,1766.5072090724002,6260.561099685156,,,0.1473937685638383,,,,,,,,,,,,,,370.48383998923,2099.9870866328215,71777.93815682415,1114.204451034844,9710.001534302091,97.97771732441056,472.1779410587329,95170.29111671823,7975.680976964504,253022.0375925211,49.82513968861843,318.30847519917836,188103.2174050014,1.1582621130975808,567.886597125633,891.1511381482902,654.1797482901477,14019.919485897832,7407.471037573208,16555.791986084005,29986.13701687,670.1806330252753,5884.864467456106,21041.848517427086,1930.8661744135256,1766.5072090724002,6260.561099685156,23766.9131589497,863.5240949209865,,,,,,,,,,,,,,,,,,,,,,193.970596853,137778.6072224529,117995231.70354173,4724.278298301524,574.9362181601872,125.0821698451525,55096609.22505636,41573.06442046099,0.621440335801359,46.86577853323603,166392302770.088,613.7336206890972,6.183576099565895,534.2997180233073,23667.086419017804,2386.836679476228,,,,,,,,,,994.825402709682,1722876.239335,16549267783.30534,3785100916.030236,11147.055976,53597.22669625725,112046.31756574,608985.8280060304,3357956.703284952,15.190591368481229,1276960.8364230837,1.12488791,5884.864467456106,5.336457825392904,1396.919869574749,20.30934938,6260.773966,,,251210.97426570227,,,,,,,,,,,,,,193.970596853,137778.6072224529,3903096147.7337775,994.825402709682,16549267783.30534,11147.055976,55096609.22505636,95170.29111671823,112046.31756574,3357956.703284952,15.190591368481229,166392302770.088,613.7336206890972,1974087.2136007024,4724.278298301524,574.9362181601872,125.0821698451525,608985.8280060304,1276960.8364230837,0.621440335801359,1.12488791,46.86577853323603,5884.864467456106,11.520033924958799,1931.2195875980565,20.30934938,6260.773966,23667.086419017804,2386.836679476228,,,,,,,,,,,,,,,,,,,,,