,Date,Timestamp,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE,WTFDOGE
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,dogechain,dogechain-pool2,dogechain-staking,Total,pool2,staking,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain-pool2,dogechain-pool2,dogechain-pool2,dogechain-pool2,dogechain-pool2,dogechain-staking,dogechain-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,staking,staking,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain-pool2,dogechain-pool2,dogechain-pool2,dogechain-pool2,dogechain-pool2,dogechain-staking,dogechain-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,dogecoin,tether,usd-coin,ethereum,dogechain,USDT,USDC,WWDOGE,DC,ETH,dogecoin,usd-coin,USDC,WWDOGE,ETH,dogecoin,WWDOGE,dogecoin,tether,usd-coin,ethereum,dogechain,USDT,USDC,WWDOGE,DC,ETH,dogecoin,usd-coin,USDC,WWDOGE,ETH,dogecoin,WWDOGE,dogecoin,tether,usd-coin,ethereum,dogechain,USDT,USDC,WWDOGE,DC,ETH,dogecoin,usd-coin,USDC,WWDOGE,ETH,dogecoin,WWDOGE,dogecoin,tether,usd-coin,ethereum,dogechain,USDT,USDC,WWDOGE,DC,ETH,dogecoin,usd-coin,USDC,WWDOGE,ETH,dogecoin,WWDOGE
,29/08/2022,1661731200,18.447374718135254,145.43663556311526,676.8941907375738,18.447374718135254,145.43663556311526,676.8941907375738,15.055681233831253,1.282210484304,2.109483,,,,,,,,124.84634056311525,20.590295,,,,676.8941907375738,,15.055681233831253,1.282210484304,2.109483,,,,,,,,124.84634056311525,20.590295,,,,676.8941907375738,,237.40016767579513,1.2822310000000001,2.109483,,,,,,,,1968.5952248240312,20.590295,,,,10673.365879903085,,237.40016767579513,1.2822310000000001,2.109483,,,,,,,,1968.5952248240312,20.590295,,,,10673.365879903085,
,30/08/2022,1661817600,52.64405942136111,252.7809342205825,595.7923661830479,52.64405942136111,252.7809342205825,595.7923661830479,30.109784658361114,16.841169345,5.693105417999999,,,,,,,,212.3060067275825,40.474927492999996,,,,595.7923661830479,,30.109784658361114,16.841169345,5.693105417999999,,,,,,,,212.3060067275825,40.474927492999996,,,,595.7923661830479,,472.08818843463644,16.824345,5.687418,,,,,,,,3328.723843329923,40.434493,,,,9341.366669536656,,472.08818843463644,16.824345,5.687418,,,,,,,,3328.723843329923,40.434493,,,,9341.366669536656,
,31/08/2022,1661904000,28246.08460623185,1218.8116942056204,787.733253629229,28246.08460623185,1218.8116942056204,787.733253629229,7123.246432950873,11370.494504999999,7894.561731330421,1857.7819369505564,,,,,,,712.8096319672625,506.002062238358,,,,787.733253629229,,7123.246432950873,11370.494504999999,7894.561731330421,1857.7819369505564,,,,,,,712.8096319672625,506.002062238358,,,,787.733253629229,,114564.009729496,11370.494504999999,7895.011747,1.1979120720576177,,,,,,,11464.201102775341,506.030906,,,,12669.206517349325,,114564.009729496,11370.494504999999,7895.011747,1.1979120720576177,,,,,,,11464.201102775341,506.030906,,,,12669.206517349325,
,01/09/2022,1661990400,19805.41202216206,992.5945206805675,922.6351332844075,19805.41202216206,992.5945206805675,922.6351332844075,3964.975267484318,6626.175914117369,7366.6421680926705,1847.618672467705,,,,,,,548.1955013552436,444.399019325324,,,,922.6351332844075,,3964.975267484318,6626.175914117369,7366.6421680926705,1847.618672467705,,,,,,,548.1955013552436,444.399019325324,,,,922.6351332844075,,64994.26714997653,6636.615309999999,7381.005605,1.195544688478022,,,,,,,8986.074934107755,445.265506,,,,15123.926453313787,,64994.26714997653,6636.615309999999,7381.005605,1.195544688478022,,,,,,,8986.074934107755,445.265506,,,,15123.926453313787,
,02/09/2022,1662076800,15150.765688597061,1208.4481995756869,740.7785035086671,15150.765688597061,1208.4481995756869,740.7785035086671,3988.4178663236494,4889.199732,5044.878598172332,1228.2694921010798,,,,,,,671.1351667335189,537.313032842168,,,,740.7785035086671,,3988.4178663236494,4889.199732,5044.878598172332,1228.2694921010798,,,,,,,671.1351667335189,537.313032842168,,,,740.7785035086671,,64064.79482015628,4889.199732,5045.615258,0.7775826108515319,,,,,,,10780.248758891013,537.391492,,,,11898.909398430145,,64064.79482015628,4889.199732,5045.615258,0.7775826108515319,,,,,,,10780.248758891013,537.391492,,,,11898.909398430145,
,03/09/2022,1662163200,14406.217605660566,911.1648923304401,412.71732070976265,14406.217605660566,911.1648923304401,412.71732070976265,3375.241477153399,4817.708414518999,4977.659656,1235.608057988168,,,,,,,548.0553133304401,363.109579,,,,412.71732070976265,,3375.241477153399,4817.708414518999,4977.659656,1235.608057988168,,,,,,,548.0553133304401,363.109579,,,,412.71732070976265,,54574.05334379031,4812.895519,4977.659656,0.7816742104788754,,,,,,,8861.469648171133,363.109579,,,,6673.19871149389,,54574.05334379031,4812.895519,4977.659656,0.7816742104788754,,,,,,,8861.469648171133,363.109579,,,,6673.19871149389,
,04/09/2022,1662249600,14437.301317428068,1159.3828948838686,453.4312943153824,14437.301317428068,1159.3828948838686,453.4312943153824,3410.658607422811,4828.943831711999,4977.223545,1220.4753332932569,,,,,,,719.2379628838687,440.144932,,,,453.4312943153824,,3410.658607422811,4828.943831711999,4977.223545,1220.4753332932569,,,,,,,719.2379628838687,440.144932,,,,453.4312943153824,,54379.12320508309,4824.119712,4977.223545,0.7825967818901052,,,,,,,11467.442010265764,440.144932,,,,7229.453034365153,,54379.12320508309,4824.119712,4977.223545,0.7825967818901052,,,,,,,11467.442010265764,440.144932,,,,7229.453034365153,
,05/09/2022,1662336000,14572.512690950876,1988.6895338756303,900.832814078024,14572.512690950876,1988.6895338756303,900.832814078024,3425.1876164041596,4492.598074964999,4981.385042,1228.2549676388999,445.08698994281895,,,,,,1375.5700488756302,613.119485,,,,900.832814078024,,3425.1876164041596,4492.598074964999,4981.385042,1228.2549676388999,445.08698994281895,,,,,,1375.5700488756302,613.119485,,,,900.832814078024,,54146.315349902936,4488.109965,4981.385042,0.7799781344350459,159910.53584451074,,,,,,21745.392659831647,613.119485,,,,14240.614848367384,,54146.315349902936,4488.109965,4981.385042,0.7799781344350459,159910.53584451074,,,,,,21745.392659831647,613.119485,,,,14240.614848367384,
,06/09/2022,1662422400,15176.872983760924,1112.2950223157993,505.874552895161,15176.872983760924,1112.2950223157993,505.874552895161,3475.9852807168095,4598.1112176999995,5125.161748107999,1265.342551587247,712.2721856488687,,,,,,685.7337470037993,426.561275312,,,,505.874552895161,,3475.9852807168095,4598.1112176999995,5125.161748107999,1265.342551587247,712.2721856488687,,,,,,685.7337470037993,426.561275312,,,,505.874552895161,,53991.69432613869,4593.5177,5104.7427769999995,0.7635654898996753,287199.57809442864,,,,,,10651.347421618502,424.861828,,,,7857.635180105016,,53991.69432613869,4593.5177,5104.7427769999995,0.7635654898996753,287199.57809442864,,,,,,10651.347421618502,424.861828,,,,7857.635180105016,
,07/09/2022,1662508800,12746.397824065276,726.4636610556258,563.8933961787669,12746.397824065276,726.4636610556258,563.8933961787669,2994.1799857933024,3921.23713885749,4095.5971759999998,1214.12599418337,521.2575292311137,,,,,,382.5187610556259,343.9449,,,,563.8933961787669,,2994.1799857933024,3921.23713885749,4095.5971759999998,1214.12599418337,521.2575292311137,,,,,,382.5187610556259,343.9449,,,,563.8933961787669,,50884.21708263179,3921.38223,4095.5971759999998,0.7900762625483952,269414.3671275875,,,,,,6500.667217096781,343.9449,,,,9583.01575682353,,50884.21708263179,3921.38223,4095.5971759999998,0.7900762625483952,269414.3671275875,,,,,,6500.667217096781,343.9449,,,,9583.01575682353,
,08/09/2022,1662595200,12795.052526991483,623.6707593036163,473.3246765106591,12795.052526991483,623.6707593036163,473.3246765106591,3090.7175100975373,3940.446933,4130.314126938999,1249.938308987825,383.63564796712285,,,,,,331.74399417361633,291.92676513,,,,473.3246765106591,,3090.7175100975373,3940.446933,4130.314126938999,1249.938308987825,383.63564796712285,,,,,,331.74399417361633,291.92676513,,,,473.3246765106591,,50596.99615449844,3940.446933,4126.1879389999995,0.7701074562328335,208017.16034546448,,,,,,5430.858544218979,291.63513,,,,7748.623663921734,,50596.99615449844,3940.446933,4126.1879389999995,0.7701074562328335,208017.16034546448,,,,,,5430.858544218979,291.63513,,,,7748.623663921734,
,09/09/2022,1662681600,13173.3952520827,307.27146154295247,367.67281056990174,13173.3952520827,307.27146154295247,367.67281056990174,3085.290388382543,3950.9134915249992,4134.780591942,1260.9866159652458,741.4241642679134,,,,,,181.97507532795245,125.29638621499998,,,,367.67281056990174,,3085.290388382543,3950.9134915249992,4134.780591942,1260.9866159652458,741.4241642679134,,,,,,181.97507532795245,125.29638621499998,,,,367.67281056990174,,50007.94846315066,3946.966525,4130.649942,0.7682431451180072,340408.8833391092,,,,,,2949.5441410780677,125.171215,,,,5959.427038542235,,50007.94846315066,3946.966525,4130.649942,0.7682431451180072,340408.8833391092,,,,,,2949.5441410780677,125.171215,,,,5959.427038542235,
,10/09/2022,1662768000,12825.579490994236,201.45053322618702,312.69282535276574,12825.579490994236,201.45053322618702,312.69282535276574,3165.31854012805,3966.505668125,4164.211997945999,1289.4043338213492,240.13895097383897,,,,,,89.91754766218702,111.53298556399999,,,,312.69282535276574,,3165.31854012805,3966.505668125,4164.211997945999,1289.4043338213492,240.13895097383897,,,,,,89.91754766218702,111.53298556399999,,,,312.69282535276574,,49720.6895813523,3962.543125,4160.051946,0.7513792336012058,113962.77992465676,,,,,,1412.4210307905348,111.421564,,,,4911.765658521029,,49720.6895813523,3962.543125,4160.051946,0.7513792336012058,113962.77992465676,,,,,,1412.4210307905348,111.421564,,,,4911.765658521029,
,11/09/2022,1662854400,12868.247067995922,199.39961576154127,280.91535527986406,12868.247067995922,199.39961576154127,280.91535527986406,3155.3171500156573,3981.3744670699994,4186.473880589,1306.3782577702414,238.70331255102448,,,,,,101.62762744754127,97.77198831399998,,,,280.91535527986406,,3155.3171500156573,3981.3744670699994,4186.473880589,1306.3782577702414,238.70331255102448,,,,,,101.62762744754127,97.77198831399998,,,,280.91535527986406,,48564.26075872156,3977.39707,4182.291589,0.7373294828167547,117214.82992596195,,,,,,1564.1757595201204,97.674314,,,,4323.637186478238,,48564.26075872156,3977.39707,4182.291589,0.7373294828167547,117214.82992596195,,,,,,1564.1757595201204,97.674314,,,,4323.637186478238,
,12/09/2022,1662940800,12757.475661158,188.4921200670404,281.4688892792463,12757.475661158,188.4921200670404,281.4688892792463,3098.3283714720196,3950.6698691459997,4185.416073775846,1286.3377926905594,236.72355407357497,,,,,,94.3066649046284,94.185455162412,,,,281.4688892792463,,3098.3283714720196,3950.6698691459997,4185.416073775846,1286.3377926905594,236.72355407357497,,,,,,94.3066649046284,94.185455162412,,,,281.4688892792463,,49024.1830929117,3946.7231460000003,4186.579943,0.7370296182264134,117214.82992596195,,,,,,1492.194064946652,94.211646,,,,4453.621665810859,,49024.1830929117,3946.7231460000003,4186.579943,0.7370296182264134,117214.82992596195,,,,,,1492.194064946652,94.211646,,,,4453.621665810859,
,13/09/2022,1663027200,12698.3064816358,144.33067980273023,184.4088466393351,12698.3064816358,144.33067980273023,184.4088466393351,3098.1970698752816,3971.176915706,4154.603924999999,1275.6221888470955,198.7063822074245,,,,,,68.42128080273024,75.909399,,,,184.4088466393351,,3098.1970698752816,3971.176915706,4154.603924999999,1275.6221888470955,198.7063822074245,,,,,,68.42128080273024,75.909399,,,,184.4088466393351,,48730.64691992956,3967.209706,4154.603924999999,0.7545738523336579,107326.47492596196,,,,,,1076.1785649553342,75.909399,,,,2900.513489561407,,48730.64691992956,3967.209706,4154.603924999999,0.7545738523336579,107326.47492596196,,,,,,1076.1785649553342,75.909399,,,,2900.513489561407,
,14/09/2022,1663113600,10712.467104778647,124.52089370584747,138.59588277699635,10712.467104778647,124.52089370584747,138.59588277699635,2666.3207193249877,3279.0161699579276,3574.67026573085,1154.3631215973933,38.09682816748828,,,,,,58.03448958047347,66.486404125374,,,,138.59588277699635,,2666.3207193249877,3279.0161699579276,3574.67026573085,1154.3631215973933,38.09682816748828,,,,,,58.03448958047347,66.486404125374,,,,138.59588277699635,,44495.039038198185,3281.2901039999997,3578.81095,0.7349120621342629,22927.107494050062,,,,,,968.4682194191555,66.563418,,,,2312.8610035544416,,44495.039038198185,3281.2901039999997,3578.81095,0.7349120621342629,22927.107494050062,,,,,,968.4682194191555,66.563418,,,,2312.8610035544416,
,15/09/2022,1663200000,10802.58074214813,90.37425822164168,140.42825068212142,10802.58074214813,90.37425822164168,140.42825068212142,2707.40794306354,3281.5231009999998,3602.1692869999997,1177.2337399164269,34.246671168162784,,,,,,54.373987221641684,36.000271,,,,140.42825068212142,,2707.40794306354,3281.5231009999998,3602.1692869999997,1177.2337399164269,34.246671168162784,,,,,,54.373987221641684,36.000271,,,,140.42825068212142,,44463.187385057565,3281.5231009999998,3602.1692869999997,0.7218086022970825,25532.066298991132,,,,,,892.972479046849,36.000271,,,,2306.223426813838,,44463.187385057565,3281.5231009999998,3602.1692869999997,0.7218086022970825,25532.066298991132,,,,,,892.972479046849,36.000271,,,,2306.223426813838,
,16/09/2022,1663286400,10577.652498472013,82.84867016590547,126.00123234528269,10577.652498472013,82.84867016590547,126.00123234528269,2626.451373052973,3260.953511235404,3539.9634359982115,1121.2681670487227,29.016011136701426,,,,,,49.18548086360748,33.663189302297994,,,,126.00123234528269,,2626.451373052973,3260.953511235404,3539.9634359982115,1121.2681670487227,29.016011136701426,,,,,,49.18548086360748,33.663189302297994,,,,126.00123234528269,,44722.30236093469,3265.2505810000002,3543.964572,0.7602848976462726,25644.52538441269,,,,,,837.5132962744769,33.701238,,,,2145.5052503964494,,44722.30236093469,3265.2505810000002,3543.964572,0.7602848976462726,25644.52538441269,,,,,,837.5132962744769,33.701238,,,,2145.5052503964494,
,17/09/2022,1663372800,10653.230704717202,91.46572997107438,126.87032005447661,10653.230704717202,91.46572997107438,126.87032005447661,2697.332268233155,3281.321301,3526.932897454278,1112.227597913545,35.41664011622316,,,,,,48.58766328829437,42.87806668278,,,,126.87032005447661,,2697.332268233155,3281.321301,3526.932897454278,1112.227597913545,35.41664011622316,,,,,,48.58766328829437,42.87806668278,,,,126.87032005447661,,44497.21647420164,3281.321301,3527.377347,0.7700007600910692,27014.362841600236,,,,,,801.5385411642478,42.88347,,,,2092.947970148745,,44497.21647420164,3281.321301,3527.377347,0.7700007600910692,27014.362841600236,,,,,,801.5385411642478,42.88347,,,,2092.947970148745,
,18/09/2022,1663459200,9241.251997186882,87.23453894816039,122.24604400814134,9241.251997186882,87.23453894816039,122.24604400814134,2743.4636708534326,2833.3043779039995,2797.8698617869995,832.1312690463517,34.482817596100105,,,,,,46.49246657716039,40.742072371,,,,122.24604400814134,,2743.4636708534326,2833.3043779039995,2797.8698617869995,832.1312690463517,34.482817596100105,,,,,,46.49246657716039,40.742072371,,,,122.24604400814134,,44319.467397716275,2830.473904,2795.074787,0.5720609293467378,27913.62507172123,,,,,,751.0656614836417,40.701371,,,,1974.8318957083995,,44319.467397716275,2830.473904,2795.074787,0.5720609293467378,27913.62507172123,,,,,,751.0656614836417,40.701371,,,,1974.8318957083995,
,19/09/2022,1663545600,8995.83184530051,78.36933432806856,108.37378224915842,8995.83184530051,78.36933432806856,108.37378224915842,2602.621049393633,2801.833471,2757.5407466878723,803.1299622191192,30.706615999886083,,,,,,41.05528561773256,37.314048710336,,,,108.37378224915842,,2602.621049393633,2801.833471,2757.5407466878723,803.1299622191192,30.706615999886083,,,,,,41.05528561773256,37.314048710336,,,,108.37378224915842,,44810.19695586565,2801.833471,2760.455788,0.5969318078377316,28367.17507172123,,,,,,706.8625818724291,37.353494,,,,1865.9076505080563,,44810.19695586565,2801.833471,2760.455788,0.5969318078377316,28367.17507172123,,,,,,706.8625818724291,37.353494,,,,1865.9076505080563,
,20/09/2022,1663632000,1014.2084391064161,77.23295900629968,115.9128730051335,1014.2084391064161,77.23295900629968,115.9128730051335,259.46334444672567,294.94829564199995,325.940706252,100.9925851686615,32.863507597029006,,,,,,40.80922694629968,36.42373206,,,,115.9128730051335,,259.46334444672567,294.94829564199995,325.940706252,100.9925851686615,32.863507597029006,,,,,,40.80922694629968,36.42373206,,,,115.9128730051335,,4435.725791478198,294.653642,325.290126,0.07378184188242366,28733.87507172123,,,,,,697.6651784165844,36.35103,,,,1981.619875630552,,4435.725791478198,294.653642,325.290126,0.07378184188242366,28733.87507172123,,,,,,697.6651784165844,36.35103,,,,1981.619875630552,
,21/09/2022,1663718400,1014.3080622926004,74.90944951553413,120.03879308368029,1014.3080622926004,74.90944951553413,120.03879308368029,264.4569350092455,294.35013889705,323.300894386391,100.1416976858208,32.05839631409313,,,,,,39.80973115660914,35.099718358925,,,,120.03879308368029,,264.4569350092455,294.35013889705,323.300894386391,100.1416976858208,32.05839631409313,,,,,,39.80973115660914,35.099718358925,,,,120.03879308368029,,4437.56917542152,294.53717,323.598929,0.07507436665853572,29334.40359615425,,,,,,668.0045499892464,35.132075,,,,2014.242689549128,,4437.56917542152,294.53717,323.598929,0.07507436665853572,29334.40359615425,,,,,,668.0045499892464,35.132075,,,,2014.242689549128,
,22/09/2022,1663804800,645.1883983350731,68.85180959173607,99.209003078263,645.1883983350731,68.85180959173607,99.209003078263,161.24570679714503,199.358834675,203.152215266,53.58595898327851,27.845682613649423,,,,,,35.960217858736065,32.891591733,,,,99.209003078263,,161.24570679714503,199.358834675,203.152215266,53.58595898327851,27.845682613649423,,,,,,35.960217858736065,32.891591733,,,,99.209003078263,,2825.5012756211017,199.15967500000002,202.94926600000002,0.04315462341210459,29334.40359615425,,,,,,630.1292818871533,32.858733,,,,1738.4349035933096,,2825.5012756211017,199.15967500000002,202.94926600000002,0.04315462341210459,29334.40359615425,,,,,,630.1292818871533,32.858733,,,,1738.4349035933096,
,23/09/2022,1663891200,655.6413940374903,68.39618248340015,96.8355918315296,655.6413940374903,68.39618248340015,96.8355918315296,167.49792696612363,200.46655800000002,204.989691907,55.39003485668762,27.297182307679016,,,,,,36.18182731040016,32.214355172999994,,,,96.8355918315296,,167.49792696612363,200.46655800000002,204.989691907,55.39003485668762,27.297182307679016,,,,,,36.18182731040016,32.214355172999994,,,,96.8355918315296,,2803.3125852070903,200.46655800000002,204.78490700000003,0.04172067341801062,30579.25359615425,,,,,,605.5535951531408,32.182173,,,,1620.6793611971482,,2803.3125852070903,200.46655800000002,204.78490700000003,0.04172067341801062,30579.25359615425,,,,,,605.5535951531408,32.182173,,,,1620.6793611971482,
,24/09/2022,1663977600,666.6954013004532,70.74053082895533,101.91204034281293,666.6954013004532,70.74053082895533,101.91204034281293,178.34629340427045,202.459043,204.471619352,55.48418056928435,25.93426497489842,,,,,,38.526175655955335,32.214355172999994,,,,101.91204034281293,,178.34629340427045,202.459043,204.471619352,55.48418056928435,25.93426497489842,,,,,,38.526175655955335,32.214355172999994,,,,101.91204034281293,,2770.643054284146,202.459043,204.26735200000002,0.04215994997818026,30579.25359615425,,,,,,598.5113508770443,32.182173,,,,1583.2226245582249,,2770.643054284146,202.459043,204.26735200000002,0.04215994997818026,30579.25359615425,,,,,,598.5113508770443,32.182173,,,,1583.2226245582249,
,25/09/2022,1664064000,665.1294517306413,68.60923601870988,103.35256202276875,665.1294517306413,68.60923601870988,103.35256202276875,175.64741502933927,202.10108200000002,204.60167590042502,55.26814390908235,27.511134891794708,,,,,,36.82636532729087,31.782870691419,,,,103.35256202276875,,175.64741502933927,202.10108200000002,204.60167590042502,55.26814390908235,27.511134891794708,,,,,,36.82636532729087,31.782870691419,,,,103.35256202276875,,2776.9025189214626,202.10108200000002,204.65222500000002,0.0418640972511948,28479.435705791624,,,,,,582.2074103566766,31.790723,,,,1633.955101303792,,2776.9025189214626,202.10108200000002,204.65222500000002,0.0418640972511948,28479.435705791624,,,,,,582.2074103566766,31.790723,,,,1633.955101303792,
,26/09/2022,1664150400,656.8218673660477,67.00924173239959,99.15984553365199,656.8218673660477,67.00924173239959,99.15984553365199,171.5078751723535,201.57021776400003,204.631883472,55.11027692792423,24.001614029770007,,,,,,35.12314656339959,31.886095168999997,,,,99.15984553365199,,171.5078751723535,201.57021776400003,204.631883472,55.11027692792423,24.001614029770007,,,,,,35.12314656339959,31.886095168999997,,,,99.15984553365199,,2792.3328368530874,201.16788200000002,204.01982400000003,0.04236058734794096,28479.435705791624,,,,,,571.8426362872566,31.790723,,,,1614.429031335406,,2792.3328368530874,201.16788200000002,204.01982400000003,0.04236058734794096,28479.435705791624,,,,,,571.8426362872566,31.790723,,,,1614.429031335406,
,27/09/2022,1664236800,656.9963740412754,59.894515425254305,95.42134952440475,656.9963740412754,59.894515425254305,95.42134952440475,171.8964396684101,200.58182721557202,205.119426512,55.942732603646164,23.45594804164704,,,,,,31.996919699254306,27.897595726,,,,95.42134952440475,,171.8964396684101,200.58182721557202,205.119426512,55.942732603646164,23.45594804164704,,,,,,31.996919699254306,27.897595726,,,,95.42134952440475,,2793.0203861956306,201.090788,204.914512,0.04166994354173209,28479.435705791624,,,,,,519.894706300338,27.869726,,,,1550.4321963507148,,2793.0203861956306,201.090788,204.914512,0.04166994354173209,28479.435705791624,,,,,,519.894706300338,27.869726,,,,1550.4321963507148,