,Date,Timestamp,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,polygon_zkevm,polygon_zkevm-borrowed,Total,borrowed,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E
,05/09/2023,1693872000,1.62717,1.62717,1.62717,1.62717,1.62717,,,,,,,1.62717,,,,,,,1.62717,,,,,,,1.62717,,,,,,,0.001,,,,,,,0.001,,,,,,,0.001,,,,,,,0.001,,,,,,
,06/09/2023,1693958400,5.0319192,17.9776816687407,5.0319192,17.9776816687407,5.0319192,,,,,,,17.9776816687407,,,,,,,5.0319192,,,,,,,17.9776816687407,,,,,,,0.00308,,,,,,,0.011004004106369864,,,,,,,0.00308,,,,,,,0.011004004106369864,,,,,,
,07/09/2023,1694044800,17946.32716100345,52591.43340717567,17946.32716100345,52591.43340717567,17876.255167828112,0.558788,39.771095573376996,28.071394,1.6707156019609617,,,51211.14660903738,0.558788,476.566311536329,901.490983,1.6707156019609617,,,17876.255167828112,0.558788,39.771095573376996,28.071394,1.6707156019609617,,,51211.14660903738,0.558788,476.566311536329,901.490983,1.6707156019609617,,,10.936365629999395,1,39.787289,28.071394,1.6707156019609617,,,31.330041912574796,1,476.760353,901.490983,1.6707156019609617,,,10.936365629999395,1,39.787289,28.071394,1.6707156019609617,,,31.330041912574796,1,476.760353,901.490983,1.6707156019609617,,
,08/09/2023,1694131200,18497.53716113004,53727.09709019876,18497.53716113004,53727.09709019876,18377.99407442456,0.554384,39.757209809516,77.56077729399999,1.6707156019609617,,,52090.23513350892,0.554384,476.55026642688404,1158.0865906609997,1.6707156019609617,,,18377.99407442456,0.554384,39.757209809516,77.56077729399999,1.6707156019609617,,,52090.23513350892,0.554384,476.55026642688404,1158.0865906609997,1.6707156019609617,,,11.151763101975474,1,39.787289,77.483294,1.6707156019609617,,,31.60834418504294,1,476.910811,1156.929661,1.6707156019609617,,,11.151763101975474,1,39.787289,77.483294,1.6707156019609617,,,31.60834418504294,1,476.910811,1156.929661,1.6707156019609617,,
,09/09/2023,1694217600,25658.08648644322,72912.83805990653,25658.08648644322,72912.83805990653,25277.445144014644,0.541559,19.778217171152,358.652307519468,1.6692587379560517,,,62652.687971372514,0.541559,476.905516708868,9781.033754087191,1.6692587379560517,,,25277.445144014644,0.541559,19.778217171152,358.652307519468,1.6692587379560517,,,62652.687971372514,0.541559,476.905516708868,9781.033754087191,1.6692587379560517,,,15.469199317043325,1,19.788428,358.755988,1.6707156019609617,,,38.34196503862949,1,477.151727,9783.86129,1.6707156019609617,,,15.469199317043325,1,19.788428,358.755988,1.6707156019609617,,,38.34196503862949,1,477.151727,9783.86129,1.6707156019609617,,
,10/09/2023,1694304000,27425.37147740242,78744.78196625615,27425.37147740242,78744.78196625615,26476.723805877395,0.537476,19.78290017439,926.6581886477979,1.6691067028362732,,,67806.13252671428,0.537476,509.51302832882004,10426.929828510214,1.6691067028362732,,,26476.723805877395,0.537476,19.78290017439,926.6581886477979,1.6691067028362732,,,67806.13252671428,0.537476,509.51302832882004,10426.929828510214,1.6691067028362732,,,16.22557057334424,1,19.788243,926.668382,1.6707156019609617,,,41.55322224472162,1,509.650634,10427.044526,1.6707156019609617,,,16.22557057334424,1,19.788243,926.668382,1.6707156019609617,,,41.55322224472162,1,509.650634,10427.044526,1.6707156019609617,,
,11/09/2023,1694390400,30374.27021490013,81680.75233666191,30374.27021490013,81680.75233666191,29654.252272667567,0.522535,19.807744956999997,698.0152759579998,1.6723863175629226,,,70726.85410779934,0.522535,510.6601479979999,10441.043159547,1.6723863175629226,,,29654.252272667567,0.522535,19.807744956999997,698.0152759579998,1.6723863175629226,,,70726.85410779934,0.522535,510.6601479979999,10441.043159547,1.6723863175629226,,,18.331572934156476,1,19.787957,697.317958,1.6707156019609617,,,43.721705492995646,1,510.149998,10430.612547,1.6707156019609617,,,18.331572934156476,1,19.787957,697.317958,1.6707156019609617,,,43.721705492995646,1,510.149998,10430.612547,1.6707156019609617,,
,12/09/2023,1694476800,28977.53296536432,72575.94178259125,28977.53296536432,72575.94178259125,28648.23714659969,,76.104576764628,253.191242,,,,66818.37391545343,,146.160709137828,5611.407158,,,,28648.23714659969,,76.104576764628,253.191242,,,,66818.37391545343,,146.160709137828,5611.407158,,,,18.479157031929105,,76.143867,253.191242,,,,43.10028634164576,,146.236167,5611.407158,,,,18.479157031929105,,76.143867,253.191242,,,,43.10028634164576,,146.236167,5611.407158,,,
,13/09/2023,1694563200,30145.090231235085,74672.23135032736,30145.090231235085,74672.23135032736,28967.358465285084,,405.152008,772.5797579499999,,,,68256.83039127637,,762.25541,5653.145549050999,,,,28967.358465285084,,405.152008,772.5797579499999,,,,68256.83039127637,,762.25541,5653.145549050999,,,,18.169213305621295,,405.152008,771.80795,,,,42.81277191466928,,762.25541,5647.498051,,,,18.169213305621295,,405.152008,771.80795,,,,42.81277191466928,,762.25541,5647.498051,,,
,14/09/2023,1694649600,30500.907452767504,75389.8104725225,30500.907452767504,75389.8104725225,29263.894999767504,,465.204503,771.80795,,,,68919.4674735225,,822.329772,5648.013227,,,,29263.894999767504,,465.204503,771.80795,,,,68919.4674735225,,822.329772,5648.013227,,,,18.224213305621294,,465.204503,771.80795,,,,42.91988732727757,,822.329772,5648.013227,,,,18.224213305621294,,465.204503,771.80795,,,,42.91988732727757,,822.329772,5648.013227,,,
,15/09/2023,1694736000,32047.061963401415,78052.97722699124,32047.061963401415,78052.97722699124,30928.899693176416,,239.11463375799997,879.047636467,,,,71121.16630395423,,915.862114167,6015.948808869999,,,,30928.899693176416,,239.11463375799997,879.047636467,,,,71121.16630395423,,915.862114167,6015.948808869999,,,,19.042661076091107,,238.875758,878.169467,,,,43.78869855371245,,914.947167,6009.93887,,,,19.042661076091107,,238.875758,878.169467,,,,43.78869855371245,,914.947167,6009.93887,,,
,16/09/2023,1694822400,29260.830835098182,76072.98222078594,29260.830835098182,76072.98222078594,28055.558594739763,,54.785634358418,1150.486606,,,,69149.11981572275,,929.83832806319,5994.024077,,,,28055.558594739763,,54.785634358418,1150.486606,,,,69149.11981572275,,929.83832806319,5994.024077,,,,17.028240396421296,,54.800869,1150.486606,,,,41.969858894338245,,930.096895,5994.024077,,,,17.028240396421296,,54.800869,1150.486606,,,,41.969858894338245,,930.096895,5994.024077,,,
,17/09/2023,1694908800,30306.970750629494,76511.18238283353,30306.970750629494,76511.18238283353,29068.09573623752,,72.678192664959,1166.196821727015,,,,69589.49911712599,,930.374891467938,5991.3083742396,,,,29068.09573623752,,72.678192664959,1166.196821727015,,,,69589.49911712599,,930.374891467938,5991.3083742396,,,,17.860142138588003,,72.693531,1166.821071,,,,42.75747392821435,,930.571242,5994.51544,,,,17.860142138588003,,72.693531,1166.821071,,,,42.75747392821435,,930.571242,5994.51544,,,
,18/09/2023,1694995200,32836.43351625323,79348.11026009434,32836.43351625323,79348.11026009434,29885.96970758593,13.682480030698775,1760.9599836366,1175.821345,,,,70657.23540115696,13.682480030698775,2623.1826009066804,6054.009778,,,,29885.96970758593,13.682480030698775,1760.9599836366,1175.821345,,,,70657.23540115696,13.682480030698775,2623.1826009066804,6054.009778,,,,18.486586112830967,26.6213201055686,1762.694475,1175.821345,,,,43.70649771509681,26.6213201055686,2625.766355,6054.009778,,,,18.486586112830967,26.6213201055686,1762.694475,1175.821345,,,,43.70649771509681,26.6213201055686,2625.766355,6054.009778,,,
,19/09/2023,1695081600,34622.969941396084,81656.14365174028,34622.969941396084,81656.14365174028,31754.415237949037,,764.4584517569999,2104.096251690048,,,,72975.34231214898,,1628.4330352289999,7052.368304362304,,,,31754.415237949037,,764.4584517569999,2104.096251690048,,,,72975.34231214898,,1628.4330352289999,7052.368304362304,,,,19.46702422032322,,763.694757,2104.260384,,,,44.7374875472195,,1626.806229,7052.918432,,,,19.46702422032322,,763.694757,2104.260384,,,,44.7374875472195,,1626.806229,7052.918432,,,
,20/09/2023,1695168000,32726.261146669807,82007.31130743286,32726.261146669807,82007.31130743286,31241.786929325557,,763.694757,720.7794603442501,,,,72873.16789865178,,1986.888906,7147.254502781085,,,,31241.786929325557,,763.694757,720.7794603442501,,,,72873.16789865178,,1986.888906,7147.254502781085,,,,19.053006854375756,,763.694757,721.10035,,,,44.44217517435906,,1986.888906,7150.436447,,,,19.053006854375756,,763.694757,721.10035,,,,44.44217517435906,,1986.888906,7150.436447,,,
,21/09/2023,1695254400,33756.148348714814,83696.54574810818,33756.148348714814,83696.54574810818,32455.182083197757,,570.852037,730.114228517058,,,,73673.21272449914,,2059.169392,7964.163631609038,,,,32455.182083197757,,570.852037,730.114228517058,,,,73673.21272449914,,2059.169392,7964.163631609038,,,,20.03060093514563,,570.852037,730.411506,,,,45.469432890919556,,2059.169392,7967.406366,,,,20.03060093514563,,570.852037,730.411506,,,,45.469432890919556,,2059.169392,7967.406366,,,
,22/09/2023,1695340800,34745.225868256624,84953.04467028854,34745.225868256624,84953.04467028854,33418.40615154403,0.10763108479933851,570.838838627785,755.873247,,,,74342.83457017032,1.8438943056372874,2609.2230258125846,7999.14318,,,,33418.40615154403,0.10763108479933851,570.838838627785,755.873247,,,,74342.83457017032,1.8438943056372874,2609.2230258125846,7999.14318,,,,21.08842551906002,0.2073525010920208,570.898783,755.873247,,,,46.91346806306025,3.552283215727436,2609.497023,7999.14318,,,,21.08842551906002,0.2073525010920208,570.898783,755.873247,,,,46.91346806306025,3.552283215727436,2609.497023,7999.14318,,,
,23/09/2023,1695427200,47780.70125050311,102282.9425722642,47780.70125050311,102282.9425722642,46312.39445110934,19.373899187756408,518.35146043356,930.5814397724521,,,,91027.58572021434,21.129418162331977,2502.60615268821,8731.621281199325,,,,46312.39445110934,19.373899187756408,518.35146043356,930.5814397724521,,,,91027.58572021434,21.129418162331977,2502.60615268821,8731.621281199325,,,,29.007067845288613,37.11254540009388,518.356644,930.727564,,,,57.01375163330244,40.4754088594968,2502.631179,8732.992361,,,,29.007067845288613,37.11254540009388,518.356644,930.727564,,,,57.01375163330244,40.4754088594968,2502.631179,8732.992361,,,
,24/09/2023,1695513600,48614.63514998914,103993.85025782888,48614.63514998914,103993.85025782888,47281.84703504949,19.324353939647285,418.356644,895.107117,,,,91991.29708795014,21.075432878739218,2592.832483,9388.645254,,,,47281.84703504949,19.324353939647285,418.356644,895.107117,,,,91991.29708795014,21.075432878739218,2592.832483,9388.645254,,,,29.683617540178982,37.11254540009388,418.356644,895.107117,,,,57.75228023049743,40.47550370799702,2592.832483,9388.645254,,,,29.683617540178982,37.11254540009388,418.356644,895.107117,,,,57.75228023049743,40.47550370799702,2592.832483,9388.645254,,,
,25/09/2023,1695600000,48145.82763642987,100065.63165016135,48145.82763642987,100065.63165016135,46992.49431245126,18.974456861615195,238.356643,896.002224117,,,,88052.57422288487,20.69387897547393,2593.085359,9399.278189301,,,,46992.49431245126,18.974456861615195,238.356643,896.002224117,,,,88052.57422288487,20.69387897547393,2593.085359,9399.278189301,,,,29.872920838387916,37.11254540009388,238.356643,895.107117,,,,55.974632073947205,40.47559983310892,2593.085359,9389.888301,,,,29.872920838387916,37.11254540009388,238.356643,895.107117,,,,55.974632073947205,40.47559983310892,2593.085359,9389.888301,,,
,26/09/2023,1695686400,48781.88958224412,102227.8167546013,48781.88958224412,102227.8167546013,46894.776925173814,19.266384143732335,286.22005120666796,1581.6262217199078,,,,88326.02094158638,21.012309168953205,2594.873042388058,11285.910461457908,,,,46894.776925173814,19.266384143732335,286.22005120666796,1581.6262217199078,,,,88326.02094158638,21.012309168953205,2594.873042388058,11285.910461457908,,,,29.5567735567716,37.11254540009388,286.276734,1582.146748,,,,55.66999933290457,40.47569446222595,2595.386929,11289.624748,,,,29.5567735567716,37.11254540009388,286.276734,1582.146748,,,,55.66999933290457,40.47569446222595,2595.386929,11289.624748,,,
,27/09/2023,1695772800,47887.11469071465,102309.42635997674,47887.11469071465,102309.42635997674,46058.66309506616,18.924911613506072,238.051490233116,1571.475193801866,,,,87894.85892852704,20.639940876338713,2558.071696926458,11835.855793646904,,,,46058.66309506616,18.924911613506072,238.051490233116,1571.475193801866,,,,87894.85892852704,20.639940876338713,2558.071696926458,11835.855793646904,,,,28.948049812118914,37.11254540009388,238.092204,1572.149646,,,,55.24226244345165,40.475789714214834,2558.509202,11840.935555,,,,28.948049812118914,37.11254540009388,238.092204,1572.149646,,,,55.24226244345165,40.475789714214834,2558.509202,11840.935555,,,
,28/09/2023,1695859200,47775.39684238824,101018.75200114118,47775.39684238824,101018.75200114118,46763.17074839873,18.72327915434736,216.38670992114402,777.1161049140229,,,,89522.52069504392,20.42008398992147,1602.307396327554,9873.50382577979,,,,46763.17074839873,18.72327915434736,216.38670992114402,777.1161049140229,,,,89522.52069504392,20.42008398992147,1602.307396327554,9873.50382577979,,,,29.20197752449386,37.11254540009388,216.755628,778.725731,,,,55.90370788452633,40.47588501471055,1605.039173,9893.95463,,,,29.20197752449386,37.11254540009388,216.755628,778.725731,,,,55.90370788452633,40.47588501471055,1605.039173,9893.95463,,,
,29/09/2023,1695945600,49536.06363608604,105091.5170050898,49536.06363608604,105091.5170050898,48921.902397527374,19.285571329704183,315.57060719496,279.30506003399995,,,,92353.24963527231,21.033383525900025,1839.374336634588,10877.859649656999,,,,48921.902397527374,19.285571329704183,315.57060719496,279.30506003399995,,,,92353.24963527231,21.033383525900025,1839.374336634588,10877.859649656999,,,,29.527768662385775,37.11254540009388,315.75564,279.026034,,,,55.74160563690002,40.47598008259394,1840.452842,10866.992657,,,,29.527768662385775,37.11254540009388,315.75564,279.026034,,,,55.74160563690002,40.47598008259394,1840.452842,10866.992657,,,
,30/09/2023,1696032000,51651.701749215375,116955.82802774556,51651.701749215375,116955.82802774556,49466.70262424898,19.560797966391277,180.01078,1985.427547,,,,93134.33543297695,21.333603768621224,1882.963574,21917.195417,,,,49466.70262424898,19.560797966391277,180.01078,1985.427547,,,,93134.33543297695,21.333603768621224,1882.963574,21917.195417,,,,29.662164951248737,37.11254540009388,180.01078,1985.427547,,,,55.84698137699721,40.476075657594244,1882.963574,21917.195417,,,,29.662164951248737,37.11254540009388,180.01078,1985.427547,,,,55.84698137699721,40.476075657594244,1882.963574,21917.195417,,,
,01/10/2023,1696118400,52723.85000208208,118421.57886230946,52723.85000208208,118421.57886230946,50709.055319719744,19.81000870875291,102.972250737846,1892.012422915734,,,,95753.54435855124,21.605451395140456,1771.079821737576,20875.3492306255,,,,50709.055319719744,19.81000870875291,102.972250737846,1892.012422915734,,,,95753.54435855124,21.605451395140456,1771.079821737576,20875.3492306255,,,,30.286177348383976,37.11254540009388,102.982446,1892.947539,,,,57.18917080775668,40.47617078721361,1771.255176,20885.66675,,,,30.286177348383976,37.11254540009388,102.982446,1892.947539,,,,57.18917080775668,40.47617078721361,1771.255176,20885.66675,,,
,02/10/2023,1696204800,54858.6993752834,121296.4145542559,54858.6993752834,121296.4145542559,53372.60960419508,21.025407458060585,210.83645763025999,1254.227906,,,,100042.69522941382,25.933043893004267,2391.5200529490758,18836.266228,,,,53372.60960419508,21.025407458060585,210.83645763025999,1254.227906,,,,100042.69522941382,25.933043893004267,2391.5200529490758,18836.266228,,,,30.85318118735589,37.11254540009388,210.88243,1254.227906,,,,57.831824699497545,45.775154215752124,2392.041518,18836.266228,,,,30.85318118735589,37.11254540009388,210.88243,1254.227906,,,,57.831824699497545,45.775154215752124,2392.041518,18836.266228,,,
,03/10/2023,1696291200,53397.89023552655,117585.2423838653,53397.89023552655,117585.2423838653,50607.38921618933,129.73497133722307,,2660.766048,,,,95819.05857667113,131.5838341941788,1996.680088,19637.919885,,,,50607.38921618933,129.73497133722307,,2660.766048,,,,95819.05857667113,131.5838341941788,1996.680088,19637.919885,,,,30.436324127302285,236.07234083009388,,2660.766048,,,,57.62755142246253,239.43662555622862,1996.680088,19637.919885,,,,30.436324127302285,236.07234083009388,,2660.766048,,,,57.62755142246253,239.43662555622862,1996.680088,19637.919885,,,
,04/10/2023,1696377600,48114.84034039082,106305.67075862961,48114.84034039082,106305.67075862961,45089.67716088114,131.57657166803864,5.146191841647999,2888.440416,,,,89593.29153876315,133.45168829644538,1782.558760570016,14796.368771,,,,45089.67716088114,131.57657166803864,5.146191841647999,2888.440416,,,,89593.29153876315,133.45168829644538,1782.558760570016,14796.368771,,,,27.40514019381337,236.07234083009388,5.146933,2888.440416,,,,54.454076179884005,239.43664167929242,1782.815486,14796.368771,,,,27.40514019381337,236.07234083009388,5.146933,2888.440416,,,,54.454076179884005,239.43664167929242,1782.815486,14796.368771,,,
,05/10/2023,1696464000,48457.46842623301,109689.6896666656,48457.46842623301,109689.6896666656,45140.33301409779,132.37142723961355,196.217212,2988.546772895607,,,,90759.81117627585,134.2578804967027,1784.262705,17011.357904893044,,,,45140.33301409779,132.37142723961355,196.217212,2988.546772895607,,,,90759.81117627585,134.2578804967027,1784.262705,17011.357904893044,,,,27.42825990065246,236.07234083009388,196.217212,2989.931111,,,,55.147658939502634,239.43665777941146,1784.262705,17019.237812,,,,27.42825990065246,236.07234083009388,196.217212,2989.931111,,,,55.147658939502634,239.43665777941146,1784.262705,17019.237812,,,
,06/10/2023,1696550400,42826.167321231005,98761.97988523683,42826.167321231005,98761.97988523683,39597.20978835572,20.35727187528646,258.835745,2949.764516,,,,80234.78887366802,22.20270656881332,1847.085253,16657.903052,,,,39597.20978835572,20.35727187528646,258.835745,2949.764516,,,,80234.78887366802,22.20270656881332,1847.085253,16657.903052,,,,24.50868373422032,37.11308954146879,258.835745,2949.764516,,,,49.66130380138398,40.47747861301925,1847.085253,16657.903052,,,,24.50868373422032,37.11308954146879,258.835745,2949.764516,,,,49.66130380138398,40.47747861301925,1847.085253,16657.903052,,,
,07/10/2023,1696636800,44337.77421784487,101395.05913857595,44337.77421784487,101395.05913857595,40698.89520954744,21.120502561706765,392.179688,3225.57881773572,,,,82065.2014588214,23.035180453223916,1988.595906,17318.22659330133,,,,40698.89520954744,21.120502561706765,392.179688,3225.57881773572,,,,82065.2014588214,23.035180453223916,1988.595906,17318.22659330133,,,,24.73134780969558,37.11308954146879,392.179688,3227.15044,,,,49.8682588286754,40.47757444533579,1988.595906,17326.664679,,,,24.73134780969558,37.11308954146879,392.179688,3227.15044,,,,49.8682588286754,40.47757444533579,1988.595906,17326.664679,,,
,08/10/2023,1696723200,45811.18244990868,102965.33013003058,45811.18244990868,102965.33013003058,42170.67317214317,21.063571082350155,392.57280162099994,3226.8729050621596,,,,83356.05062496995,22.973170803154108,2159.757919319,17426.548414938476,,,,42170.67317214317,21.063571082350155,392.57280162099994,3226.8729050621596,,,,83356.05062496995,22.973170803154108,2159.757919319,17426.548414938476,,,,25.807929628855934,37.11308954146879,392.180621,3227.15044,,,,51.01287048198306,40.477720598068025,2157.600319,17428.047227,,,,25.807929628855934,37.11308954146879,392.180621,3227.15044,,,,51.01287048198306,40.477720598068025,2157.600319,17428.047227,,,
,09/10/2023,1696809600,53112.68980885418,113708.84012511377,53112.68980885418,113708.84012511377,49197.5984566198,20.666104334720316,442.62400081899995,3451.8012470806543,,,,90360.02736392201,22.539741574552885,2079.832971216,21246.440048401204,,,,49197.5984566198,20.666104334720316,442.62400081899995,3451.8012470806543,,,,90360.02736392201,22.539741574552885,2079.832971216,21246.440048401204,,,,30.20314352511207,37.113515376584296,442.181819,3452.029081,,,,55.47337595781299,40.47831327871432,2077.755216,21247.842406,,,,30.20314352511207,37.113515376584296,442.181819,3452.029081,,,,55.47337595781299,40.47831327871432,2077.755216,21247.842406,,,
,10/10/2023,1696896000,53844.292189439526,117975.4781485985,53844.292189439526,117975.4781485985,50622.23172355332,124.79443842392962,433.86537,2663.4006574622804,,,,94142.27341024546,126.57318862156376,2269.614798,21437.01675173148,,,,50622.23172355332,124.79443842392962,433.86537,2663.4006574622804,,,,94142.27341024546,126.57318862156376,2269.614798,21437.01675173148,,,,31.990995723907073,236.07276666520937,433.86537,2664.359827,,,,59.49372367763033,239.4376159779273,2269.614798,21444.736857,,,,31.990995723907073,236.07276666520937,433.86537,2664.359827,,,,59.49372367763033,239.4376159779273,2269.614798,21444.736857,,,