,Date,Timestamp,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap,SiennaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,secret,Total,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,secret,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,sienna,secret,dai,wrapped-bitcoin,band-protocol,stkd-scrt,ethereum,osmosis,monero,usd-coin,true-usd,terra-luna,alter,chainlink,sentinel,litecoin,aave,havven,tether,binancecoin,binance-usd,juno-network,cosmos,terrausd,thorchain-erc20,secret-finance,shuahua,ocean-protocol,ripple,buttcoin-2,shade-protocol,reserve-rights-token,decentraland,maker,USDT,USDC,SCRT,DAI,ATOM,sienna,secret,dai,wrapped-bitcoin,band-protocol,stkd-scrt,ethereum,osmosis,monero,usd-coin,true-usd,terra-luna,alter,chainlink,sentinel,litecoin,aave,havven,tether,binancecoin,binance-usd,juno-network,cosmos,terrausd,thorchain-erc20,secret-finance,shuahua,ocean-protocol,ripple,buttcoin-2,shade-protocol,reserve-rights-token,decentraland,maker,USDT,USDC,SCRT,DAI,ATOM,sienna,secret,dai,wrapped-bitcoin,band-protocol,stkd-scrt,ethereum,osmosis,monero,usd-coin,true-usd,terra-luna,alter,chainlink,sentinel,litecoin,aave,havven,tether,binancecoin,binance-usd,juno-network,cosmos,terrausd,thorchain-erc20,secret-finance,shuahua,ocean-protocol,ripple,buttcoin-2,shade-protocol,reserve-rights-token,decentraland,maker,USDT,USDC,SCRT,DAI,ATOM,sienna,secret,dai,wrapped-bitcoin,band-protocol,stkd-scrt,ethereum,osmosis,monero,usd-coin,true-usd,terra-luna,alter,chainlink,sentinel,litecoin,aave,havven,tether,binancecoin,binance-usd,juno-network,cosmos,terrausd,thorchain-erc20,secret-finance,shuahua,ocean-protocol,ripple,buttcoin-2,shade-protocol,reserve-rights-token,decentraland,maker,USDT,USDC,SCRT,DAI,ATOM
,27/04/2022,1651017600,12795463.894968553,12795463.894968553,3152729.5822994867,3311242.4424889903,92.9834484100025,452327.99901166005,0.03475153699752037,1543977.3764955602,304851.5810592732,85853.63143035,992584.275307866,459244.4855941907,0,286560.09707154,167053.75021225517,0,36161.80072274192,0,0,0,755189.727961632,37762.427166794434,0,508.17628056,118535.54735264,232392.94646651385,13591.356984882243,99211.57957860007,0,0,47.60058585789974,102.17600408473601,745437.6658939015,4.6507992262966615,,,,,,,,3152729.5822994867,3311242.4424889903,92.9834484100025,452327.99901166005,0.03475153699752037,1543977.3764955602,304851.5810592732,85853.63143035,992584.275307866,459244.4855941907,0,286560.09707154,167053.75021225517,0,36161.80072274192,0,0,0,755189.727961632,37762.427166794434,0,508.17628056,118535.54735264,232392.94646651385,13591.356984882243,99211.57957860007,0,0,47.60058585789974,102.17600408473601,745437.6658939015,4.6507992262966615,,,,,,,,788182.3955748717,709045.4908970001,93.03983054731417,11.620202410000001,0.010221040293388344,370258.36366800003,106.73028591709257,18704.494865,4405.024964753322,461046.7172117716,0,3213.6379620000002,267775.27933000005,0,10468542.589371,0,0,0,755189.727961632,97.14057510622635,0,37.587003,5528.710231,232396.43241300003,1908.898452932899,3643435.240121,21827211.644351,0,73.92129941158709,1053.969344,13064.102101190001,419.0939957572143,,,,,,,,788182.3955748717,709045.4908970001,93.03983054731417,11.620202410000001,0.010221040293388344,370258.36366800003,106.73028591709257,18704.494865,4405.024964753322,461046.7172117716,0,3213.6379620000002,267775.27933000005,0,10468542.589371,0,0,0,755189.727961632,97.14057510622635,0,37.587003,5528.710231,232396.43241300003,1908.898452932899,3643435.240121,21827211.644351,0,73.92129941158709,1053.969344,13064.102101190001,419.0939957572143,,,,,,,
,28/04/2022,1651104000,13235301.218934795,13235301.218934795,3318062.3945838516,3362715.8086023005,93.01992002357704,456964.51582808,0.0351603786092559,1718372.9946886399,307874.81231910945,86414.76627630001,1006229.405164092,459377.126305507,0,286624.36983078,159059.58702313734,0,36561.6990496559,0,0,0,754693.698714632,38054.7760428788,0,510.05563071000006,118987.07416281002,232253.537152,13712.7448410255,106268.65065575845,0,0,48.25508504288993,103.04658276288,772314.1119000947,4.7334152256802815,,,,,,,,3318062.3945838516,3362715.8086023005,93.01992002357704,456964.51582808,0.0351603786092559,1718372.9946886399,307874.81231910945,86414.76627630001,1006229.405164092,459377.126305507,0,286624.36983078,159059.58702313734,0,36561.6990496559,0,0,0,754693.698714632,38054.7760428788,0,510.05563071000006,118987.07416281002,232253.537152,13712.7448410255,106268.65065575845,0,0,48.25508504288993,103.04658276288,772314.1119000947,4.7334152256802815,,,,,,,,788138.3360056655,709433.7148950001,93.03983054731417,11.65487951,0.010221040293388344,370339.007476,106.64584113669362,18704.494865,4399.009378176497,460470.28275677154,0,3213.6379620000002,267775.27933000005,0,10468542.589371,0,0,0,754693.698714632,97.27454830622634,0,37.587003,5531.709631000001,232253.537152,1915.1878269588688,3644207.110178,21910347.092228,0,73.92129941158709,1053.969344,13074.557506350002,419.0939957572143,,,,,,,,788138.3360056655,709433.7148950001,93.03983054731417,11.65487951,0.010221040293388344,370339.007476,106.64584113669362,18704.494865,4399.009378176497,460470.28275677154,0,3213.6379620000002,267775.27933000005,0,10468542.589371,0,0,0,754693.698714632,97.27454830622634,0,37.587003,5531.709631000001,232253.537152,1915.1878269588688,3644207.110178,21910347.092228,0,73.92129941158709,1053.969344,13074.557506350002,419.0939957572143,,,,,,,
,29/04/2022,1651190400,13717342.751402749,13717342.751402749,3186464.8204669748,3692030.7794080093,93.03983054731417,457133.41376063996,0.035773641026859204,2235718.4105360103,301506.19250309886,84108.87711486999,967247.4174619847,407004.513122309,0,247805.29080384,161017.8706890181,0,35695.73490405496,0,0,0,744929.483627005,37386.395196995516,0,641.93516698,114772.05465583003,225824.460752,14144.447968510118,100576.63116287994,0,0,47.600733700498566,105.40642012409602,703083.2110288757,4.728314851751916,,,,,,,,3186464.8204669748,3692030.7794080093,93.03983054731417,457133.41376063996,0.035773641026859204,2235718.4105360103,301506.19250309886,84108.87711486999,967247.4174619847,407004.513122309,0,247805.29080384,161017.8706890181,0,35695.73490405496,0,0,0,744929.483627005,37386.395196995516,0,641.93516698,114772.05465583003,225824.460752,14144.447968510118,100576.63116287994,0,0,47.600733700498566,105.40642012409602,703083.2110288757,4.728314851751916,,,,,,,,792652.9404146704,841009.2891589999,93.03983054731417,11.501947809999999,0.010221040293388344,489216.28239300003,102.81681335912472,18986.202509,4268.335101990136,407564.0986297276,0,2800.692708,292881.710183,0,10511204.428795,0,0,0,745048.6914176319,92.21872967365263,0,47.586002,5541.866473000001,225824.460752,1978.244471120296,3573769.51374,22840530.439636,0,73.92129941158709,1053.969344,13112.331425380002,419.0939957572143,,,,,,,,792652.9404146704,841009.2891589999,93.03983054731417,11.501947809999999,0.010221040293388344,489216.28239300003,102.81681335912472,18986.202509,4268.335101990136,407564.0986297276,0,2800.692708,292881.710183,0,10511204.428795,0,0,0,745048.6914176319,92.21872967365263,0,47.586002,5541.866473000001,225824.460752,1978.244471120296,3573769.51374,22840530.439636,0,73.92129941158709,1053.969344,13112.331425380002,419.0939957572143,,,,,,,
,30/04/2022,1651276800,11869638.521679292,11869638.521679292,2901657.750736541,2945636.37621601,84.10581135169791,459586.06644640997,0.033116170550578236,1391841.58764469,345744.9197133088,71115.425199,909093.1327568649,459758.22952985927,0,264171.70030832,172959.72737398744,0,32192.306300454187,0,0,0,791925.4016600527,35839.09570737507,0,530.55460178,107084.64609952,234688.4928,11831.93524301672,70880.69806341501,0,0,45.24826226802422,66.12560605699201,662900.6573649163,4.305117925776239,,,,,,,,2901657.750736541,2945636.37621601,84.10581135169791,459586.06644640997,0.033116170550578236,1391841.58764469,345744.9197133088,71115.425199,909093.1327568649,459758.22952985927,0,264171.70030832,172959.72737398744,0,32192.306300454187,0,0,0,791925.4016600527,35839.09570737507,0,530.55460178,107084.64609952,234688.4928,11831.93524301672,70880.69806341501,0,0,45.24826226802422,66.12560605699201,662900.6573649163,4.305117925776239,,,,,,,,773775.400196411,703015.841579,84.10581135169791,11.89743629,0.010221040293388344,325958.217247,122.71380544857615,16932.244095000002,4121.189232317262,460964.573819545,0,3101.334824,321349.10238000005,0,9936142.343161,0,0,0,791134.2673926601,91.09164220052631,0,43.275253,5497.158424,234688.4928,1857.4466629539593,2632529.4713159995,20067332.070336,0,73.92129941158709,677.044744,12655.606287990002,419.0939957572143,,,,,,,,773775.400196411,703015.841579,84.10581135169791,11.89743629,0.010221040293388344,325958.217247,122.71380544857615,16932.244095000002,4121.189232317262,460964.573819545,0,3101.334824,321349.10238000005,0,9936142.343161,0,0,0,791134.2673926601,91.09164220052631,0,43.275253,5497.158424,234688.4928,1857.4466629539593,2632529.4713159995,20067332.070336,0,73.92129941158709,677.044744,12655.606287990002,419.0939957572143,,,,,,,
,01/05/2022,1651363200,13494221.205986582,13494221.205986582,2761304.4848412015,4000989.2467168802,84.88360333921936,393909.89578211994,0.030356489671363382,2752636.8334395797,227395.98523567294,74125.97555091,848688.22912874,386389.34834424645,0,176385.22320906,162863.05332387166,0,26294.146557523425,0,0,0,706844.1366775912,33696.42606942098,0,435.9197712999999,99586.51958051999,146870.12077100005,11506.431546047394,64424.77823020155,0,0,43.402817028213946,101.01347589830401,619641.4916500315,3.6293079029179425,,,,,,,,2761304.4848412015,4000989.2467168802,84.88360333921936,393909.89578211994,0.030356489671363382,2752636.8334395797,227395.98523567294,74125.97555091,848688.22912874,386389.34834424645,0,176385.22320906,162863.05332387166,0,26294.146557523425,0,0,0,706844.1366775912,33696.42606942098,0,435.9197712999999,99586.51958051999,146870.12077100005,11506.431546047394,64424.77823020155,0,0,43.402817028213946,101.01347589830401,619641.4916500315,3.6293079029179425,,,,,,,,782239.2308332016,1010350.8198780001,84.79880453468469,10.428897719999998,0.010221040293388344,703999.190138,82.87720371447787,18861.571387,3926.930543812419,387114.02580054506,0,2244.943658,322716.45300700003,0,8743120.012743,0,0,0,706137.9986789124,88.67947278651766,0,38.991035,5514.203742,146870.12077100005,1987.2938766921231,2548182.398286,22455217.356294,0,73.92129941158709,1053.969344,12445.09924985,419.0939957572143,,,,,,,,782239.2308332016,1010350.8198780001,84.79880453468469,10.428897719999998,0.010221040293388344,703999.190138,82.87720371447787,18861.571387,3926.930543812419,387114.02580054506,0,2244.943658,322716.45300700003,0,8743120.012743,0,0,0,706137.9986789124,88.67947278651766,0,38.991035,5514.203742,146870.12077100005,1987.2938766921231,2548182.398286,22455217.356294,0,73.92129941158709,1053.969344,12445.09924985,419.0939957572143,,,,,,,
,02/05/2022,1651449600,16200807.22549342,16200807.22549342,2600033.412320852,4164092.46021926,68975.38740552322,697135.4833960201,0.03188964571537163,3023846.99013119,1033756.6928388656,94280.48050538001,1013989.1594829176,491384.16783557436,0,353570.32406826003,157415.90614772384,0,25346.643049166276,0,9203.514372583386,0,735540.9960417259,64353.28708054402,0,386.70241014000004,203482.93810849998,497490.90112721996,12568.53465209184,59272.61375816796,0,0,45.046383199331174,102.787306304256,595875.6913677598,3.845229320472017,298653.2283654862,,,,,,,2600033.412320852,4164092.46021926,68975.38740552322,697135.4833960201,0.03188964571537163,3023846.99013119,1033756.6928388656,94280.48050538001,1013989.1594829176,491384.16783557436,0,353570.32406826003,157415.90614772384,0,25346.643049166276,0,9203.514372583386,0,735540.9960417259,64353.28708054402,0,386.70241014000004,203482.93810849998,497490.90112721996,12568.53465209184,59272.61375816796,0,0,45.046383199331174,102.787306304256,595875.6913677598,3.845229320472017,298653.2283654862,,,,,,,795117.2514742666,1116378.675662,68906.48092459863,18.067057570000003,0.010221040293388344,797848.810061,367.6821300844251,24680.754059000003,4756.269803850639,492109.537293545,0,4296.637794,323046.894831,0,8621835.027031,0,62.7241489305758,0,734072.8503410438,164.83091819205987,0,36.005811,11273.292969999999,496993.90722,2007.7531393117954,2455482.16004,22413455.94867,0,73.92129941158709,1053.969344,12632.514126940001,419.0939957572143,193930.66776979624,,,,,,,795117.2514742666,1116378.675662,68906.48092459863,18.067057570000003,0.010221040293388344,797848.810061,367.6821300844251,24680.754059000003,4756.269803850639,492109.537293545,0,4296.637794,323046.894831,0,8621835.027031,0,62.7241489305758,0,734072.8503410438,164.83091819205987,0,36.005811,11273.292969999999,496993.90722,2007.7531393117954,2455482.16004,22413455.94867,0,73.92129941158709,1053.969344,12632.514126940001,419.0939957572143,193930.66776979624,,,,,,
,03/05/2022,1651536000,17316660.990362942,17316660.990362942,2596813.1284641717,4444298.30768172,69529.14310067183,687085.05191986,0.030765331283098912,3264624.22022034,1138625.127537165,101543.49700052998,991857.2250344564,524089.521937266,0,529930.2073544001,157700.9923989484,0,24918.18993503089,0,9131.968529329675,0,914990.688160475,76567.99850526788,0,419.11123939,251735.07650046,579534.772258,11412.75211504285,53722.53348033511,0,0,45.39920956142268,101.86929900563202,598139.21904607,3.6412814183767264,289841.31738869287,,,,,,,2596813.1284641717,4444298.30768172,69529.14310067183,687085.05191986,0.030765331283098912,3264624.22022034,1138625.127537165,101543.49700052998,991857.2250344564,524089.521937266,0,529930.2073544001,157700.9923989484,0,24918.18993503089,0,9131.968529329675,0,914990.688160475,76567.99850526788,0,419.11123939,251735.07650046,579534.772258,11412.75211504285,53722.53348033511,0,0,45.39920956142268,101.86929900563202,598139.21904607,3.6412814183767264,289841.31738869287,,,,,,,796568.4443141632,1194703.846151,69529.14310067183,17.87701129,0.010221040293388344,856856.750714,398.18054026904923,26934.614588999997,4934.367568949089,525012.493901545,0,6278.793926,329680.44486499997,0,8576922.525017,0,63.78409254263935,0,914990.688160475,196.37351826131126,0,38.415329,14150.369674000001,579534.772258,1905.3008539303587,2594780.037574,22069381.262481,0,73.92129941158709,1053.969344,12182.0614877,419.0939957572143,193227.54492579526,,,,,,,796568.4443141632,1194703.846151,69529.14310067183,17.87701129,0.010221040293388344,856856.750714,398.18054026904923,26934.614588999997,4934.367568949089,525012.493901545,0,6278.793926,329680.44486499997,0,8576922.525017,0,63.78409254263935,0,914990.688160475,196.37351826131126,0,38.415329,14150.369674000001,579534.772258,1905.3008539303587,2594780.037574,22069381.262481,0,73.92129941158709,1053.969344,12182.0614877,419.0939957572143,193227.54492579526,,,,,,
,04/05/2022,1651622400,18180684.18602329,18180684.18602329,2618481.2176742093,4676018.227641201,76545.59275403044,629331.0805558,0.0308675416860328,3665771.00941163,1208750.7417896267,102831.84127430999,1037631.5526742018,554607.5684818279,0,447139.07214216003,154729.0389021861,0,24149.29938726804,0,48818.3086181636,0,918677.457350817,87862.91573484999,0,429.86753151,269156.73377737997,641454.018142938,11241.275038189116,53894.451243072326,0,0,45.24471404565246,97.4131166192,601174.2720856819,3.7081017650602566,351842.2470122687,,,,,,,2618481.2176742093,4676018.227641201,76545.59275403044,629331.0805558,0.0308675416860328,3665771.00941163,1208750.7417896267,102831.84127430999,1037631.5526742018,554607.5684818279,0,447139.07214216003,154729.0389021861,0,24149.29938726804,0,48818.3086181636,0,918677.457350817,87862.91573484999,0,429.86753151,269156.73377737997,641454.018142938,11241.275038189116,53894.451243072326,0,0,45.24471404565246,97.4131166192,601174.2720856819,3.7081017650602566,351842.2470122687,,,,,,,800758.7821633667,1250272.2533800001,76469.12363040005,16.58753507,0.010221040293388344,942357.585967,432.90883824337675,26571.535212999996,4935.696868544936,555645.514302545,0,5421.181767,338229.207075,0,8342879.633548,0,343.7909057617155,0,917759.6976531639,228.19165732092765,0,38.415329,15070.365833,640813.2049380001,1905.3008539303587,2697649.5118739996,22134617.912106,0,73.92129941158709,1053.969344,12276.378845940002,419.0939957572143,236135.73624984478,,,,,,,800758.7821633667,1250272.2533800001,76469.12363040005,16.58753507,0.010221040293388344,942357.585967,432.90883824337675,26571.535212999996,4935.696868544936,555645.514302545,0,5421.181767,338229.207075,0,8342879.633548,0,343.7909057617155,0,917759.6976531639,228.19165732092765,0,38.415329,15070.365833,640813.2049380001,1905.3008539303587,2697649.5118739996,22134617.912106,0,73.92129941158709,1053.969344,12276.378845940002,419.0939957572143,236135.73624984478,,,,,,
,05/05/2022,1651708800,19818874.56288499,19818874.56288499,2776486.795645367,5219931.568783919,124446.83861011473,657102.6429684801,0.034240484982850955,3917373.1213341993,1530193.3900010786,110984.60144529,1153833.8538796345,588055.680654545,0,478450.74762784,185603.29174291476,0,25854.009437713677,0,55111.25634528554,0,912308.5049730896,141488.03869114083,0,447.38307471999997,202706.43519215,621829.204562,12879.8166061118,54518.430496853805,0,0,47.98120662857001,103.29110365068802,657153.3839370892,4.329534341969054,391959.9307903483,,,,,,,2776486.795645367,5219931.568783919,124446.83861011473,657102.6429684801,0.034240484982850955,3917373.1213341993,1530193.3900010786,110984.60144529,1153833.8538796345,588055.680654545,0,478450.74762784,185603.29174291476,0,25854.009437713677,0,55111.25634528554,0,912308.5049730896,141488.03869114083,0,447.38307471999997,202706.43519215,621829.204562,12879.8166061118,54518.430496853805,0,0,47.98120662857001,103.29110365068802,657153.3839370892,4.329534341969054,391959.9307903483,,,,,,,800140.2869295005,1298490.439996,124322.51609402073,16.537540720000003,0.010221040293388344,955456.8588619999,519.2658542713817,26615.012337,5166.728702667179,588055.680654545,0,5559.502064,396337.555185,0,8360905.307693,0,345.17885722964763,0,912308.5049730896,349.55169279131565,0,34.308518,10110.046643,621829.204562,1905.29831451358,2730630.497135,22434553.544719,0,73.92129941158709,1053.969344,12255.75128566,419.0939957572143,236120.4402351496,,,,,,,800140.2869295005,1298490.439996,124322.51609402073,16.537540720000003,0.010221040293388344,955456.8588619999,519.2658542713817,26615.012337,5166.728702667179,588055.680654545,0,5559.502064,396337.555185,0,8360905.307693,0,345.17885722964763,0,912308.5049730896,349.55169279131565,0,34.308518,10110.046643,621829.204562,1905.29831451358,2730630.497135,22434553.544719,0,73.92129941158709,1053.969344,12255.75128566,419.0939957572143,236120.4402351496,,,,,,