,Date,Timestamp,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge,VenomBridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,venom,polygon,fantom,bsc,Total,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,venom,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,fantom,fantom,fantom,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,venom,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,fantom,fantom,fantom,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,USDT,WETH,USDC,WBTC,DAI,ZRX,XSGD,GYEN,TRYB,EURS,IDRT,venom,USDT,WMATIC,USDC,ETH,WBTC,DAI,WGC,LGNS,SMT,WFTM,YOSHI,1ART,USDT,WBNB,BTCB,USDC,ETH,YOSHI,1ART,DAI,MATIC,ALPACA,CAKE,BMX,GALEON,MARU,USDT,USDC,WBTC,WAVAX,DAI,WETH.E,USDT.E,WMATIC,ETH,WGC,WETH,venom,WBNB,BTCB,YOSHI,1ART,MATIC,ALPACA,CAKE,BMX,WFTM,GALEON,LGNS,SMT,MARU,ZRX,XSGD,GYEN,TRYB,EURS,IDRT,USDT,USDC,WBTC,WAVAX,DAI,WETH.E,USDT.E,USDT,WETH,USDC,WBTC,DAI,ZRX,XSGD,GYEN,TRYB,EURS,IDRT,venom,USDT,WMATIC,USDC,ETH,WBTC,DAI,WGC,LGNS,SMT,WFTM,YOSHI,1ART,USDT,WBNB,BTCB,USDC,ETH,YOSHI,1ART,DAI,MATIC,ALPACA,CAKE,BMX,GALEON,MARU,USDT,USDC,WBTC,WAVAX,DAI,WETH.E,USDT.E,WMATIC,ETH,WGC,WETH,venom,WBNB,BTCB,YOSHI,1ART,MATIC,ALPACA,CAKE,BMX,WFTM,GALEON,LGNS,SMT,MARU,ZRX,XSGD,GYEN,TRYB,EURS,IDRT,USDT,USDC,WBTC,WAVAX,DAI,WETH.E,USDT.E
,05/04/2024,1712275200,3196038.4144606777,15316197.203975491,575357.5868089208,39763.889296957605,3218204.0558267497,23003676.302464135,658115.1520953403,2525650.7661873098,555225.6126199588,47401.02501149858,59616.0264094,8144.98423251062,,,,,,,15316197.203975491,442732.53084840806,44518.67503955131,41161.436138479854,24483.432912255128,18821.7460384,3639.712875826498,0.052955999999999996,,,16364.214076507747,9367.328653434999,14032.34656701486,2841673.832426788,165050.259476593,140085.08073649878,29799.84752213934,24537.500160764128,8449.858998312317,4614.685074494267,3946.5480152916134,0.44876481915971356,0.10222069348296507,0.08047901230777901,45.81195134275812,,,6375692.266272979,159787.86545186426,106166.3996646,19510.612177291965,19363.611784480112,180.86471217636017,1.987738,44518.67503955131,49020.93307301926,0.052955999999999996,555225.6126199588,15316197.203975491,165050.259476593,140085.08073649878,17817.187651747314,18647.031641509126,0.44876481915971356,0.10222069348296507,0.08047901230777901,45.81195134275812,16364.214076507747,,,,,,,,,,,565635.136810474,41425.5567797465,27728.6272168,19510.612177291965,3632.3666608513818,180.86471217636017,1.987738,2534157.934373,172.28371280958405,47582.12257,0.90068026,8163.114509836968,,,,,,,29579997.265247986,446041.714327,51658.49958406395,41318.695092,7.597085992743793,0.28435936,3647.8146722134843,600,,,21109.17713018499,250003.1,1511930.3536888873,2866246.1607630095,287.528978409827,2.1141407575572173,30088.455992014744,7.613862787802966,224030.79210953874,496376.16096961487,3955.332809461427,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,,,6413986.17929501,160573.09847101476,1.60396434,441.6163915186049,19406.714096488413,0.056121409786815006,2,51658.49958406395,15.210948780546758,600,172.28371280958405,29579997.265247986,287.528978409827,2.1141407575572173,474033.8921095388,2008306.5146585023,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,21109.17713018499,,,,,,,,,,,567540.369832,41583.824817,0.41892472,441.6163915186049,3640.452104976535,0.056121409786815006,2
,06/04/2024,1712361600,3238901.646071539,15995469.618958635,586199.4750002087,39859.407237079504,3312335.8287740494,23834774.524683043,662008.5486415294,2544959.0964421304,577378.2145520869,47548.94646539615,60857.16380768,8158.224804245576,,,,,,,15995469.618958635,449054.7951702082,47232.46536746767,41353.605371088146,25681.843930239756,19213.59323648,3663.1191487248284,0.052776,,,16941.65111515897,9522.673079682001,13395.08304223853,2925837.6210416965,170580.78321491322,142653.7617569308,30740.83124786322,25396.227011498504,8547.048036545277,4580.991268487721,3952.9635651085596,0.4606085090179368,0.10388459245975522,0.08154074070234074,44.955597163648115,,,6487368.5561838895,161343.20008312704,108376.66252511999,20659.028445476943,19412.578992244617,186.49032229339053,1.99239,47232.46536746767,51078.07094173826,0.052776,577378.2145520869,15995469.618958635,170580.78321491322,142653.7617569308,18069.72111622728,17976.07431072625,0.4606085090179368,0.10388459245975522,0.08154074070234074,44.955597163648115,16941.65111515897,,,,,,,,,,,567517.0435298539,41699.81699877955,28305.90548096,20659.028445476943,3638.2714741656537,186.49032229339053,1.99239,2547024.733501,173.75314162350867,47598.925337,0.90068026,8163.114509836968,,,,,,,29566432.62943809,449377.448178,53222.37788672966,41397.072297,7.728558080469866,0.28435936,3665.3146722134843,600,,,21170.15713018499,250003.1,1511930.3536888873,2931160.6087071085,294.25700054323477,2.1141407575572173,30830.795509158947,7.642606037802967,224030.79210953874,517885.952781703,3955.332809461427,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,,,6495540.463809108,161570.44097215895,1.60396434,457.0581514486049,19424.214096488413,0.056121409786815006,2,53222.37788672966,15.371164118272834,600,173.75314162350867,29566432.62943809,294.25700054323477,2.1141407575572173,474033.8921095388,2029816.3064705902,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,21170.15713018499,,,,,,,,,,,567977.673423,41743.647829,0.41892472,457.0581514486049,3640.452104976535,0.056121409786815006,2
,07/04/2024,1712448000,3283138.0715591204,16162173.968973963,593640.7111025708,41085.44090464076,3384133.4422987443,24131171.508929215,666999.8740901777,2552408.8463313365,613263.36065413,47757.398445039296,61548.88624736,8159.579881254208,,,,,,,16162173.968973963,452109.06912197836,49463.77633871012,41924.35290701671,27047.751664945103,19431.98122496,3663.727590960416,0.052253999999999995,,,17933.17820383571,9761.473540771001,13390.789160034054,2989140.455061527,176249.64636186245,144294.3349847952,31457.920437968856,25654.992791036915,8752.688140930544,4586.786412299348,3953.62015035493,0.4645149765575624,0.10776761469876765,0.08281481477581482,42.34286056318351,,,6561789.532517138,165272.0641295233,109608.50713824,22246.24682490587,19415.803411784633,221.56094234185548,1.996526,49463.77633871012,52702.744455982014,0.052253999999999995,613263.36065413,16162173.968973963,176249.64636186245,144294.3349847952,18514.161681701546,17977.5755723334,0.4645149765575624,0.10776761469876765,0.08281481477581482,42.34286056318351,17933.17820383571,,,,,,,,,,,568131.1620022967,44132.39233949843,28627.639665919996,22246.24682490587,3638.87578921508,221.56094234185548,1.996526,2552692.195165,183.01889109356216,47775.457568,0.90068026,8163.114509836968,,,,,,,29476182.342884377,452171.921019,55317.161816302134,41940.206305,8.071979892965036,0.28435936,3665.3146722134843,600,,,21472.282799398105,250003.1,1511930.3536888873,2992255.3929255623,301.41025457351424,2.1141407575572173,31497.26051635378,7.656332715883549,224030.79210953874,517885.952781703,3955.332809461427,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,,,6565313.740671562,165362.00508135377,1.60396434,464.14034685804023,19424.214096488413,0.06612140978681501,2,55317.161816302134,15.728312608848585,600,183.01889109356216,29476182.342884377,301.41025457351424,2.1141407575572173,474033.8921095388,2029816.3064705902,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,21472.282799398105,,,,,,,,,,,568194.231562,44149.080692,0.41892472,464.14034685804023,3640.452104976535,0.06612140978681501,2
,08/04/2024,1712534400,3332779.3897364135,15942657.306144224,588195.8581132562,42222.012470044196,3373520.8660125444,23949648.88531456,670273.4528380836,2564017.9139889996,650398.6695217927,47885.17025525459,62306.35834602,8171.277624346804,,,,,,,15942657.306144224,469583.774380721,52316.06490426762,42376.90310705578,421.8782998118317,19767.97524672,3729.2121226798945,0.050052,,,18639.87671883005,9906.045333439,13676.090417775145,2997647.500251246,179335.2057921949,146271.0565931112,31768.13081533254,433.91342787596153,8876.92665700281,5190.055327282741,3959.2881422708883,0.4739223245064212,0.11829780691728639,0.08260246909690247,38.114183626738324,,,6601529.593521887,166206.3440442134,111054.28894818,22975.122561561162,19503.8704463791,215.73159650964772,2.006,52316.06490426762,855.7917276877932,0.050052,650398.6695217927,15942657.306144224,179335.2057921949,146271.0565931112,18782.97199044181,18866.145745057886,0.4739223245064212,0.11829780691728639,0.08260246909690247,38.114183626738324,18639.87671883005,,,,,,,,,,,570280.4049009207,44176.139866570455,28979.955355439997,22975.122561561162,3644.092557081511,215.73159650964772,2.006,2564264.083341,190.55392872430352,47885.457568,0.90068026,8163.114509836968,,,,,,,29421065.046152785,469114.659721,57478.874929291516,42377.15737,0.1236019863505894,0.28575936,3725.486636043851,600,,,21785.253388283865,250003.1,1511930.3536888873,2997647.500251246,308.3374123864291,2.1141407575572173,31770.863109559963,0.12712804051211812,224030.79210953874,573775.2491343981,3955.332809461427,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,,,6601361.400389247,166209.88297255995,1.60536434,476.16834324479095,19484.38606031878,0.0632050851135731,2,57478.874929291516,0.2507300268627075,600,190.55392872430352,29421065.046152785,308.3374123864291,2.1141407575572173,474033.8921095388,2085705.6028232854,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,21785.253388283865,,,,,,,,,,,570335.157076,44176.404925,0.41892472,476.16834324479095,3640.452104976535,0.0632050851135731,2
,09/04/2024,1712620800,3391094.869704273,16521436.634204207,595488.3318004283,43761.43238942305,3409926.7954136874,24635304.97426447,673596.9107524492,2564018.501163673,710953.5615214608,43279.421559373994,64678.75015086,8164.63530890559,,,,,,,16521436.634204207,472207.54837856593,56304.223290125425,42545.639991854994,190.72543150125156,20520.665400960002,3719.4788594207694,0.050448,,,20481.97516275783,8805.022224231725,14474.435002433489,3019570.0682242755,189007.89622072084,150020.52902979054,30094.393911673607,240.30375034925441,11206.382890138968,5734.49297722919,3973.3884007956035,0.49182072703289004,0.11543033069555793,0.0859999999595,39.395717655776444,39.25104,,6626816.425406935,160640.7654772836,115282.81861973999,24001.272411217742,19491.339972623755,134.77621500794464,2.004,56304.223290125425,431.029181850506,0.050448,710953.5615214608,16521436.634204207,189007.89622072084,150020.52902979054,20011.405114370693,20208.92797966268,0.49182072703289004,0.11543033069555793,0.0859999999595,39.395717655776444,20481.97516275783,39.25104,,,,,,,,,,571020.3076404206,44721.31001438099,30083.403067919997,24001.272411217742,3633.837403501793,134.77621500794464,2.004,2565622.014923,192.83129591134625,43236.185374,0.90068026,8179.497455782747,,,,,,,29419717.39263575,471735.812566,59550.247744426364,42503.136855,0.05173028747606445,0.28575936,3726.2494546799226,600,,,21817.21024708998,208941.83919211553,1511930.3536888873,3016553.5147095663,320.61864297589665,2.0950539616209385,30064.32958209152,0.06517737036584857,265925.76283485704,598997.7497450446,3980.621189496919,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,1000,,6625288.760725565,160480.2851920915,1.60536434,478.1129962393972,19526.820204936124,0.03655523174029939,2,59550.247744426364,0.11690765784191302,600,192.83129591134625,29419717.39263575,320.61864297589665,2.0950539616209385,474867.60202697257,2110928.103433932,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,21817.21024708998,1000,,,,,,,,,,571377.418527,44676.633381,0.41892472,478.1129962393972,3640.452104976535,0.03655523174029939,2
,10/04/2024,1712707200,3355020.2742803134,15839127.748748768,601849.6063874515,47064.95233260651,3415214.1088450276,23920579.19897321,662302.508379043,2558437.066656374,683372.5838288849,42747.707527,62286.5433803,8176.372887754638,,,,,,,15839127.748748768,475712.57709875895,56415.482401996145,43737.4104,2497.5712845081594,19761.6885408,3724.8260273882347,0.050634,,,23046.265693565965,9289.430894796333,14729.255744244216,3024013.0218503578,192011.55925055765,145166.28900071484,30267.582745866643,2138.0303392611713,11731.283116368179,5835.44805797122,3980.1002102025313,0.4701645856297792,0.1065879848271627,0.08217777773907778,35.42009337925827,34.715250000000005,,6620312.682353536,161486.42029186664,111018.9709327,22608.95790376751,19520.360577617837,198.01164435824347,2.002,56415.482401996145,4635.601623769331,0.050634,683372.5838288849,15839127.748748768,192011.55925055765,145166.28900071484,21020.714011164513,20564.703802215437,0.4701645856297792,0.1065879848271627,0.08217777773907778,35.42009337925827,23046.265693565965,34.715250000000005,,,,,,,,,,562150.0167480448,44733.719619,28970.7390116,22608.95790376751,3639.061452272434,198.01164435824347,2.002,2558989.808455,194.8368122999264,42747.707527,0.90068026,8179.497455782747,,,,,,,29417191.336956393,475237.339759,62378.0091639507,43737.4104,0.7120842115715469,0.28575936,3726.2494546799226,600,,,22594.378130947025,208941.83919211553,1511930.3536888873,3020992.0298205377,330.2686010020256,2.0950539616209385,30267.582745866643,0.6095752533240115,265925.76283485704,598997.7497450446,3981.621189496919,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,1000,,6617490.645419538,161486.42029186664,1.60536434,479.206398977692,19527.820204936124,0.056455231740299386,2,62378.0091639507,1.3216594648955584,600,194.8368122999264,29417191.336956393,330.2686010020256,2.0950539616209385,474867.60202697257,2110928.103433932,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,22594.378130947025,1000,,,,,,,,,,562271.467385,44733.719619,0.41892472,479.206398977692,3640.452104976535,0.056455231740299386,2
,11/04/2024,1712793600,3473904.7061292846,16118044.045418946,602710.798664503,48414.48651875688,3534438.0490302346,24450440.30174785,672928.2159861235,2564434.742912,795483.7041735825,42747.707527,63070.947050220006,8167.604466482039,,,,,,,16118044.045418946,477294.03452530794,57675.24888768674,43887.334388,159.57973161543512,19973.72198592,3720.831487972818,0.047658,,,24408.311533786717,9117.108202341027,14889.06678262913,3122912.958517626,211377.55012832006,146968.03540770884,30850.034349018584,697.4950092375732,11603.582905797251,5898.7621201192715,4058.395196345863,0.4602023653613277,0.10877207396913804,0.08175308638125309,35.44706853590023,35.1376,,6735459.535912934,162248.1672730186,112326.25018998,24415.703742224672,19581.99003841662,12.87923544306461,2.002,57675.24888768674,857.0747408530083,0.047658,795483.7041735825,16118044.045418946,211377.55012832006,146968.03540770884,20720.69110813828,20787.828902748402,0.4602023653613277,0.10877207396913804,0.08175308638125309,35.44706853590023,24408.311533786717,35.1376,,,,,,,,,,570817.799958,44763.091009,29281.581153839998,24415.703742224672,3635.158887615899,12.87923544306461,2.002,2564434.742912,227.0753929080183,42747.707527,0.90234126,8179.497455782747,,,,,,,29412381.789517093,476817.217308,65298.45128443706,43887.334388,0.0455529510744369,0.28575936,3726.2494546799226,600,,,25079.20535627236,208941.83919211553,1511930.3536888873,3116679.599318988,348.29631420573753,2.0950539616209385,30819.215133884703,0.19910395705534506,265925.76283485704,598997.7497450446,4064.304695372935,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,1000,,6728749.359496988,162217.34805788472,1.6070253399999999,516.5158396916579,19610.50371081214,0.003676451740299389,2,65298.45128443706,0.24465690812978197,600,227.0753929080183,29412381.789517093,348.29631420573753,2.0950539616209385,474867.60202697257,2110928.103433932,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,25079.20535627236,1000,,,,,,,,,,570817.799958,44763.091009,0.41892472,516.5158396916579,3640.452104976535,0.003676451740299389,2
,12/04/2024,1712880000,3489723.259394175,15409859.425519181,610157.4512164217,46614.738730111356,3582063.2643320076,23812626.38384379,674208.2446518963,2602654.02511,778819.4401595026,36785.62340534724,63288.41129388,8175.759425445454,,,,,,,15409859.425519181,481937.98639943975,60300.62761351221,44086.07755236293,65.57566474774531,20042.58999168,3724.546558679134,0.047436000000000006,,,23608.871032786898,8755.697324253642,14250.170373070816,3148189.1654728283,225248.47258401086,146890.51841112887,31163.390014460492,42.49445996145748,11148.248859125639,5355.790699058638,13957.507963655069,0.4563723422743545,0.10688200535531085,0.07878024687648025,32.7212931837931,34.312540000000006,,6804974.184426269,156799.56262470572,112713.54329691999,24213.543075853326,29497.62937158814,12.865044339347055,2,60300.62761351221,108.07012470920279,0.047436000000000006,778819.4401595026,15409859.425519181,225248.47258401086,146890.51841112887,19903.94618337928,19605.961072129452,0.4563723422743545,0.10688200535531085,0.07878024687648025,32.7212931837931,23608.871032786898,34.312540000000006,,,,,,,,,,572193.007444,44764.471652535045,29382.542011359998,24213.543075853326,3639.8154238084853,12.865044339347055,2,2602654.02511,222.5637168926167,36799.202311,0.90234126,8179.497455782747,,,,,,,29312806.114313725,482103.830117,68677.80945524396,44102.35132,0.018739598591649587,0.28575936,3726.2494546799226,600,,,25991.05520670196,208941.83919211553,1511930.3536888873,3148189.1654728283,372.8847196252269,2.0950539616209385,31132.25775670379,0.012143668312169393,265925.76283485704,568244.6113917166,13963.88946113881,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,1000,,6805140.028143829,156814.8072277038,1.60702534,526.3813712142028,29511.115951578013,0.003676451740299389,2,68677.80945524396,0.030883266903818977,600,222.5637168926167,29312806.114313725,372.8847196252269,2.0950539616209385,474867.60202697257,2080174.965080604,0.5200302901525027,0.443469876543219,0.021234567891234568,428.177089555,25991.05520670196,1000,,,,,,,,,,572193.007444,44780.99584,0.41892472,526.3813712142028,3641.4795799765348,0.003676451740299389,2